createdAt,value
2024-03-05T00:01:38.215Z,12.98
2024-03-05T00:04:05.788Z,12.80
2024-03-05T00:06:33.651Z,12.31
2024-03-05T00:09:02.063Z,12.01
2024-03-05T00:11:29.534Z,12.94
2024-03-05T00:14:00.515Z,13.09
2024-03-05T00:16:28.068Z,12.69
2024-03-05T00:18:55.987Z,13.17
2024-03-05T00:21:23.444Z,13.36
2024-03-05T00:23:51.101Z,14.09
2024-03-05T00:26:18.971Z,14.49
2024-03-05T00:29:02.044Z,14.15
2024-03-05T00:31:29.993Z,14.25
2024-03-05T00:33:57.718Z,14.88
2024-03-05T00:36:25.192Z,14.73
2024-03-05T00:38:52.620Z,15.17
2024-03-05T00:41:20.092Z,15.00
2024-03-05T00:43:47.917Z,14.99
2024-03-05T00:46:23.018Z,14.33
2024-03-05T00:48:51.009Z,15.07
2024-03-05T00:51:18.959Z,14.84
2024-03-05T00:54:03.015Z,14.62
2024-03-05T00:56:30.982Z,14.95
2024-03-05T00:58:58.481Z,15.03
2024-03-05T01:01:26.356Z,15.04
2024-03-05T01:03:56.204Z,14.53
2024-03-05T01:06:23.688Z,15.05
2024-03-05T01:08:51.624Z,14.33
2024-03-05T01:11:19.086Z,14.83
2024-03-05T01:13:46.871Z,15.02
2024-03-05T01:16:14.641Z,14.71
2024-03-05T01:18:42.249Z,14.15
2024-03-05T01:21:09.595Z,14.09
2024-03-05T01:23:37.417Z,14.12
2024-03-05T01:26:05.120Z,14.52
2024-03-05T01:28:33.016Z,13.58
2024-03-05T01:31:01.228Z,13.89
2024-03-05T01:33:29.062Z,13.89
2024-03-05T01:36:09.989Z,14.45
2024-03-05T01:38:37.803Z,14.07
2024-03-05T01:41:05.273Z,13.56
2024-03-05T01:43:33.166Z,14.51
2024-03-05T01:46:02.963Z,14.82
2024-03-05T01:48:30.747Z,14.88
2024-03-05T01:50:58.498Z,14.51
2024-03-05T01:53:42.974Z,15.08
2024-03-05T01:56:10.813Z,15.54
2024-03-05T01:58:38.820Z,14.73
2024-03-05T02:01:06.391Z,14.71
2024-03-05T02:03:34.319Z,15.17
2024-03-05T02:06:01.792Z,15.06
2024-03-05T02:08:29.330Z,14.87
2024-03-05T02:10:56.896Z,15.13
2024-03-05T02:13:24.328Z,14.72
2024-03-05T02:15:51.869Z,14.74
2024-03-05T02:18:19.604Z,15.13
2024-03-05T02:20:47.062Z,15.56
2024-03-05T02:23:14.865Z,15.06
2024-03-05T02:25:42.366Z,15.07
2024-03-05T02:28:10.096Z,15.51
2024-03-05T02:30:37.950Z,15.53
2024-03-05T02:33:05.542Z,15.82
2024-03-05T02:35:33.378Z,15.24
2024-03-05T02:38:05.403Z,15.39
2024-03-05T02:40:33.124Z,14.58
2024-03-05T02:43:00.775Z,15.34
2024-03-05T02:45:28.229Z,16.44
2024-03-05T02:47:55.905Z,15.10
2024-03-05T02:50:26.974Z,16.00
2024-03-05T02:52:54.705Z,15.58
2024-03-05T02:55:22.726Z,15.09
2024-03-05T02:58:06.954Z,14.80
2024-03-05T03:00:34.805Z,15.39
2024-03-05T03:03:02.752Z,15.10
2024-03-05T03:05:32.236Z,15.24
2024-03-05T03:07:59.724Z,15.75
2024-03-05T03:10:27.399Z,15.11
2024-03-05T03:13:05.902Z,14.57
2024-03-05T03:15:33.468Z,14.48
2024-03-05T03:18:00.924Z,14.25
2024-03-05T03:20:38.958Z,13.78
2024-03-05T03:23:06.674Z,13.93
2024-03-05T03:25:36.838Z,14.00
2024-03-05T03:28:20.366Z,14.24
2024-03-05T03:30:48.113Z,13.75
2024-03-05T03:33:15.848Z,13.68
2024-03-05T03:35:45.917Z,13.65
2024-03-05T03:38:13.837Z,13.94
2024-03-05T03:40:41.640Z,13.93
2024-03-05T03:43:09.404Z,13.75
2024-03-05T03:45:47.216Z,13.60
2024-03-05T03:48:14.967Z,13.41
2024-03-05T03:50:42.389Z,13.31
2024-03-05T03:53:10.171Z,13.32
2024-03-05T03:55:37.900Z,13.61
2024-03-05T03:58:08.951Z,13.71
2024-03-05T04:00:36.712Z,13.49
2024-03-05T04:03:04.603Z,13.18
2024-03-05T04:05:32.088Z,13.37
2024-03-05T04:08:06.038Z,13.09
2024-03-05T04:10:33.882Z,13.49
2024-03-05T04:13:15.986Z,13.77
2024-03-05T04:16:03.823Z,13.37
2024-03-05T04:18:40.481Z,13.54
2024-03-05T04:21:07.917Z,13.78
2024-03-05T04:23:35.381Z,13.47
2024-03-05T04:26:12.864Z,12.85
2024-03-05T04:28:40.356Z,13.51
2024-03-05T04:31:08.193Z,13.78
2024-03-05T04:33:52.880Z,13.69
2024-03-05T04:36:20.517Z,13.75
2024-03-05T04:38:48.399Z,13.80
2024-03-05T04:41:15.856Z,13.78
2024-03-05T04:43:43.651Z,13.30
2024-03-05T04:46:11.377Z,13.25
2024-03-05T04:48:44.885Z,13.84
2024-03-05T04:51:12.342Z,13.81
2024-03-05T04:53:40.117Z,13.89
2024-03-05T04:56:07.710Z,13.30
2024-03-05T04:58:35.619Z,13.65
2024-03-05T05:01:03.413Z,13.63
2024-03-05T05:03:46.882Z,13.52
2024-03-05T05:06:14.701Z,13.40
2024-03-05T05:08:42.143Z,13.69
2024-03-05T05:11:10.797Z,13.73
2024-03-05T05:13:38.439Z,13.54
2024-03-05T05:16:06.253Z,13.55
2024-03-05T05:18:33.943Z,13.66
2024-03-05T05:21:01.829Z,13.36
2024-03-05T05:23:29.455Z,12.94
2024-03-05T05:25:57.440Z,13.31
2024-03-05T05:28:25.124Z,13.64
2024-03-05T05:30:52.649Z,13.99
2024-03-05T05:33:20.588Z,13.99
2024-03-05T05:35:53.241Z,14.36
2024-03-05T05:38:21.196Z,14.44
2024-03-05T05:40:49.056Z,13.60
2024-03-05T05:43:26.269Z,14.61
2024-03-05T05:45:54.097Z,14.07
2024-03-05T05:48:21.675Z,14.22
2024-03-05T05:50:52.840Z,14.29
2024-03-05T05:53:20.580Z,13.98
2024-03-05T05:55:48.524Z,14.14
2024-03-05T05:58:16.885Z,14.26
2024-03-05T06:00:44.388Z,13.86
2024-03-05T06:03:11.956Z,14.05
2024-03-05T06:05:39.720Z,13.79
2024-03-05T06:08:09.543Z,12.96
2024-03-05T06:10:37.412Z,12.94
2024-03-05T06:13:05.370Z,12.68
2024-03-05T06:15:33.109Z,12.30
2024-03-05T06:18:00.639Z,12.42
2024-03-05T06:20:28.457Z,12.80
2024-03-05T06:22:55.928Z,12.36
2024-03-05T06:25:23.669Z,11.86
2024-03-05T06:27:51.455Z,11.59
2024-03-05T06:30:19.177Z,11.95
2024-03-05T06:32:46.970Z,12.29
2024-03-05T06:35:14.331Z,11.98
2024-03-05T06:37:42.092Z,12.28
2024-03-05T06:40:09.868Z,11.91
2024-03-05T06:42:37.636Z,11.98
2024-03-05T06:45:05.076Z,12.24
2024-03-05T06:47:34.034Z,12.21
2024-03-05T06:50:02.919Z,11.10
2024-03-05T06:52:30.757Z,11.63
2024-03-05T06:54:58.288Z,11.40
2024-03-05T06:57:26.078Z,11.26
2024-03-05T06:59:54.313Z,11.22
2024-03-05T07:02:21.931Z,10.98
2024-03-05T07:04:49.408Z,11.01
2024-03-05T07:07:16.934Z,10.70
2024-03-05T07:09:44.480Z,10.24
2024-03-05T07:12:12.020Z,10.43
2024-03-05T07:14:39.599Z,10.42
2024-03-05T07:17:07.297Z,10.34
2024-03-05T07:19:36.744Z,11.00
2024-03-05T07:22:04.850Z,10.34
2024-03-05T07:24:32.488Z,9.96
2024-03-05T07:27:04.870Z,10.16
2024-03-05T07:29:36.311Z,10.52
2024-03-05T07:32:04.055Z,10.69
2024-03-05T07:34:31.455Z,9.92
2024-03-05T07:36:58.989Z,9.69
2024-03-05T07:39:26.916Z,9.62
2024-03-05T07:41:54.463Z,9.45
2024-03-05T07:44:21.929Z,9.77
2024-03-05T07:46:49.779Z,9.53
2024-03-05T07:49:17.859Z,9.49
2024-03-05T07:51:45.926Z,9.55
2024-03-05T07:54:14.234Z,9.40
2024-03-05T07:56:42.018Z,9.07
2024-03-05T07:59:09.978Z,9.15
2024-03-05T08:01:37.978Z,9.35
2024-03-05T08:04:05.756Z,9.57
2024-03-05T08:06:33.209Z,9.50
2024-03-05T08:09:19.248Z,9.28
2024-03-05T08:12:06.942Z,8.92
2024-03-05T08:14:54.550Z,9.59
2024-03-05T08:17:42.249Z,8.67
2024-03-05T08:20:29.879Z,9.35
2024-03-05T08:23:17.512Z,8.96
2024-03-05T08:26:05.171Z,8.53
2024-03-05T08:28:52.862Z,8.24
2024-03-05T08:31:40.632Z,8.22
2024-03-05T08:34:28.333Z,8.34
2024-03-05T08:37:15.975Z,8.74
2024-03-05T08:40:05.622Z,7.97
2024-03-05T08:42:53.301Z,8.15
2024-03-05T08:45:40.962Z,8.28
2024-03-05T08:48:28.560Z,8.74
2024-03-05T08:51:16.184Z,8.23
2024-03-05T08:54:03.792Z,7.94
2024-03-05T08:56:51.432Z,7.69
2024-03-05T08:59:39.055Z,8.09
2024-03-05T09:02:26.683Z,8.08
2024-03-05T09:05:14.336Z,7.66
2024-03-05T09:08:02.035Z,7.07
2024-03-05T09:10:49.790Z,7.52
2024-03-05T09:13:37.494Z,7.77
2024-03-05T09:16:25.227Z,7.74
2024-03-05T09:19:12.858Z,8.39
2024-03-05T09:22:00.528Z,7.72
2024-03-05T09:24:48.168Z,8.20
2024-03-05T09:27:35.792Z,6.44
2024-03-05T09:30:23.455Z,6.99
2024-03-05T09:33:11.961Z,7.36
2024-03-05T09:35:59.940Z,6.74
2024-03-05T09:38:47.607Z,6.08
2024-03-05T09:41:35.405Z,5.53
2024-03-05T09:44:23.017Z,5.39
2024-03-05T09:47:10.709Z,5.71
2024-03-05T09:49:58.408Z,5.33
2024-03-05T09:52:46.124Z,5.35
2024-03-05T09:55:33.829Z,5.74
2024-03-05T09:58:21.487Z,5.22
2024-03-05T10:01:09.151Z,4.98
2024-03-05T10:03:56.848Z,3.61
2024-03-05T10:06:44.522Z,3.47
2024-03-05T10:09:11.932Z,2.15
2024-03-05T10:11:39.387Z,1.79
2024-03-05T10:14:06.935Z,1.87
2024-03-05T10:16:34.593Z,1.96
2024-03-05T10:19:02.111Z,2.98
2024-03-05T10:21:29.592Z,3.45
2024-03-05T10:23:57.038Z,2.76
2024-03-05T10:26:24.419Z,1.41
2024-03-05T10:28:52.007Z,2.00
2024-03-05T10:31:19.592Z,2.38
2024-03-05T10:33:47.067Z,1.52
2024-03-05T10:36:14.524Z,1.34
2024-03-05T10:38:42.109Z,1.66
2024-03-05T10:41:09.667Z,1.84
2024-03-05T10:43:37.561Z,1.54
2024-03-05T10:46:05.277Z,1.19
2024-03-05T10:48:32.785Z,1.11
2024-03-05T10:51:04.641Z,0.78
2024-03-05T10:53:32.155Z,0.88
2024-03-05T10:55:59.835Z,0.81
2024-03-05T10:58:27.297Z,0.53
2024-03-05T11:00:54.959Z,0.51
2024-03-05T11:03:22.357Z,0.27
2024-03-05T11:05:49.846Z,0.26
2024-03-05T11:08:20.029Z,0.16
2024-03-05T11:10:48.008Z,0.25
2024-03-05T11:13:15.510Z,0.27
2024-03-05T11:15:43.000Z,0.29
2024-03-05T11:18:10.494Z,0.21
2024-03-05T11:20:37.977Z,0.28
2024-03-05T11:23:05.414Z,0.47
2024-03-05T11:25:33.019Z,0.34
2024-03-05T11:28:00.592Z,0.47
2024-03-05T11:30:28.031Z,0.56
2024-03-05T11:32:55.609Z,0.67
2024-03-05T11:35:22.939Z,0.79
2024-03-05T11:37:50.682Z,0.81
2024-03-05T11:40:18.187Z,0.74
2024-03-05T11:42:45.660Z,0.78
2024-03-05T11:45:13.096Z,0.92
2024-03-05T11:47:40.594Z,0.74
2024-03-05T11:50:08.354Z,0.81
2024-03-05T11:52:35.911Z,0.77
2024-03-05T11:55:03.802Z,0.99
2024-03-05T11:57:31.293Z,0.93
2024-03-05T11:59:58.781Z,0.99
2024-03-05T12:02:26.342Z,1.48
2024-03-05T12:04:53.989Z,1.76
2024-03-05T12:07:21.480Z,2.35
2024-03-05T12:09:49.033Z,2.62
2024-03-05T12:12:16.566Z,2.57
2024-03-05T12:14:44.075Z,2.13
2024-03-05T12:17:12.645Z,2.26
2024-03-05T12:19:40.119Z,2.11
2024-03-05T12:22:10.523Z,2.14
2024-03-05T12:24:38.134Z,0.93
2024-03-05T12:27:05.712Z,0.94
2024-03-05T12:29:33.208Z,1.05
2024-03-05T12:32:00.806Z,1.03
2024-03-05T12:34:28.335Z,0.98
2024-03-05T12:36:55.849Z,1.26
2024-03-05T12:39:23.400Z,1.31
2024-03-05T12:41:50.882Z,0.75
2024-03-05T12:44:18.432Z,0.82
2024-03-05T12:46:45.898Z,0.97
2024-03-05T12:49:13.366Z,1.17
2024-03-05T12:51:40.833Z,7.26
2024-03-05T12:54:12.611Z,3.74
2024-03-05T12:56:40.728Z,0.76
2024-03-05T12:59:08.236Z,0.86
2024-03-05T13:01:35.807Z,0.90
2024-03-05T13:04:03.291Z,0.89
2024-03-05T13:06:30.796Z,1.21
2024-03-05T13:08:58.427Z,0.81
2024-03-05T13:11:28.226Z,0.91
2024-03-05T13:13:55.737Z,0.86
2024-03-05T13:16:23.215Z,1.11
2024-03-05T13:18:50.754Z,2.09
2024-03-05T13:21:18.212Z,1.56
2024-03-05T13:23:45.877Z,1.10
2024-03-05T13:26:13.319Z,0.91
2024-03-05T13:28:40.781Z,0.96
2024-03-05T13:31:08.220Z,1.06
2024-03-05T13:33:35.687Z,0.93
2024-03-05T13:36:03.184Z,0.85
2024-03-05T13:38:30.774Z,1.06
2024-03-05T13:40:58.248Z,0.82
2024-03-05T13:43:25.723Z,0.74
2024-03-05T13:45:53.174Z,0.89
2024-03-05T13:48:20.712Z,0.95
2024-03-05T13:50:48.205Z,0.91
2024-03-05T13:53:18.229Z,25.00
2024-03-05T13:55:46.245Z,7.03
2024-03-05T13:58:13.784Z,22.05
2024-03-05T14:00:41.531Z,1.07
2024-03-05T14:03:09.050Z,1.27
2024-03-05T14:05:36.565Z,0.71
2024-03-05T14:08:04.057Z,0.57
2024-03-05T14:10:31.635Z,0.58
2024-03-05T14:12:59.122Z,0.67
2024-03-05T14:15:26.543Z,0.60
2024-03-05T14:17:54.038Z,0.65
2024-03-05T14:20:21.684Z,0.57
2024-03-05T14:22:49.194Z,0.43
2024-03-05T14:25:16.735Z,0.58
2024-03-05T14:27:46.476Z,0.50
2024-03-05T14:30:15.603Z,0.52
2024-03-05T14:32:42.968Z,0.60
2024-03-05T14:35:10.480Z,0.59
2024-03-05T14:37:38.001Z,0.50
2024-03-05T14:40:05.530Z,0.48
2024-03-05T14:42:33.041Z,0.53
2024-03-05T14:45:00.492Z,0.42
2024-03-05T14:47:27.933Z,0.45
2024-03-05T14:49:55.460Z,0.51
2024-03-05T14:52:23.057Z,0.54
2024-03-05T14:54:50.515Z,0.50
2024-03-05T14:57:20.015Z,0.53
2024-03-05T14:59:47.483Z,0.38
2024-03-05T15:02:15.022Z,0.57
2024-03-05T15:04:44.484Z,0.63
2024-03-05T15:07:11.975Z,0.60
2024-03-05T15:09:39.392Z,0.53
2024-03-05T15:12:06.965Z,0.53
2024-03-05T15:14:34.490Z,0.64
2024-03-05T15:17:02.036Z,0.47
2024-03-05T15:19:29.672Z,0.60
2024-03-05T15:21:57.162Z,0.49
2024-03-05T15:24:26.671Z,0.46
2024-03-05T15:27:01.676Z,0.56
2024-03-05T15:29:35.091Z,0.49
2024-03-05T15:32:02.972Z,0.38
2024-03-05T15:34:30.681Z,0.53
2024-03-05T15:36:58.301Z,0.69
2024-03-05T15:39:25.635Z,0.62
2024-03-05T15:41:53.121Z,0.63
2024-03-05T15:44:20.569Z,0.46
2024-03-05T15:46:48.025Z,0.60
2024-03-05T15:49:15.533Z,0.52
2024-03-05T15:51:43.014Z,0.56
2024-03-05T15:54:10.657Z,0.70
2024-03-05T15:56:38.206Z,0.54
2024-03-05T15:59:05.630Z,0.75
2024-03-05T16:01:35.190Z,0.78
2024-03-05T16:06:30.859Z,0.69
2024-03-05T16:08:58.577Z,0.56
2024-03-05T16:11:26.415Z,0.70
2024-03-05T16:13:54.372Z,0.40
2024-03-05T16:16:21.827Z,0.40
2024-03-05T16:18:49.240Z,0.41
2024-03-05T16:21:16.861Z,0.42
2024-03-05T16:23:44.381Z,0.43
2024-03-05T16:26:11.898Z,0.26
2024-03-05T16:28:39.580Z,1.38
2024-03-05T16:31:07.262Z,0.31
2024-03-05T16:33:34.744Z,0.27
2024-03-05T16:36:02.199Z,0.23
2024-03-05T16:38:29.678Z,0.34
2024-03-05T16:40:57.139Z,3.06
2024-03-05T16:43:24.668Z,1.17
2024-03-05T16:45:52.149Z,0.57
2024-03-05T16:48:19.683Z,0.34
2024-03-05T16:50:47.367Z,0.33
2024-03-05T16:53:14.868Z,0.36
2024-03-05T16:55:42.372Z,0.47
2024-03-05T16:58:13.793Z,0.40
2024-03-05T17:00:43.880Z,0.30
2024-03-05T17:03:11.343Z,0.36
2024-03-05T17:05:38.820Z,0.41
2024-03-05T17:08:06.464Z,0.48
2024-03-05T17:10:33.991Z,0.59
2024-03-05T17:13:01.465Z,0.58
2024-03-05T17:15:28.956Z,2.48
2024-03-05T17:18:03.459Z,8.21
2024-03-05T17:20:32.257Z,0.62
2024-03-05T17:22:59.755Z,0.56
2024-03-05T17:25:27.305Z,0.85
2024-03-05T17:27:54.742Z,0.69
2024-03-05T17:30:22.204Z,0.59
2024-03-05T17:32:49.728Z,0.52
2024-03-05T17:35:17.216Z,0.59
2024-03-05T17:37:44.793Z,0.57
2024-03-05T17:40:12.339Z,0.51
2024-03-05T17:42:39.722Z,0.53
2024-03-05T17:45:07.178Z,0.51
2024-03-05T17:47:34.524Z,0.51
2024-03-05T17:50:02.185Z,0.51
2024-03-05T17:52:29.617Z,0.57
2024-03-05T17:54:56.978Z,0.60
2024-03-05T17:57:24.424Z,0.63
2024-03-05T17:59:51.895Z,0.57
2024-03-05T18:02:19.440Z,0.57
2024-03-05T18:04:46.965Z,0.74
2024-03-05T18:07:14.373Z,0.77
2024-03-05T18:09:41.821Z,0.60
2024-03-05T18:12:09.355Z,0.68
2024-03-05T18:14:37.902Z,0.61
2024-03-05T18:17:08.960Z,0.56
2024-03-05T18:19:37.065Z,0.68
2024-03-05T18:22:04.783Z,0.65
2024-03-05T18:24:32.579Z,0.61
2024-03-05T18:27:00.427Z,0.68
2024-03-05T18:29:27.788Z,0.66
2024-03-05T18:31:55.138Z,0.78
2024-03-05T18:34:22.508Z,0.70
2024-03-05T18:36:50.017Z,0.77
2024-03-05T18:39:17.632Z,0.68
2024-03-05T18:41:45.164Z,0.69
2024-03-05T18:44:12.987Z,0.83
2024-03-05T18:46:40.744Z,0.78
2024-03-05T18:49:08.676Z,0.78
2024-03-05T18:51:36.234Z,0.74
2024-03-05T18:54:04.231Z,0.75
2024-03-05T18:56:31.900Z,0.88
2024-03-05T18:58:59.932Z,0.89
2024-03-05T19:01:29.571Z,0.92
2024-03-05T19:04:04.840Z,0.80
2024-03-05T19:06:33.418Z,0.78
2024-03-05T19:09:01.164Z,0.74
2024-03-05T19:11:28.689Z,0.90
2024-03-05T19:13:56.883Z,0.95
2024-03-05T19:16:24.739Z,0.97
2024-03-05T19:18:52.905Z,1.19
2024-03-05T19:21:20.358Z,1.07
2024-03-05T19:23:47.856Z,1.06
2024-03-05T19:26:15.596Z,1.17
2024-03-05T19:28:43.362Z,1.18
2024-03-05T19:31:10.904Z,1.20
2024-03-05T19:33:39.731Z,1.20
2024-03-05T19:36:07.365Z,1.10
2024-03-05T19:38:34.852Z,1.16
2024-03-05T19:41:02.893Z,1.23
2024-03-05T19:43:30.977Z,1.07
2024-03-05T19:45:59.077Z,1.11
2024-03-05T19:48:26.718Z,1.21
2024-03-05T19:50:54.196Z,1.14
2024-03-05T19:53:25.906Z,1.15
2024-03-05T19:55:53.471Z,0.97
2024-03-05T19:58:21.272Z,1.06
2024-03-05T20:00:49.068Z,1.19
2024-03-05T20:03:16.621Z,1.27
2024-03-05T20:05:44.353Z,1.11
2024-03-05T20:08:12.349Z,1.21
2024-03-05T20:10:40.141Z,1.20
2024-03-05T20:13:07.499Z,1.19
2024-03-05T20:15:35.002Z,1.01
2024-03-05T20:18:02.519Z,1.15
2024-03-05T20:20:30.296Z,1.42
2024-03-05T20:22:58.621Z,1.38
2024-03-05T20:25:26.317Z,1.36
2024-03-05T20:27:54.133Z,1.27
2024-03-05T20:30:21.715Z,1.29
2024-03-05T20:32:49.416Z,1.16
2024-03-05T20:35:17.399Z,1.20
2024-03-05T20:37:45.007Z,1.39
2024-03-05T20:40:12.580Z,1.47
2024-03-05T20:42:39.997Z,1.50
2024-03-05T20:45:07.809Z,1.57
2024-03-05T20:47:35.621Z,1.81
2024-03-05T20:50:03.277Z,1.58
2024-03-05T20:52:31.029Z,1.70
2024-03-05T20:54:58.948Z,1.82
2024-03-05T20:57:26.651Z,1.82
2024-03-05T20:59:54.304Z,1.85
2024-03-05T21:02:22.230Z,1.80
2024-03-05T21:04:53.060Z,1.80
2024-03-05T21:07:20.649Z,1.61
2024-03-05T21:09:48.363Z,1.86
2024-03-05T21:12:15.956Z,2.05
2024-03-05T21:14:43.881Z,1.98
2024-03-05T21:17:11.875Z,1.91
2024-03-05T21:19:39.824Z,1.95
2024-03-05T21:22:10.208Z,1.93
2024-03-05T21:24:37.980Z,2.02
2024-03-05T21:27:16.750Z,1.99
2024-03-05T21:29:50.756Z,2.10
2024-03-05T21:32:18.244Z,1.77
2024-03-05T21:34:45.787Z,1.82
2024-03-05T21:37:13.195Z,3.96
2024-03-05T21:39:40.687Z,4.47
2024-03-05T21:42:08.128Z,1.73
2024-03-05T21:44:41.720Z,1.95
2024-03-05T21:47:10.453Z,1.94
2024-03-05T21:49:38.364Z,2.09
2024-03-05T21:52:05.969Z,2.08
2024-03-05T21:54:33.713Z,2.16
2024-03-05T21:57:01.398Z,2.05
2024-03-05T21:59:29.563Z,2.16
2024-03-05T22:01:57.085Z,2.22
2024-03-05T22:04:24.457Z,2.25
2024-03-05T22:06:53.450Z,2.07
2024-03-05T22:09:24.699Z,2.19
2024-03-05T22:11:52.346Z,2.63
2024-03-05T22:14:19.842Z,2.56
2024-03-05T22:16:47.613Z,3.07
2024-03-05T22:19:15.172Z,3.02
2024-03-05T22:21:42.922Z,3.39
2024-03-05T22:24:10.722Z,3.40
2024-03-05T22:26:38.641Z,3.77
2024-03-05T22:29:08.246Z,3.77
2024-03-05T22:31:36.143Z,4.11
2024-03-05T22:34:03.639Z,4.45
2024-03-05T22:36:31.431Z,4.59
2024-03-05T22:38:58.949Z,4.94
2024-03-05T22:41:26.480Z,5.00
2024-03-05T22:43:54.176Z,4.92
2024-03-05T22:46:22.026Z,5.21
2024-03-05T22:48:49.794Z,5.01
2024-03-05T22:51:17.263Z,5.05
2024-03-05T22:53:44.980Z,4.93
2024-03-05T22:56:12.657Z,4.81
2024-03-05T22:58:40.601Z,4.64
2024-03-05T23:01:14.050Z,4.98
2024-03-05T23:03:41.410Z,4.95
2024-03-05T23:06:15.529Z,4.15
2024-03-05T23:08:46.151Z,3.87
2024-03-05T23:11:13.700Z,2.93
2024-03-05T23:13:41.252Z,2.83
2024-03-05T23:16:08.611Z,2.55
2024-03-05T23:18:35.970Z,2.54
2024-03-05T23:21:03.340Z,2.32
2024-03-05T23:23:30.913Z,2.05
2024-03-05T23:25:59.245Z,1.69
2024-03-05T23:28:26.992Z,1.73
2024-03-05T23:30:54.513Z,1.75
2024-03-05T23:33:22.150Z,1.47
2024-03-05T23:35:49.643Z,1.49
2024-03-05T23:38:17.229Z,1.51
2024-03-05T23:40:45.093Z,1.54
2024-03-05T23:43:12.941Z,1.67
2024-03-05T23:45:40.630Z,1.64
2024-03-05T23:48:09.779Z,1.47
2024-03-05T23:50:37.758Z,1.64
2024-03-05T23:53:05.379Z,1.58
2024-03-05T23:55:32.912Z,1.58
2024-03-05T23:58:00.565Z,1.62
