createdAt,value
2022-09-10T00:01:35.875Z,100.00
2022-09-10T00:04:06.844Z,100.00
2022-09-10T00:06:34.926Z,100.00
2022-09-10T00:09:01.696Z,100.00
2022-09-10T00:11:31.625Z,100.00
2022-09-10T00:14:00.872Z,100.00
2022-09-10T00:16:28.922Z,100.00
2022-09-10T00:18:59.889Z,100.00
2022-09-10T00:21:27.359Z,100.00
2022-09-10T00:23:53.874Z,100.00
2022-09-10T00:26:23.485Z,100.00
2022-09-10T00:28:53.508Z,100.00
2022-09-10T00:31:22.118Z,100.00
2022-09-10T00:33:50.326Z,100.00
2022-09-10T00:36:23.712Z,100.00
2022-09-10T00:38:51.736Z,100.00
2022-09-10T00:41:20.331Z,100.00
2022-09-10T00:43:55.144Z,100.00
2022-09-10T00:46:42.896Z,100.00
2022-09-10T00:49:20.704Z,100.00
2022-09-10T00:51:49.710Z,100.00
2022-09-10T00:54:19.729Z,100.00
2022-09-10T00:56:49.052Z,100.00
2022-09-10T00:59:20.722Z,100.00
2022-09-10T01:01:48.765Z,100.00
2022-09-10T01:04:15.505Z,100.00
2022-09-10T01:06:45.925Z,100.00
2022-09-10T01:09:13.841Z,100.00
2022-09-10T01:12:04.274Z,100.00
2022-09-10T01:14:53.909Z,100.00
2022-09-10T01:17:20.401Z,100.00
2022-09-10T01:19:56.168Z,100.00
2022-09-10T01:22:49.042Z,100.00
2022-09-10T01:25:40.168Z,100.00
2022-09-10T01:28:17.273Z,100.00
2022-09-10T01:30:50.953Z,100.00
2022-09-10T01:33:42.505Z,100.00
2022-09-10T01:36:18.701Z,100.00
2022-09-10T01:38:46.290Z,100.00
2022-09-10T01:41:13.184Z,100.00
2022-09-10T01:43:42.407Z,100.00
2022-09-10T01:46:24.787Z,100.00
2022-09-10T01:49:03.399Z,100.00
2022-09-10T01:51:46.120Z,100.00
2022-09-10T01:54:30.801Z,100.00
2022-09-10T01:57:14.481Z,100.00
2022-09-10T01:59:53.097Z,100.00
2022-09-10T02:02:51.644Z,100.00
2022-09-10T02:05:22.921Z,100.00
2022-09-10T02:08:04.777Z,100.00
2022-09-10T02:10:31.931Z,100.00
2022-09-10T02:12:59.136Z,100.00
2022-09-10T02:15:42.868Z,100.00
2022-09-10T02:18:22.891Z,100.00
2022-09-10T02:20:52.486Z,100.00
2022-09-10T02:23:24.253Z,100.00
2022-09-10T02:25:50.989Z,100.00
2022-09-10T02:28:17.991Z,100.00
2022-09-10T02:30:47.738Z,100.00
2022-09-10T02:33:18.112Z,100.00
2022-09-10T02:35:47.047Z,100.00
2022-09-10T02:38:13.822Z,100.00
2022-09-10T02:40:42.629Z,100.00
2022-09-10T02:43:09.645Z,100.00
2022-09-10T02:45:38.515Z,100.00
2022-09-10T02:48:05.098Z,100.00
2022-09-10T02:50:35.521Z,100.00
2022-09-10T02:53:02.624Z,100.00
2022-09-10T02:55:30.762Z,100.00
2022-09-10T02:57:57.877Z,100.00
2022-09-10T03:00:24.599Z,100.00
2022-09-10T03:02:51.418Z,100.00
2022-09-10T03:05:18.174Z,100.00
2022-09-10T03:07:44.936Z,100.00
2022-09-10T03:10:11.612Z,100.00
2022-09-10T03:12:38.746Z,100.00
2022-09-10T03:15:06.426Z,100.00
2022-09-10T03:17:33.273Z,100.00
2022-09-10T03:19:59.901Z,100.00
2022-09-10T03:22:26.671Z,100.00
2022-09-10T03:24:54.509Z,100.00
2022-09-10T03:27:22.244Z,100.00
2022-09-10T03:29:49.036Z,100.00
2022-09-10T03:32:15.795Z,100.00
2022-09-10T03:34:43.678Z,100.00
2022-09-10T03:37:10.239Z,100.00
2022-09-10T03:39:36.915Z,100.00
2022-09-10T03:42:04.610Z,100.00
2022-09-10T03:44:32.904Z,100.00
2022-09-10T03:47:00.380Z,100.00
2022-09-10T03:49:27.936Z,100.00
2022-09-10T03:51:55.333Z,100.00
2022-09-10T03:54:23.225Z,100.00
2022-09-10T03:56:50.982Z,100.00
2022-09-10T03:59:18.093Z,100.00
2022-09-10T04:01:45.192Z,100.00
2022-09-10T04:04:12.273Z,100.00
2022-09-10T04:06:40.001Z,100.00
2022-09-10T04:09:06.620Z,100.00
2022-09-10T04:11:33.226Z,100.00
2022-09-10T04:14:00.351Z,100.00
2022-09-10T04:16:27.956Z,100.00
2022-09-10T04:18:55.150Z,100.00
2022-09-10T04:21:22.695Z,100.00
2022-09-10T04:23:56.552Z,100.00
2022-09-10T04:26:24.805Z,100.00
2022-09-10T04:28:52.921Z,100.00
2022-09-10T04:31:19.967Z,100.00
2022-09-10T04:33:46.953Z,100.00
2022-09-10T04:36:15.164Z,100.00
2022-09-10T04:38:43.515Z,100.00
2022-09-10T04:41:14.918Z,100.00
2022-09-10T04:43:43.147Z,100.00
2022-09-10T04:46:10.117Z,100.00
2022-09-10T04:48:39.424Z,100.00
2022-09-10T04:51:16.092Z,100.00
2022-09-10T04:53:45.928Z,100.00
2022-09-10T04:56:12.847Z,100.00
2022-09-10T04:58:40.741Z,100.00
2022-09-10T05:01:08.229Z,100.00
2022-09-10T05:03:35.563Z,100.00
2022-09-10T05:06:04.384Z,100.00
2022-09-10T05:08:31.778Z,100.00
2022-09-10T05:11:02.290Z,100.00
2022-09-10T05:13:32.525Z,100.00
2022-09-10T05:16:00.523Z,100.00
2022-09-10T05:18:27.333Z,100.00
2022-09-10T05:20:54.175Z,100.00
2022-09-10T05:23:21.295Z,100.00
2022-09-10T05:25:48.187Z,100.00
2022-09-10T05:28:15.880Z,100.00
2022-09-10T05:30:49.513Z,100.00
2022-09-10T05:33:21.490Z,100.00
2022-09-10T05:35:52.003Z,100.00
2022-09-10T05:38:19.972Z,100.00
2022-09-10T05:40:47.671Z,100.00
2022-09-10T05:43:14.810Z,100.00
2022-09-10T05:45:43.578Z,100.00
2022-09-10T05:48:10.287Z,100.00
2022-09-10T05:50:38.013Z,100.00
2022-09-10T05:53:04.965Z,100.00
2022-09-10T05:55:32.736Z,100.00
2022-09-10T05:58:00.719Z,100.00
2022-09-10T06:00:27.544Z,100.00
2022-09-10T06:02:59.983Z,100.00
2022-09-10T06:05:31.561Z,100.00
2022-09-10T06:07:59.292Z,100.00
2022-09-10T06:10:26.081Z,100.00
2022-09-10T06:12:52.786Z,100.00
2022-09-10T06:15:20.641Z,100.00
2022-09-10T06:17:49.122Z,100.00
2022-09-10T06:20:19.745Z,100.00
2022-09-10T06:22:46.878Z,100.00
2022-09-10T06:25:13.840Z,100.00
2022-09-10T06:27:41.022Z,100.00
2022-09-10T06:30:08.321Z,100.00
2022-09-10T06:32:38.641Z,100.00
2022-09-10T06:35:05.918Z,99.94
2022-09-10T06:37:33.960Z,99.53
2022-09-10T06:40:03.335Z,99.42
2022-09-10T06:42:31.573Z,99.23
2022-09-10T06:45:13.362Z,99.05
2022-09-10T06:50:58.717Z,99.10
2022-09-10T06:53:33.401Z,99.13
2022-09-10T06:56:03.013Z,99.14
2022-09-10T06:58:36.392Z,99.26
2022-09-10T07:01:22.194Z,99.20
2022-09-10T07:03:58.412Z,99.64
2022-09-10T07:06:29.102Z,100.00
2022-09-10T07:09:04.445Z,99.93
2022-09-10T07:11:40.694Z,99.41
2022-09-10T07:14:13.252Z,99.15
2022-09-10T07:16:44.971Z,96.50
2022-09-10T07:19:14.463Z,96.13
2022-09-10T07:21:44.244Z,94.29
2022-09-10T07:24:13.885Z,93.42
2022-09-10T07:26:47.273Z,90.48
2022-09-10T07:29:13.841Z,89.68
2022-09-10T07:31:41.098Z,89.83
2022-09-10T07:34:12.175Z,89.04
2022-09-10T07:36:38.750Z,89.44
2022-09-10T07:39:05.406Z,92.05
2022-09-10T07:41:35.430Z,90.15
2022-09-10T07:44:04.780Z,87.74
2022-09-10T07:46:37.423Z,87.51
2022-09-10T07:49:08.824Z,84.47
2022-09-10T07:51:35.854Z,82.94
2022-09-10T07:54:02.801Z,79.27
2022-09-10T07:56:37.383Z,78.17
2022-09-10T07:59:06.586Z,79.20
2022-09-10T08:01:41.962Z,78.44
2022-09-10T08:04:09.260Z,78.77
2022-09-10T08:06:37.186Z,77.62
2022-09-10T08:09:06.643Z,77.83
2022-09-10T08:11:34.514Z,76.85
2022-09-10T08:14:04.182Z,73.69
2022-09-10T08:16:32.507Z,73.38
2022-09-10T08:19:04.885Z,73.46
2022-09-10T08:21:31.996Z,72.15
2022-09-10T08:24:02.105Z,72.85
2022-09-10T08:26:32.980Z,70.65
2022-09-10T08:29:02.236Z,69.39
2022-09-10T08:31:29.092Z,69.39
2022-09-10T08:34:01.653Z,68.03
2022-09-10T08:36:28.918Z,64.40
2022-09-10T08:39:00.728Z,65.09
2022-09-10T08:41:39.178Z,64.59
2022-09-10T08:44:12.978Z,61.62
2022-09-10T08:46:48.761Z,60.18
2022-09-10T08:49:29.606Z,59.68
2022-09-10T08:52:26.606Z,59.53
2022-09-10T08:55:15.104Z,59.61
2022-09-10T08:57:48.350Z,56.71
2022-09-10T09:00:20.798Z,58.21
2022-09-10T09:03:12.098Z,58.55
2022-09-10T09:05:48.519Z,59.12
2022-09-10T09:08:21.214Z,58.93
2022-09-10T09:10:55.943Z,59.40
2022-09-10T09:13:22.533Z,59.88
2022-09-10T09:15:58.829Z,60.34
2022-09-10T09:18:47.587Z,59.21
2022-09-10T09:21:27.128Z,60.09
2022-09-10T09:24:12.786Z,60.02
2022-09-10T09:26:49.372Z,57.04
2022-09-10T09:29:25.089Z,55.33
2022-09-10T09:31:59.972Z,52.62
2022-09-10T09:34:35.770Z,52.16
2022-09-10T09:37:11.906Z,53.07
2022-09-10T09:40:06.048Z,52.05
2022-09-10T09:42:58.702Z,51.37
2022-09-10T09:45:42.698Z,52.79
2022-09-10T09:48:15.329Z,52.10
2022-09-10T09:50:45.974Z,51.56
2022-09-10T09:53:19.870Z,52.64
2022-09-10T09:55:51.455Z,51.85
2022-09-10T09:58:21.167Z,52.37
2022-09-10T10:01:02.968Z,52.98
2022-09-10T10:03:42.053Z,52.53
2022-09-10T10:06:11.665Z,51.82
2022-09-10T10:08:57.072Z,53.16
2022-09-10T10:11:41.592Z,54.11
2022-09-10T10:14:37.593Z,54.48
2022-09-10T10:17:31.900Z,55.18
2022-09-10T10:20:17.058Z,56.13
2022-09-10T10:22:45.919Z,56.15
2022-09-10T10:25:36.000Z,57.14
2022-09-10T10:28:03.075Z,58.10
2022-09-10T10:30:31.492Z,57.63
2022-09-10T10:33:04.588Z,57.30
2022-09-10T10:35:43.646Z,58.00
2022-09-10T10:38:31.281Z,59.46
2022-09-10T10:41:30.396Z,60.64
2022-09-10T10:45:17.209Z,60.89
2022-09-10T10:48:50.798Z,62.09
2022-09-10T10:51:49.144Z,62.32
2022-09-10T10:55:11.170Z,61.71
2022-09-10T11:01:39.048Z,60.72
2022-09-10T11:09:40.299Z,59.37
2022-09-10T11:12:32.030Z,59.27
2022-09-10T11:15:16.563Z,58.02
2022-09-10T11:18:12.964Z,57.66
2022-09-10T11:21:42.437Z,56.62
2022-09-10T11:24:24.248Z,57.52
2022-09-10T11:27:10.464Z,57.76
2022-09-10T11:30:04.376Z,57.84
2022-09-10T11:32:40.720Z,58.18
2022-09-10T11:35:57.615Z,58.02
2022-09-10T11:39:32.783Z,56.80
2022-09-10T11:42:17.645Z,55.43
2022-09-10T11:45:32.448Z,54.10
2022-09-10T11:48:36.114Z,53.06
2022-09-10T11:51:23.546Z,52.88
2022-09-10T11:53:54.836Z,52.46
2022-09-10T11:56:59.174Z,51.30
2022-09-10T11:59:50.288Z,51.96
2022-09-10T12:04:02.542Z,52.45
2022-09-10T12:10:35.427Z,54.62
2022-09-10T12:17:48.448Z,56.22
2022-09-10T12:29:02.556Z,59.27
2022-09-10T12:32:09.796Z,59.95
2022-09-10T12:34:58.230Z,60.90
2022-09-10T12:37:45.624Z,62.04
2022-09-10T12:40:29.959Z,64.24
2022-09-10T12:43:39.683Z,67.09
2022-09-10T12:46:09.361Z,68.34
2022-09-10T12:48:46.955Z,68.86
2022-09-10T12:51:16.486Z,70.57
2022-09-10T12:54:31.283Z,72.44
2022-09-10T12:57:19.907Z,74.90
2022-09-10T12:59:58.429Z,75.73
2022-09-10T13:02:30.539Z,77.50
2022-09-10T13:05:22.123Z,78.72
2022-09-10T13:08:18.061Z,79.60
2022-09-10T13:11:05.165Z,79.81
2022-09-10T13:13:44.714Z,80.72
2022-09-10T13:16:34.545Z,81.90
2022-09-10T13:19:13.379Z,83.16
2022-09-10T13:21:40.229Z,83.58
2022-09-10T13:24:36.398Z,83.47
2022-09-10T13:27:12.381Z,84.28
2022-09-10T13:30:11.229Z,84.67
2022-09-10T13:32:46.373Z,85.25
2022-09-10T13:35:16.775Z,85.57
2022-09-10T13:38:01.797Z,86.93
2022-09-10T13:40:45.020Z,87.01
2022-09-10T13:43:30.633Z,87.40
2022-09-10T13:46:02.176Z,87.63
2022-09-10T13:48:43.140Z,88.06
2022-09-10T13:51:32.802Z,88.01
2022-09-10T13:54:25.056Z,87.67
2022-09-10T13:56:54.164Z,87.67
2022-09-10T13:59:30.579Z,87.62
2022-09-10T14:01:59.043Z,87.51
2022-09-10T14:04:31.518Z,87.29
2022-09-10T14:07:22.585Z,87.11
2022-09-10T14:09:56.302Z,87.07
2022-09-10T14:12:27.617Z,86.69
2022-09-10T14:14:59.784Z,86.70
2022-09-10T14:17:50.314Z,86.68
2022-09-10T14:20:17.519Z,86.38
2022-09-10T14:22:44.783Z,86.44
2022-09-10T14:25:30.879Z,86.22
2022-09-10T14:28:16.389Z,85.98
2022-09-10T14:30:44.770Z,85.46
2022-09-10T14:33:29.307Z,84.84
2022-09-10T14:35:58.455Z,84.51
2022-09-10T14:38:35.757Z,83.88
2022-09-10T14:41:18.083Z,84.01
2022-09-10T14:43:45.319Z,83.15
2022-09-10T14:46:34.388Z,82.50
2022-09-10T14:49:10.579Z,82.56
2022-09-10T14:51:37.295Z,82.59
2022-09-10T14:54:04.246Z,82.00
2022-09-10T14:56:40.599Z,82.05
2022-09-10T14:59:21.874Z,82.72
2022-09-10T15:01:49.046Z,82.31
2022-09-10T15:04:18.727Z,80.93
2022-09-10T15:06:45.652Z,80.74
2022-09-10T15:09:14.305Z,79.60
2022-09-10T15:11:48.799Z,77.13
2022-09-10T15:14:17.789Z,76.51
2022-09-10T15:16:44.741Z,75.87
2022-09-10T15:19:11.449Z,76.23
2022-09-10T15:21:39.665Z,76.14
2022-09-10T15:24:07.395Z,76.93
2022-09-10T15:26:34.250Z,77.78
2022-09-10T15:29:01.292Z,77.98
2022-09-10T15:31:32.487Z,77.33
2022-09-10T15:33:59.686Z,76.75
2022-09-10T15:36:27.859Z,76.93
2022-09-10T15:38:55.367Z,76.84
2022-09-10T15:41:22.874Z,77.35
2022-09-10T15:43:50.449Z,77.68
2022-09-10T15:46:18.008Z,77.69
2022-09-10T15:48:46.898Z,77.79
2022-09-10T15:51:16.631Z,77.98
2022-09-10T15:53:43.651Z,78.34
2022-09-10T15:56:11.493Z,78.64
2022-09-10T15:58:39.167Z,78.88
2022-09-10T16:01:11.541Z,79.65
2022-09-10T16:03:46.217Z,80.06
2022-09-10T16:06:15.082Z,80.43
2022-09-10T16:08:41.963Z,80.84
2022-09-10T16:11:13.120Z,81.05
2022-09-10T16:13:40.948Z,81.10
2022-09-10T16:16:11.537Z,81.44
2022-09-10T16:18:38.545Z,81.26
2022-09-10T16:21:12.948Z,81.65
2022-09-10T16:23:41.742Z,81.82
2022-09-10T16:26:15.302Z,81.79
2022-09-10T16:28:57.273Z,81.87
2022-09-10T16:31:28.175Z,81.98
2022-09-10T16:33:58.130Z,82.12
2022-09-10T16:36:26.693Z,82.53
2022-09-10T16:38:55.777Z,82.49
2022-09-10T16:41:24.310Z,82.67
2022-09-10T16:43:52.123Z,83.02
2022-09-10T16:50:35.036Z,82.94
2022-09-10T16:53:02.141Z,83.27
2022-09-10T16:55:29.614Z,83.78
2022-09-10T16:57:57.135Z,84.00
2022-09-10T17:00:27.684Z,84.03
2022-09-10T17:02:58.639Z,84.70
2022-09-10T17:05:26.068Z,84.88
2022-09-10T17:07:52.989Z,84.71
2022-09-10T17:10:20.135Z,84.88
2022-09-10T17:12:46.863Z,85.10
2022-09-10T17:15:14.859Z,85.05
2022-09-10T17:17:41.669Z,85.20
2022-09-10T17:20:09.022Z,85.47
2022-09-10T17:22:35.893Z,85.49
2022-09-10T17:25:02.865Z,85.62
2022-09-10T17:27:32.635Z,85.71
2022-09-10T17:29:59.714Z,85.76
2022-09-10T17:32:26.695Z,85.63
2022-09-10T17:34:55.896Z,85.37
2022-09-10T17:37:23.972Z,85.50
2022-09-10T17:39:54.064Z,85.68
2022-09-10T17:42:23.328Z,85.52
2022-09-10T17:44:54.224Z,85.36
2022-09-10T17:47:29.160Z,85.69
2022-09-10T17:50:03.949Z,86.11
2022-09-10T17:52:32.498Z,86.03
2022-09-10T17:58:32.149Z,87.25
2022-09-10T18:01:07.352Z,87.60
2022-09-10T18:03:35.961Z,87.26
2022-09-10T18:06:10.365Z,87.18
2022-09-10T18:08:45.592Z,86.78
2022-09-10T18:11:24.839Z,86.59
2022-09-10T18:14:01.569Z,86.48
2022-09-10T18:16:31.780Z,86.62
2022-09-10T18:19:01.482Z,86.71
2022-09-10T18:21:34.997Z,86.97
2022-09-10T18:24:16.687Z,86.91
2022-09-10T18:26:46.705Z,86.87
2022-09-10T18:29:21.324Z,87.54
2022-09-10T18:31:51.714Z,87.95
2022-09-10T18:34:26.639Z,88.09
2022-09-10T18:37:01.683Z,89.06
2022-09-10T18:39:33.447Z,89.71
2022-09-10T18:42:00.814Z,90.26
2022-09-10T18:44:33.711Z,89.39
2022-09-10T18:47:00.919Z,88.40
2022-09-10T18:49:28.795Z,88.23
2022-09-10T18:51:58.597Z,87.97
2022-09-10T18:54:29.652Z,87.36
2022-09-10T18:56:59.790Z,86.88
2022-09-10T18:59:29.446Z,85.74
2022-09-10T19:02:16.343Z,85.16
2022-09-10T19:05:12.596Z,85.30
2022-09-10T19:07:40.488Z,85.35
2022-09-10T19:10:13.755Z,85.34
2022-09-10T19:12:53.933Z,84.63
2022-09-10T19:15:33.255Z,84.11
2022-09-10T19:18:06.555Z,83.86
2022-09-10T19:20:37.572Z,83.95
2022-09-10T19:23:20.607Z,84.16
2022-09-10T19:26:00.486Z,84.00
2022-09-10T19:28:47.113Z,84.04
2022-09-10T19:31:22.559Z,83.89
2022-09-10T19:34:01.333Z,84.07
2022-09-10T19:36:33.071Z,84.44
2022-09-10T19:39:13.767Z,84.54
2022-09-10T19:41:43.216Z,84.82
2022-09-10T19:44:13.518Z,84.89
2022-09-10T19:46:41.089Z,84.80
2022-09-10T19:49:09.844Z,84.78
2022-09-10T19:51:39.042Z,84.89
2022-09-10T19:54:06.531Z,85.21
2022-09-10T19:56:37.491Z,85.45
2022-09-10T19:59:14.118Z,85.50
2022-09-10T20:01:43.309Z,85.28
2022-09-10T20:04:15.644Z,85.51
2022-09-10T20:06:50.038Z,85.57
2022-09-10T20:09:18.610Z,85.68
2022-09-10T20:11:46.920Z,85.82
2022-09-10T20:14:14.478Z,86.20
2022-09-10T20:16:44.257Z,87.17
2022-09-10T20:19:14.308Z,86.87
2022-09-10T20:21:41.760Z,86.55
2022-09-10T20:24:10.348Z,86.42
2022-09-10T20:26:41.369Z,86.63
2022-09-10T20:29:13.918Z,86.60
2022-09-10T20:31:45.803Z,86.40
2022-09-10T20:34:20.348Z,86.37
2022-09-10T20:36:52.059Z,86.41
2022-09-10T20:39:26.556Z,86.62
2022-09-10T20:41:57.466Z,86.61
2022-09-10T20:44:25.599Z,86.69
2022-09-10T20:46:53.157Z,87.00
2022-09-10T20:49:23.756Z,87.23
2022-09-10T20:51:55.036Z,87.75
2022-09-10T20:54:22.551Z,88.36
2022-09-10T20:56:52.266Z,88.33
2022-09-10T20:59:20.837Z,88.10
2022-09-10T21:01:51.807Z,88.12
2022-09-10T21:04:19.391Z,88.28
2022-09-10T21:06:46.090Z,88.43
2022-09-10T21:09:13.037Z,88.46
2022-09-10T21:11:39.952Z,89.72
2022-09-10T21:14:07.794Z,90.44
2022-09-10T21:16:40.860Z,90.14
2022-09-10T21:19:11.531Z,89.85
2022-09-10T21:21:39.600Z,90.04
2022-09-10T21:24:17.822Z,89.98
2022-09-10T21:26:44.747Z,89.62
2022-09-10T21:29:19.245Z,89.25
2022-09-10T21:31:46.902Z,89.21
2022-09-10T21:34:14.224Z,89.03
2022-09-10T21:36:41.598Z,89.13
2022-09-10T21:39:13.972Z,89.17
2022-09-10T21:41:48.647Z,89.83
2022-09-10T21:44:19.191Z,90.52
2022-09-10T21:46:48.071Z,90.79
2022-09-10T21:49:15.368Z,90.48
2022-09-10T21:51:42.735Z,90.22
2022-09-10T21:54:19.950Z,90.10
2022-09-10T21:56:50.303Z,90.46
2022-09-10T21:59:20.086Z,90.68
2022-09-10T22:01:48.087Z,90.80
2022-09-10T22:04:21.514Z,90.95
2022-09-10T22:06:54.064Z,91.05
2022-09-10T22:09:21.396Z,91.47
2022-09-10T22:11:51.437Z,91.87
2022-09-10T22:14:22.733Z,92.39
2022-09-10T22:16:50.136Z,91.88
2022-09-10T22:19:21.457Z,91.66
2022-09-10T22:21:49.639Z,91.58
2022-09-10T22:24:19.243Z,91.20
2022-09-10T22:26:46.823Z,91.22
2022-09-10T22:29:19.869Z,91.00
2022-09-10T22:31:47.920Z,90.74
2022-09-10T22:34:16.820Z,90.94
2022-09-10T22:36:45.389Z,90.91
2022-09-10T22:39:23.231Z,90.96
2022-09-10T22:41:50.854Z,91.63
2022-09-10T22:44:19.329Z,91.99
2022-09-10T22:46:46.478Z,92.55
2022-09-10T22:49:16.550Z,92.95
2022-09-10T22:51:45.295Z,92.69
2022-09-10T22:54:12.466Z,92.51
2022-09-10T22:56:39.442Z,92.80
2022-09-10T22:59:10.702Z,92.64
2022-09-10T23:01:38.619Z,92.57
2022-09-10T23:04:07.152Z,92.32
2022-09-10T23:06:37.308Z,92.28
2022-09-10T23:09:11.762Z,92.26
2022-09-10T23:11:40.152Z,92.57
2022-09-10T23:14:10.873Z,93.13
2022-09-10T23:16:43.728Z,93.88
2022-09-10T23:19:15.808Z,93.78
2022-09-10T23:21:46.361Z,93.43
2022-09-10T23:24:16.659Z,93.29
2022-09-10T23:26:46.938Z,93.33
2022-09-10T23:29:18.042Z,93.62
2022-09-10T23:31:46.245Z,93.31
2022-09-10T23:34:15.688Z,93.04
2022-09-10T23:36:44.839Z,93.41
2022-09-10T23:39:22.927Z,93.37
2022-09-10T23:41:52.296Z,93.14
2022-09-10T23:44:19.790Z,92.82
2022-09-10T23:46:46.583Z,92.84
2022-09-10T23:49:13.661Z,92.90
2022-09-10T23:51:40.568Z,92.99
2022-09-10T23:54:08.424Z,92.84
2022-09-10T23:56:35.051Z,92.82
2022-09-10T23:59:02.915Z,92.90
