createdAt,value
2023-03-23T16:02:05.129Z,19.10
2023-03-23T16:07:13.919Z,19.61
2023-03-23T16:12:18.116Z,19.04
2023-03-23T16:17:22.936Z,18.54
2023-03-23T16:22:28.073Z,18.65
2023-03-23T16:27:31.951Z,18.10
2023-03-23T16:37:40.450Z,17.46
2023-03-23T16:42:44.429Z,16.63
2023-03-23T16:47:48.890Z,16.49
2023-03-23T16:52:54.025Z,16.48
2023-03-23T16:58:13.013Z,16.39
2023-03-23T17:03:20.811Z,16.38
2023-03-23T17:08:25.888Z,16.29
2023-03-23T17:13:29.618Z,16.16
2023-03-23T17:18:33.447Z,16.03
2023-03-23T17:23:38.554Z,15.72
2023-03-23T17:28:42.257Z,15.86
2023-03-23T17:33:46.029Z,15.58
2023-03-23T17:38:51.452Z,15.53
2023-03-23T17:43:55.311Z,15.38
2023-03-23T17:48:59.211Z,15.21
2023-03-23T17:54:04.270Z,15.24
2023-03-23T17:59:08.270Z,15.17
2023-03-23T18:04:12.040Z,14.90
2023-03-23T18:09:17.143Z,15.08
2023-03-23T18:14:21.922Z,15.00
2023-03-23T18:19:25.940Z,14.90
2023-03-23T18:24:30.990Z,14.74
2023-03-23T18:29:34.970Z,14.73
2023-03-23T18:34:41.673Z,14.77
2023-03-23T18:39:46.882Z,14.53
2023-03-23T18:44:50.609Z,14.69
2023-03-23T18:49:55.998Z,14.63
2023-03-23T18:55:01.536Z,14.67
2023-03-23T19:00:06.054Z,14.51
2023-03-23T19:05:11.096Z,14.60
2023-03-23T19:10:17.219Z,14.58
2023-03-23T19:15:21.427Z,14.36
2023-03-23T19:20:57.341Z,14.42
2023-03-23T19:25:53.393Z,14.31
2023-03-23T19:30:59.022Z,14.26
2023-03-23T19:36:09.996Z,14.20
2023-03-23T19:41:19.093Z,14.15
2023-03-23T19:46:23.704Z,13.94
2023-03-23T19:51:28.611Z,13.76
2023-03-23T19:56:35.051Z,13.64
2023-03-23T20:01:39.316Z,13.54
2023-03-23T20:06:43.558Z,13.59
2023-03-23T20:11:50.226Z,13.50
2023-03-23T20:16:54.133Z,13.32
2023-03-23T20:21:57.980Z,13.34
2023-03-23T20:27:04.045Z,13.29
2023-03-23T20:32:08.481Z,13.14
2023-03-23T20:37:16.144Z,13.04
2023-03-23T20:42:21.519Z,13.03
2023-03-23T20:47:25.303Z,13.08
2023-03-23T20:52:29.180Z,12.95
2023-03-23T20:57:34.547Z,12.96
2023-03-23T21:02:39.371Z,12.98
2023-03-23T21:07:43.741Z,12.88
2023-03-23T21:12:48.873Z,12.79
2023-03-23T21:17:52.933Z,12.82
2023-03-23T21:22:56.957Z,12.81
2023-03-23T21:28:02.891Z,12.66
2023-03-23T21:33:08.340Z,12.72
2023-03-23T21:38:14.290Z,12.71
2023-03-23T21:43:19.724Z,12.59
2023-03-23T21:48:24.085Z,12.47
2023-03-23T21:53:30.933Z,12.50
2023-03-23T21:58:36.312Z,12.46
2023-03-23T22:03:41.052Z,12.26
2023-03-23T22:08:47.106Z,12.15
2023-03-23T22:13:53.784Z,12.06
2023-03-23T22:19:00.363Z,11.92
2023-03-23T22:24:04.924Z,11.80
2023-03-23T22:29:11.273Z,11.83
2023-03-23T22:34:15.728Z,11.80
2023-03-23T22:39:19.587Z,11.72
2023-03-23T22:44:24.772Z,11.71
2023-03-23T22:49:28.584Z,11.69
2023-03-23T22:54:32.654Z,11.73
2023-03-23T22:59:37.843Z,11.69
2023-03-23T23:04:42.834Z,11.66
2023-03-23T23:09:47.279Z,11.64
2023-03-23T23:14:52.447Z,11.65
2023-03-23T23:19:57.479Z,11.69
2023-03-23T23:25:02.134Z,11.72
2023-03-23T23:30:08.775Z,11.73
2023-03-23T23:35:14.248Z,11.65
2023-03-23T23:40:19.408Z,11.76
2023-03-23T23:45:24.577Z,11.77
2023-03-23T23:50:28.381Z,11.77
2023-03-23T23:55:32.426Z,11.73
