createdAt,value
2019-03-02T00:02:00.096Z,44.83
2019-03-02T00:04:27.406Z,42.88
2019-03-02T00:06:54.707Z,48.68
2019-03-02T00:09:22.025Z,45.90
2019-03-02T00:11:49.332Z,46.95
2019-03-02T00:14:19.186Z,44.67
2019-03-02T00:16:45.589Z,40.38
2019-03-02T00:19:12.881Z,42.70
2019-03-02T00:21:40.178Z,43.83
2019-03-02T00:24:07.508Z,48.05
2019-03-02T00:26:34.784Z,40.92
2019-03-02T00:29:02.080Z,35.78
2019-03-02T00:31:29.859Z,46.28
2019-03-02T00:33:58.385Z,37.95
2019-03-02T00:36:25.691Z,37.30
2019-03-02T00:38:53.372Z,36.93
2019-03-02T00:41:20.688Z,45.28
2019-03-02T00:43:48.006Z,39.85
2019-03-02T00:46:15.305Z,36.77
2019-03-02T00:48:43.659Z,42.70
2019-03-02T00:51:12.092Z,40.00
2019-03-02T00:53:39.386Z,40.85
2019-03-02T00:56:07.893Z,39.55
2019-03-02T00:58:35.651Z,43.05
2019-03-02T01:01:02.938Z,40.63
2019-03-02T01:03:30.233Z,36.08
2019-03-02T01:05:57.573Z,37.88
2019-03-02T01:08:24.860Z,42.27
2019-03-02T01:10:54.850Z,37.98
2019-03-02T01:13:23.085Z,50.12
2019-03-02T01:15:50.087Z,44.75
2019-03-02T01:18:17.400Z,38.88
2019-03-02T01:20:44.727Z,39.45
2019-03-02T01:23:12.031Z,34.60
2019-03-02T01:25:39.335Z,42.08
2019-03-02T01:28:09.629Z,35.03
2019-03-02T01:30:35.608Z,38.08
2019-03-02T01:33:02.896Z,33.98
2019-03-02T01:35:30.211Z,40.10
2019-03-02T01:37:57.507Z,34.80
2019-03-02T01:40:24.822Z,40.55
2019-03-02T01:42:52.115Z,38.38
2019-03-02T01:45:19.423Z,42.10
2019-03-02T01:47:50.475Z,44.63
2019-03-02T01:50:16.350Z,39.63
2019-03-02T01:52:43.666Z,39.03
2019-03-02T01:55:11.234Z,39.92
2019-03-02T01:57:38.564Z,43.45
2019-03-02T02:00:13.777Z,38.80
2019-03-02T02:02:41.798Z,42.48
2019-03-02T02:05:09.097Z,38.90
2019-03-02T02:07:36.399Z,38.23
2019-03-02T02:10:05.354Z,43.45
2019-03-02T02:12:32.642Z,44.05
2019-03-02T02:14:59.934Z,37.23
2019-03-02T02:17:27.264Z,44.75
2019-03-02T02:19:54.555Z,38.38
2019-03-02T02:22:21.852Z,40.35
2019-03-02T02:24:49.168Z,55.20
2019-03-02T02:27:18.803Z,38.20
2019-03-02T02:29:45.409Z,41.53
2019-03-02T02:32:12.726Z,38.80
2019-03-02T02:34:40.017Z,37.15
2019-03-02T02:37:07.331Z,43.48
2019-03-02T02:39:35.221Z,44.98
2019-03-02T02:42:05.160Z,43.98
2019-03-02T02:44:33.244Z,38.33
2019-03-02T02:47:00.541Z,35.58
2019-03-02T02:49:28.235Z,38.13
2019-03-02T02:51:55.559Z,44.83
2019-03-02T02:54:24.475Z,43.78
2019-03-02T02:56:54.300Z,40.23
2019-03-02T02:59:20.817Z,46.00
2019-03-02T03:01:48.128Z,37.58
2019-03-02T03:04:15.435Z,47.65
2019-03-02T03:06:42.763Z,46.80
2019-03-02T03:09:11.729Z,40.28
2019-03-02T03:11:43.776Z,41.50
2019-03-02T03:14:07.956Z,39.18
2019-03-02T03:16:35.279Z,45.95
2019-03-02T03:19:02.577Z,41.80
2019-03-02T03:21:29.892Z,48.52
2019-03-02T03:24:03.055Z,44.50
2019-03-02T03:26:26.158Z,51.70
2019-03-02T03:28:53.453Z,45.03
2019-03-02T03:31:23.449Z,38.17
2019-03-02T03:33:49.744Z,47.53
2019-03-02T03:36:17.043Z,42.10
2019-03-02T03:38:44.359Z,42.25
2019-03-02T03:41:11.650Z,48.60
2019-03-02T03:43:42.533Z,46.48
2019-03-02T03:46:07.916Z,50.92
2019-03-02T03:48:35.201Z,43.95
2019-03-02T03:51:02.527Z,40.45
2019-03-02T03:53:31.829Z,44.00
2019-03-02T03:56:03.375Z,42.93
2019-03-02T03:58:27.711Z,43.38
2019-03-02T04:00:55.027Z,43.65
2019-03-02T04:03:22.367Z,41.48
2019-03-02T04:05:49.656Z,39.75
2019-03-02T04:08:16.964Z,44.60
2019-03-02T04:10:44.273Z,39.30
2019-03-02T04:13:11.579Z,40.70
2019-03-02T04:15:41.537Z,43.00
2019-03-02T04:18:25.695Z,48.75
2019-03-02T04:20:52.981Z,39.78
2019-03-02T04:23:22.091Z,47.55
2019-03-02T04:25:52.171Z,49.93
2019-03-02T04:28:18.222Z,51.63
2019-03-02T04:30:45.510Z,56.05
2019-03-02T04:33:12.841Z,52.60
2019-03-02T04:35:40.134Z,41.83
2019-03-02T04:38:07.440Z,52.23
2019-03-02T04:40:34.749Z,46.33
2019-03-02T04:43:02.041Z,43.70
2019-03-02T04:45:29.342Z,54.80
2019-03-02T04:48:00.022Z,42.73
2019-03-02T04:50:27.093Z,45.20
2019-03-02T04:52:54.567Z,52.43
2019-03-02T04:55:21.871Z,52.85
2019-03-02T04:57:49.162Z,52.67
2019-03-02T05:00:16.855Z,55.65
2019-03-02T05:02:44.152Z,52.40
2019-03-02T05:05:11.464Z,61.75
2019-03-02T05:07:38.776Z,61.10
2019-03-02T05:10:07.466Z,59.15
2019-03-02T05:12:34.770Z,53.63
2019-03-02T05:15:02.063Z,63.10
2019-03-02T05:17:29.389Z,61.45
2019-03-02T05:19:56.677Z,57.40
2019-03-02T05:22:23.983Z,60.67
2019-03-02T05:24:51.302Z,57.50
2019-03-02T05:27:18.691Z,58.25
2019-03-02T05:29:45.981Z,59.60
2019-03-02T05:32:16.080Z,59.53
2019-03-02T05:34:42.229Z,58.68
2019-03-02T05:37:09.521Z,64.92
2019-03-02T05:39:36.837Z,54.63
2019-03-02T05:42:04.139Z,56.33
2019-03-02T05:44:31.458Z,46.53
2019-03-02T05:47:01.434Z,52.20
2019-03-02T05:49:27.697Z,64.22
2019-03-02T05:51:55.009Z,63.85
2019-03-02T05:54:22.304Z,56.25
2019-03-02T05:56:49.593Z,57.00
2019-03-02T05:59:16.908Z,61.92
2019-03-02T06:01:44.237Z,66.80
2019-03-02T06:04:11.548Z,60.88
2019-03-02T06:06:38.838Z,63.35
2019-03-02T06:09:08.385Z,64.75
2019-03-02T06:11:39.404Z,67.50
2019-03-02T06:14:05.696Z,61.98
2019-03-02T06:16:33.007Z,64.62
2019-03-02T06:19:00.320Z,78.20
2019-03-02T06:21:27.616Z,75.97
2019-03-02T06:23:54.924Z,75.90
2019-03-02T06:26:22.244Z,69.58
2019-03-02T06:28:49.534Z,60.78
2019-03-02T06:31:19.099Z,62.48
2019-03-02T06:33:45.819Z,60.78
2019-03-02T06:36:13.114Z,57.38
2019-03-02T06:38:40.425Z,61.58
2019-03-02T06:41:07.720Z,51.28
2019-03-02T06:43:35.042Z,53.92
2019-03-02T06:46:02.347Z,46.73
2019-03-02T06:48:29.673Z,36.42
2019-03-02T06:50:56.957Z,47.27
2019-03-02T06:53:24.251Z,37.75
2019-03-02T06:55:51.569Z,38.38
2019-03-02T06:58:18.857Z,46.48
2019-03-02T07:00:48.883Z,42.43
2019-03-02T07:03:15.115Z,39.15
2019-03-02T07:05:42.425Z,43.73
2019-03-02T07:08:09.728Z,36.13
2019-03-02T07:10:37.043Z,40.15
2019-03-02T07:13:05.978Z,40.58
2019-03-02T07:15:33.266Z,31.97
2019-03-02T07:18:06.578Z,39.10
2019-03-02T07:20:38.915Z,40.35
2019-03-02T07:23:06.218Z,35.38
2019-03-02T07:25:36.866Z,31.07
2019-03-02T07:28:05.885Z,37.83
2019-03-02T07:30:31.428Z,30.05
2019-03-02T07:32:58.726Z,32.35
2019-03-02T07:35:26.038Z,34.23
2019-03-02T07:37:53.371Z,28.02
2019-03-02T07:40:20.676Z,36.50
2019-03-02T07:42:47.977Z,32.55
2019-03-02T07:45:16.923Z,35.58
2019-03-02T07:47:44.209Z,35.58
2019-03-02T07:50:11.548Z,33.00
2019-03-02T07:52:38.843Z,38.58
2019-03-02T07:55:07.438Z,30.55
2019-03-02T07:57:34.734Z,39.38
2019-03-02T08:00:05.107Z,35.45
2019-03-02T08:02:31.009Z,33.95
2019-03-02T08:05:00.040Z,31.82
2019-03-02T08:07:27.269Z,32.65
2019-03-02T08:09:54.580Z,34.10
2019-03-02T08:12:24.809Z,35.60
2019-03-02T08:14:50.836Z,35.60
2019-03-02T08:17:18.123Z,33.02
2019-03-02T08:19:48.510Z,36.73
2019-03-02T08:22:14.379Z,35.05
2019-03-02T08:24:43.863Z,35.73
2019-03-02T08:27:10.642Z,39.15
2019-03-02T08:29:37.945Z,41.73
2019-03-02T08:32:05.262Z,37.53
2019-03-02T08:34:32.554Z,32.45
2019-03-02T08:36:59.845Z,35.00
2019-03-02T08:39:27.166Z,36.65
2019-03-02T08:41:54.457Z,29.95
2019-03-02T08:44:21.777Z,28.05
2019-03-02T08:46:49.082Z,32.48
2019-03-02T08:49:16.384Z,29.48
2019-03-02T08:51:43.710Z,32.67
2019-03-02T08:54:10.998Z,31.50
2019-03-02T08:56:38.290Z,32.33
2019-03-02T08:59:05.974Z,34.70
2019-03-02T09:01:33.269Z,32.35
2019-03-02T09:04:00.561Z,28.25
2019-03-02T09:06:30.824Z,30.35
2019-03-02T09:08:56.822Z,32.88
2019-03-02T09:11:24.152Z,27.70
2019-03-02T09:13:51.433Z,30.62
2019-03-02T09:16:18.739Z,29.05
2019-03-02T09:18:46.076Z,33.98
2019-03-02T09:21:13.646Z,28.50
2019-03-02T09:23:40.958Z,29.65
2019-03-02T09:26:08.294Z,29.23
2019-03-02T09:28:35.590Z,29.95
2019-03-02T09:31:03.356Z,36.90
2019-03-02T09:33:30.715Z,32.90
2019-03-02T09:35:58.037Z,33.08
2019-03-02T09:38:25.334Z,32.33
2019-03-02T09:40:52.658Z,29.52
2019-03-02T09:43:19.978Z,34.95
2019-03-02T09:45:48.032Z,36.60
2019-03-02T09:48:16.406Z,31.33
2019-03-02T09:50:43.757Z,36.08
2019-03-02T09:53:11.059Z,32.58
2019-03-02T09:55:38.354Z,31.15
2019-03-02T09:58:06.384Z,31.35
2019-03-02T10:00:35.868Z,31.37
2019-03-02T10:03:02.752Z,34.58
2019-03-02T10:05:30.025Z,31.73
2019-03-02T10:07:57.318Z,35.38
2019-03-02T10:10:28.966Z,26.68
2019-03-02T10:12:53.559Z,32.93
2019-03-02T10:15:22.049Z,28.77
2019-03-02T10:17:49.340Z,28.70
2019-03-02T10:20:16.634Z,32.65
2019-03-02T10:22:43.953Z,29.30
2019-03-02T10:25:12.117Z,27.30
2019-03-02T10:27:39.401Z,26.77
2019-03-02T10:30:14.161Z,30.77
2019-03-02T10:32:41.474Z,33.10
2019-03-02T10:35:09.061Z,31.33
2019-03-02T10:37:39.549Z,26.40
2019-03-02T10:40:08.871Z,30.55
2019-03-02T10:42:37.034Z,27.25
2019-03-02T10:45:06.463Z,31.57
2019-03-02T10:47:33.792Z,33.80
2019-03-02T10:50:01.081Z,32.13
2019-03-02T10:52:28.410Z,33.02
2019-03-02T10:54:55.822Z,25.40
2019-03-02T10:57:23.105Z,30.27
2019-03-02T10:59:51.697Z,30.02
2019-03-02T11:02:20.040Z,33.75
2019-03-02T11:04:49.922Z,34.55
2019-03-02T11:07:24.586Z,26.02
2019-03-02T11:09:56.516Z,34.65
2019-03-02T11:12:25.455Z,27.62
2019-03-02T11:14:54.386Z,34.35
2019-03-02T11:17:32.260Z,28.05
2019-03-02T11:20:03.973Z,33.53
2019-03-02T11:22:44.705Z,29.12
2019-03-02T11:25:13.631Z,27.87
2019-03-02T11:27:57.694Z,30.48
2019-03-02T11:30:29.595Z,29.67
2019-03-02T11:33:01.520Z,29.57
2019-03-02T11:35:42.269Z,27.55
2019-03-02T11:38:11.225Z,25.88
2019-03-02T11:40:40.168Z,29.85
2019-03-02T11:43:23.894Z,28.50
2019-03-02T11:45:58.395Z,34.05
2019-03-02T11:48:30.297Z,24.72
2019-03-02T11:50:59.225Z,29.40
2019-03-02T11:53:28.182Z,31.00
2019-03-02T11:56:06.668Z,31.85
2019-03-02T11:58:42.369Z,29.67
2019-03-02T12:01:20.284Z,29.63
2019-03-02T12:03:54.581Z,28.92
2019-03-02T12:06:24.801Z,34.50
2019-03-02T12:09:03.097Z,32.05
2019-03-02T12:11:49.073Z,28.45
2019-03-02T12:14:21.706Z,28.85
2019-03-02T12:16:53.097Z,35.15
2019-03-02T12:19:38.384Z,32.23
2019-03-02T12:22:16.449Z,36.80
2019-03-02T12:25:01.493Z,35.10
2019-03-02T12:27:36.243Z,31.57
2019-03-02T12:30:26.084Z,33.58
2019-03-02T12:32:55.202Z,36.75
2019-03-02T12:35:34.376Z,36.73
2019-03-02T12:38:07.120Z,33.40
2019-03-02T12:40:40.185Z,30.20
2019-03-02T12:43:09.850Z,29.92
2019-03-02T12:45:41.337Z,31.15
2019-03-02T12:48:16.180Z,31.00
2019-03-02T12:50:45.138Z,34.00
2019-03-02T12:53:16.056Z,31.35
2019-03-02T12:55:53.138Z,35.20
2019-03-02T12:58:27.019Z,31.12
2019-03-02T13:00:55.987Z,37.58
2019-03-02T13:03:27.274Z,38.25
2019-03-02T13:06:04.511Z,38.63
2019-03-02T13:08:42.270Z,31.97
2019-03-02T13:11:11.218Z,30.48
2019-03-02T13:13:56.666Z,35.55
2019-03-02T13:16:37.741Z,39.95
2019-03-02T13:19:09.646Z,39.67
2019-03-02T13:21:41.489Z,33.83
2019-03-02T13:24:26.745Z,27.82
2019-03-02T13:26:58.615Z,38.65
2019-03-02T13:29:33.514Z,35.20
2019-03-02T13:32:05.374Z,39.67
2019-03-02T13:34:37.021Z,35.58
2019-03-02T13:37:11.643Z,29.42
2019-03-02T13:39:46.994Z,35.73
2019-03-02T13:42:31.847Z,43.52
2019-03-02T13:45:00.778Z,35.17
2019-03-02T13:47:44.896Z,37.63
2019-03-02T13:50:21.076Z,31.95
2019-03-02T13:53:06.417Z,35.08
2019-03-02T13:55:49.404Z,34.83
2019-03-02T13:58:23.489Z,38.33
2019-03-02T14:01:01.452Z,36.00
2019-03-02T14:03:39.297Z,43.05
2019-03-02T14:06:14.194Z,38.55
2019-03-02T14:08:59.257Z,40.43
2019-03-02T14:11:32.530Z,34.25
2019-03-02T14:14:10.701Z,35.50
2019-03-02T14:16:42.605Z,44.42
2019-03-02T14:19:17.291Z,36.13
2019-03-02T14:21:49.151Z,40.25
2019-03-02T14:24:18.088Z,38.60
2019-03-02T14:26:47.042Z,32.67
2019-03-02T14:29:24.731Z,47.10
2019-03-02T14:31:53.674Z,41.28
2019-03-02T14:34:34.493Z,43.65
2019-03-02T14:37:07.894Z,41.77
2019-03-02T14:39:42.646Z,38.38
2019-03-02T14:42:17.394Z,43.65
2019-03-02T14:44:49.297Z,38.45
2019-03-02T14:47:36.590Z,54.60
2019-03-02T14:50:24.494Z,45.88
2019-03-02T14:53:11.086Z,40.73
2019-03-02T14:55:45.586Z,38.78
2019-03-02T14:58:14.555Z,46.30
2019-03-02T15:00:58.921Z,39.42
2019-03-02T15:03:35.034Z,39.15
2019-03-02T15:06:09.121Z,35.10
2019-03-02T15:08:42.813Z,43.73
2019-03-02T15:11:13.398Z,41.40
2019-03-02T15:13:58.583Z,40.98
2019-03-02T15:16:36.770Z,41.02
2019-03-02T15:19:06.503Z,37.70
2019-03-02T15:21:40.433Z,42.45
2019-03-02T15:24:11.323Z,41.98
2019-03-02T15:26:43.162Z,44.65
2019-03-02T15:29:26.733Z,43.45
2019-03-02T15:31:55.683Z,39.35
2019-03-02T15:34:24.624Z,45.38
2019-03-02T15:36:59.480Z,44.83
2019-03-02T15:39:28.410Z,43.92
2019-03-02T15:42:09.430Z,42.13
2019-03-02T15:44:54.672Z,46.18
2019-03-02T15:47:23.630Z,38.85
2019-03-02T15:50:08.742Z,43.28
2019-03-02T15:52:43.800Z,38.35
2019-03-02T15:55:11.342Z,39.05
2019-03-02T15:57:43.964Z,42.40
2019-03-02T16:00:17.220Z,43.87
2019-03-02T16:02:51.966Z,48.90
2019-03-02T16:05:23.808Z,42.95
2019-03-02T16:08:01.829Z,38.40
2019-03-02T16:10:40.197Z,52.83
2019-03-02T16:13:20.565Z,47.50
2019-03-02T16:15:50.414Z,44.65
2019-03-02T16:18:25.185Z,45.00
2019-03-02T16:20:54.114Z,40.78
2019-03-02T16:23:23.058Z,55.12
2019-03-02T16:25:52.002Z,41.80
2019-03-02T16:28:38.961Z,41.45
2019-03-02T16:31:22.290Z,42.17
2019-03-02T16:33:51.214Z,49.00
2019-03-02T16:36:40.286Z,46.85
2019-03-02T16:39:08.155Z,39.58
2019-03-02T16:41:53.514Z,44.30
2019-03-02T16:44:25.137Z,47.98
2019-03-02T16:46:54.096Z,40.95
2019-03-02T16:49:40.181Z,34.67
2019-03-02T16:52:17.342Z,32.28
2019-03-02T16:54:52.160Z,38.80
2019-03-02T16:57:30.333Z,39.33
2019-03-02T17:00:08.973Z,35.00
2019-03-02T17:02:46.044Z,46.13
2019-03-02T17:05:17.973Z,41.00
2019-03-02T17:07:46.894Z,36.98
2019-03-02T17:10:27.698Z,40.20
2019-03-02T17:12:58.836Z,44.45
2019-03-02T17:15:27.230Z,44.73
2019-03-02T17:18:12.335Z,38.25
2019-03-02T17:20:43.357Z,44.48
2019-03-02T17:23:23.955Z,45.70
2019-03-02T17:25:54.430Z,38.95
2019-03-02T17:28:23.384Z,41.80
2019-03-02T17:31:08.649Z,42.15
2019-03-02T17:33:40.069Z,42.03
2019-03-02T17:36:14.877Z,37.20
2019-03-02T17:39:00.139Z,45.85
2019-03-02T17:41:45.129Z,39.35
2019-03-02T17:44:14.053Z,42.05
2019-03-02T17:46:43.015Z,42.98
2019-03-02T17:49:17.727Z,41.20
2019-03-02T17:51:46.686Z,43.55
2019-03-02T17:54:27.289Z,41.68
2019-03-02T17:57:17.604Z,44.20
2019-03-02T17:59:47.399Z,40.08
2019-03-02T18:02:16.351Z,38.53
2019-03-02T18:04:45.306Z,38.23
2019-03-02T18:07:14.243Z,45.80
2019-03-02T18:10:01.041Z,45.08
2019-03-02T18:12:39.174Z,42.05
2019-03-02T18:15:26.176Z,40.75
2019-03-02T18:18:03.103Z,43.83
2019-03-02T18:20:30.497Z,41.60
2019-03-02T18:22:57.787Z,35.58
2019-03-02T18:25:25.086Z,42.43
2019-03-02T18:27:53.299Z,39.30
2019-03-02T18:30:21.361Z,39.48
2019-03-02T18:32:50.318Z,45.63
2019-03-02T18:35:17.698Z,46.00
2019-03-02T18:37:45.024Z,45.63
2019-03-02T18:40:12.792Z,48.98
2019-03-02T18:42:40.090Z,45.67
2019-03-02T18:45:08.791Z,43.50
2019-03-02T18:47:36.081Z,38.45
2019-03-02T18:50:14.711Z,47.73
2019-03-02T18:52:43.647Z,49.15
2019-03-02T18:55:10.942Z,37.88
2019-03-02T18:57:38.263Z,47.93
2019-03-02T19:00:07.265Z,46.92
2019-03-02T19:02:34.583Z,38.58
2019-03-02T19:05:01.876Z,45.40
2019-03-02T19:07:29.203Z,38.50
2019-03-02T19:09:56.489Z,41.80
2019-03-02T19:12:23.800Z,49.70
2019-03-02T19:14:53.819Z,49.10
2019-03-02T19:17:20.072Z,51.73
2019-03-02T19:19:47.370Z,50.63
2019-03-02T19:22:14.669Z,56.20
2019-03-02T19:24:41.990Z,49.98
2019-03-02T19:27:09.294Z,43.52
2019-03-02T19:29:36.605Z,49.45
2019-03-02T19:32:03.903Z,41.83
2019-03-02T19:34:31.239Z,37.80
2019-03-02T19:36:58.535Z,43.17
2019-03-02T19:39:25.919Z,47.08
2019-03-02T19:41:53.227Z,44.40
2019-03-02T19:44:20.529Z,42.08
2019-03-02T19:46:47.839Z,38.08
2019-03-02T19:49:15.140Z,41.73
2019-03-02T19:51:42.469Z,42.38
2019-03-02T19:54:09.757Z,38.28
2019-03-02T19:56:37.072Z,44.40
2019-03-02T19:59:04.360Z,35.35
2019-03-02T20:01:31.662Z,36.42
2019-03-02T20:03:58.973Z,34.48
2019-03-02T20:06:26.277Z,50.45
2019-03-02T20:08:53.564Z,34.48
2019-03-02T20:11:20.887Z,37.93
2019-03-02T20:13:48.176Z,34.73
2019-03-02T20:16:15.498Z,36.77
2019-03-02T20:18:42.819Z,36.95
2019-03-02T20:21:10.110Z,33.90
2019-03-02T20:23:37.578Z,41.55
2019-03-02T20:26:04.843Z,34.70
2019-03-02T20:28:32.134Z,35.28
2019-03-02T20:30:59.450Z,35.50
2019-03-02T20:33:26.740Z,38.55
2019-03-02T20:35:54.058Z,32.20
2019-03-02T20:38:21.354Z,34.92
2019-03-02T20:40:48.687Z,38.38
2019-03-02T20:43:15.984Z,33.83
2019-03-02T20:45:43.298Z,34.15
2019-03-02T20:48:10.601Z,33.48
2019-03-02T20:50:37.938Z,33.80
2019-03-02T20:53:05.222Z,34.40
2019-03-02T20:55:32.532Z,37.85
2019-03-02T20:57:59.859Z,37.03
2019-03-02T21:00:36.805Z,34.67
2019-03-02T21:03:04.122Z,40.45
2019-03-02T21:05:31.410Z,31.93
2019-03-02T21:07:58.712Z,37.13
2019-03-02T21:10:26.501Z,51.95
2019-03-02T21:12:53.794Z,31.60
2019-03-02T21:15:24.366Z,31.73
2019-03-02T21:17:51.720Z,32.15
2019-03-02T21:20:20.111Z,29.30
2019-03-02T21:22:47.397Z,28.77
2019-03-02T21:25:14.698Z,34.08
2019-03-02T21:27:42.010Z,28.12
2019-03-02T21:30:10.691Z,31.07
2019-03-02T21:32:38.018Z,26.87
2019-03-02T21:35:06.806Z,26.02
2019-03-02T21:37:34.106Z,26.82
2019-03-02T21:40:01.394Z,26.07
2019-03-02T21:42:28.723Z,28.17
2019-03-02T21:44:56.022Z,30.27
2019-03-02T21:47:23.319Z,29.07
2019-03-02T21:49:50.640Z,23.67
2019-03-02T21:52:18.322Z,23.73
2019-03-02T21:54:45.680Z,21.55
2019-03-02T21:57:13.007Z,22.37
2019-03-02T21:59:40.323Z,24.47
2019-03-02T22:02:07.627Z,27.05
2019-03-02T22:04:34.954Z,24.25
2019-03-02T22:07:02.275Z,22.65
2019-03-02T22:09:29.566Z,25.08
2019-03-02T22:11:56.897Z,23.90
2019-03-02T22:14:24.203Z,19.87
2019-03-02T22:16:51.503Z,24.45
2019-03-02T22:19:18.823Z,19.32
2019-03-02T22:21:46.109Z,21.23
2019-03-02T22:24:13.437Z,21.20
2019-03-02T22:26:40.907Z,21.87
2019-03-02T22:29:08.195Z,20.35
2019-03-02T22:31:35.520Z,25.25
2019-03-02T22:34:02.806Z,22.32
2019-03-02T22:36:30.096Z,18.35
2019-03-02T22:38:57.414Z,21.68
2019-03-02T22:41:24.712Z,16.57
2019-03-02T22:43:52.025Z,17.42
2019-03-02T22:46:19.317Z,19.05
2019-03-02T22:48:46.637Z,14.03
2019-03-02T22:51:13.931Z,15.28
2019-03-02T22:53:41.237Z,18.77
2019-03-02T22:56:08.560Z,17.35
2019-03-02T22:58:35.251Z,17.70
2019-03-02T23:01:22.185Z,11.03
2019-03-02T23:03:49.481Z,14.85
2019-03-02T23:06:16.795Z,9.65
2019-03-02T23:08:44.101Z,7.80
2019-03-02T23:11:11.391Z,7.45
2019-03-02T23:13:38.673Z,6.85
2019-03-02T23:16:05.982Z,10.80
2019-03-02T23:18:33.297Z,8.38
2019-03-02T23:21:00.580Z,7.30
2019-03-02T23:23:27.857Z,7.55
2019-03-02T23:25:55.160Z,8.48
2019-03-02T23:28:22.450Z,9.10
2019-03-02T23:30:49.764Z,7.05
2019-03-02T23:33:18.734Z,11.65
2019-03-02T23:35:46.024Z,10.70
2019-03-02T23:38:13.314Z,9.35
2019-03-02T23:40:40.627Z,9.08
2019-03-02T23:43:07.946Z,6.85
2019-03-02T23:45:35.228Z,8.03
2019-03-02T23:48:02.537Z,7.95
2019-03-02T23:50:29.846Z,9.70
2019-03-02T23:52:57.164Z,8.98
2019-03-02T23:55:24.444Z,8.75
2019-03-02T23:57:51.728Z,13.18
