createdAt,value
2022-11-11T00:00:36.910Z,0.00
2022-11-11T00:01:36.992Z,0.00
2022-11-11T00:02:37.022Z,0.00
2022-11-11T00:03:37.149Z,0.00
2022-11-11T00:04:36.889Z,0.00
2022-11-11T00:05:36.899Z,0.00
2022-11-11T00:06:36.938Z,0.00
2022-11-11T00:07:36.856Z,0.00
2022-11-11T00:08:36.930Z,0.00
2022-11-11T00:09:36.786Z,0.00
2022-11-11T00:10:36.779Z,0.00
2022-11-11T00:11:36.808Z,0.00
2022-11-11T00:12:36.873Z,0.00
2022-11-11T00:13:36.864Z,0.00
2022-11-11T00:14:36.758Z,0.00
2022-11-11T00:15:36.730Z,0.00
2022-11-11T00:16:36.792Z,0.00
2022-11-11T00:17:36.760Z,0.00
2022-11-11T00:18:36.753Z,0.00
2022-11-11T00:19:36.820Z,0.00
2022-11-11T00:20:41.771Z,0.00
2022-11-11T00:21:36.754Z,0.00
2022-11-11T00:22:36.661Z,0.00
2022-11-11T00:23:36.676Z,0.00
2022-11-11T00:24:37.810Z,0.00
2022-11-11T00:25:36.679Z,0.00
2022-11-11T00:26:40.678Z,0.00
2022-11-11T00:27:36.644Z,0.00
2022-11-11T00:28:36.569Z,0.00
2022-11-11T00:29:36.637Z,0.00
2022-11-11T00:30:36.664Z,0.00
2022-11-11T00:31:37.493Z,0.00
2022-11-11T00:32:36.566Z,0.00
2022-11-11T00:33:36.566Z,0.00
2022-11-11T00:34:36.574Z,0.00
2022-11-11T00:35:36.568Z,0.00
2022-11-11T00:36:36.535Z,0.00
2022-11-11T00:37:36.645Z,0.00
2022-11-11T00:38:36.499Z,0.00
2022-11-11T00:39:36.506Z,0.00
2022-11-11T00:40:37.109Z,0.00
2022-11-11T00:41:36.573Z,0.00
2022-11-11T00:42:36.418Z,0.00
2022-11-11T00:43:36.428Z,0.00
2022-11-11T00:44:36.432Z,0.00
2022-11-11T00:45:36.546Z,0.00
2022-11-11T00:46:36.468Z,0.00
2022-11-11T00:47:36.456Z,0.00
2022-11-11T00:48:36.563Z,0.00
2022-11-11T00:49:36.749Z,0.00
2022-11-11T00:50:36.395Z,0.00
2022-11-11T00:51:36.395Z,0.00
2022-11-11T00:52:36.643Z,0.00
2022-11-11T00:53:36.543Z,0.00
2022-11-11T00:54:36.500Z,0.00
2022-11-11T00:55:37.311Z,0.00
2022-11-11T00:56:36.359Z,0.00
2022-11-11T00:57:36.294Z,0.00
2022-11-11T00:58:36.318Z,0.00
2022-11-11T00:59:38.094Z,0.00
2022-11-11T01:00:36.222Z,0.00
2022-11-11T01:01:37.261Z,0.00
2022-11-11T01:02:36.316Z,0.00
2022-11-11T01:03:36.262Z,0.00
2022-11-11T01:04:36.233Z,0.00
2022-11-11T01:05:37.331Z,0.00
2022-11-11T01:06:36.288Z,0.00
2022-11-11T01:07:36.371Z,0.00
2022-11-11T01:08:36.701Z,0.00
2022-11-11T01:09:36.242Z,0.00
2022-11-11T01:10:37.244Z,0.00
2022-11-11T01:11:36.309Z,0.00
2022-11-11T01:12:36.216Z,0.00
2022-11-11T01:13:36.095Z,0.00
2022-11-11T01:14:36.140Z,0.00
2022-11-11T01:15:36.126Z,0.00
2022-11-11T01:16:36.169Z,0.00
2022-11-11T01:17:36.235Z,0.00
2022-11-11T01:18:36.118Z,0.00
2022-11-11T01:19:36.214Z,0.00
2022-11-11T01:20:36.052Z,0.00
2022-11-11T01:21:35.998Z,0.00
2022-11-11T01:22:36.124Z,0.00
2022-11-11T01:23:36.210Z,0.00
2022-11-11T01:24:36.037Z,0.00
2022-11-11T01:25:35.950Z,0.00
2022-11-11T01:26:35.990Z,0.00
2022-11-11T01:27:36.134Z,0.00
2022-11-11T01:28:36.076Z,0.00
2022-11-11T01:29:36.002Z,0.00
2022-11-11T01:30:36.069Z,0.00
2022-11-11T01:31:35.899Z,0.00
2022-11-11T01:32:35.886Z,0.00
2022-11-11T01:33:35.998Z,0.00
2022-11-11T01:34:36.137Z,0.00
2022-11-11T01:35:36.059Z,0.00
2022-11-11T01:36:35.892Z,0.00
2022-11-11T01:37:35.828Z,0.00
2022-11-11T01:38:35.810Z,0.00
2022-11-11T01:39:35.921Z,0.00
2022-11-11T01:40:36.054Z,0.00
2022-11-11T01:41:35.892Z,0.00
2022-11-11T01:42:35.778Z,0.00
2022-11-11T01:43:35.771Z,0.00
2022-11-11T01:44:36.813Z,0.00
2022-11-11T01:45:35.946Z,0.00
2022-11-11T01:46:35.924Z,0.00
2022-11-11T01:47:35.793Z,0.00
2022-11-11T01:48:35.699Z,0.00
2022-11-11T01:49:35.757Z,0.00
2022-11-11T01:50:35.890Z,0.00
2022-11-11T01:51:35.830Z,0.00
2022-11-11T01:52:35.682Z,0.00
2022-11-11T01:53:35.727Z,0.00
2022-11-11T01:54:35.633Z,0.00
2022-11-11T01:55:35.704Z,0.00
2022-11-11T01:56:35.769Z,0.00
2022-11-11T01:57:35.715Z,0.00
2022-11-11T01:58:36.376Z,0.00
2022-11-11T01:59:35.576Z,0.00
2022-11-11T02:00:35.584Z,0.00
2022-11-11T02:01:35.764Z,0.00
2022-11-11T02:02:36.059Z,0.00
2022-11-11T02:03:35.519Z,0.00
2022-11-11T02:04:35.762Z,0.00
2022-11-11T02:05:35.503Z,0.00
2022-11-11T02:06:35.669Z,0.00
2022-11-11T02:07:35.786Z,0.00
2022-11-11T02:08:35.662Z,0.00
2022-11-11T02:09:35.530Z,0.00
2022-11-11T02:10:35.465Z,0.00
2022-11-11T02:11:35.442Z,0.00
2022-11-11T02:12:35.623Z,0.00
2022-11-11T02:13:37.107Z,0.00
2022-11-11T02:14:35.496Z,0.00
2022-11-11T02:15:35.529Z,0.00
2022-11-11T02:16:35.432Z,0.00
2022-11-11T02:17:35.426Z,0.00
2022-11-11T02:18:35.517Z,0.00
2022-11-11T02:19:35.640Z,0.00
2022-11-11T02:20:35.333Z,0.00
2022-11-11T02:21:35.369Z,0.00
2022-11-11T02:22:35.461Z,0.00
2022-11-11T02:23:37.208Z,0.00
2022-11-11T02:24:35.492Z,0.00
2022-11-11T02:25:35.377Z,0.00
2022-11-11T02:26:35.275Z,0.00
2022-11-11T02:27:35.290Z,0.00
2022-11-11T02:28:35.397Z,0.00
2022-11-11T02:29:35.466Z,0.00
2022-11-11T02:30:35.291Z,0.00
2022-11-11T02:31:35.291Z,0.00
2022-11-11T02:32:35.256Z,0.00
2022-11-11T02:33:35.369Z,0.00
2022-11-11T02:34:35.481Z,0.00
2022-11-11T02:35:35.530Z,0.00
2022-11-11T02:36:35.334Z,0.00
2022-11-11T02:37:35.329Z,0.00
2022-11-11T02:38:35.213Z,0.00
2022-11-11T02:40:01.433Z,0.00
2022-11-11T02:40:35.117Z,0.00
2022-11-11T02:41:35.297Z,0.00
2022-11-11T02:42:35.193Z,0.00
2022-11-11T02:43:35.314Z,0.00
2022-11-11T02:44:35.216Z,0.00
2022-11-11T02:45:35.127Z,0.00
2022-11-11T02:46:35.319Z,0.00
2022-11-11T02:47:36.551Z,0.00
2022-11-11T02:48:35.554Z,0.00
2022-11-11T02:49:35.083Z,0.00
2022-11-11T02:50:35.405Z,0.00
2022-11-11T02:51:35.157Z,0.00
2022-11-11T02:52:34.980Z,0.00
2022-11-11T02:53:35.107Z,0.00
2022-11-11T02:54:35.091Z,0.00
2022-11-11T02:55:35.058Z,0.00
2022-11-11T02:56:34.967Z,0.00
2022-11-11T02:57:35.032Z,0.00
2022-11-11T02:58:34.969Z,0.00
2022-11-11T02:59:34.999Z,0.00
2022-11-11T03:00:36.050Z,0.00
2022-11-11T03:01:35.077Z,0.00
2022-11-11T03:02:35.172Z,0.00
2022-11-11T03:03:35.706Z,0.00
2022-11-11T03:04:35.033Z,0.00
2022-11-11T03:05:34.898Z,0.00
2022-11-11T03:06:35.023Z,0.00
2022-11-11T03:07:34.910Z,0.00
2022-11-11T03:08:34.791Z,0.00
2022-11-11T03:09:35.090Z,0.00
2022-11-11T03:10:35.033Z,0.00
2022-11-11T03:11:35.060Z,0.00
2022-11-11T03:12:34.873Z,0.00
2022-11-11T03:13:34.960Z,0.00
2022-11-11T03:14:34.940Z,0.00
2022-11-11T03:15:35.696Z,0.00
2022-11-11T03:16:35.162Z,0.00
2022-11-11T03:17:34.691Z,0.00
2022-11-11T03:18:35.028Z,0.00
2022-11-11T03:19:34.850Z,0.00
2022-11-11T03:20:34.647Z,0.00
2022-11-11T03:23:34.751Z,0.00
2022-11-11T03:24:34.686Z,0.00
2022-11-11T03:25:34.628Z,0.00
2022-11-11T03:26:34.578Z,0.00
2022-11-11T03:27:34.586Z,0.00
2022-11-11T03:28:34.604Z,0.00
2022-11-11T03:29:34.552Z,0.00
2022-11-11T03:30:34.564Z,0.00
2022-11-11T03:31:34.601Z,0.00
2022-11-11T03:32:34.647Z,0.00
2022-11-11T03:33:35.395Z,0.00
2022-11-11T03:34:34.502Z,0.00
2022-11-11T03:35:34.534Z,0.00
2022-11-11T03:36:34.541Z,0.00
2022-11-11T03:37:34.577Z,0.00
2022-11-11T03:38:34.589Z,0.00
2022-11-11T03:39:34.645Z,0.00
2022-11-11T03:40:34.474Z,0.00
2022-11-11T03:41:34.414Z,0.00
2022-11-11T03:42:34.439Z,0.00
2022-11-11T03:43:35.093Z,0.00
2022-11-11T03:44:34.396Z,0.00
2022-11-11T03:45:34.461Z,0.00
2022-11-11T03:46:34.450Z,0.00
2022-11-11T03:47:34.559Z,0.00
2022-11-11T03:48:34.459Z,0.00
2022-11-11T03:49:34.349Z,0.00
2022-11-11T03:50:34.364Z,0.00
2022-11-11T03:51:34.303Z,0.00
2022-11-11T03:52:34.347Z,0.00
2022-11-11T03:53:34.370Z,0.00
2022-11-11T03:54:34.317Z,0.00
2022-11-11T03:55:34.485Z,0.00
2022-11-11T03:56:34.261Z,0.00
2022-11-11T03:57:34.232Z,0.00
2022-11-11T03:58:34.270Z,0.00
2022-11-11T03:59:34.307Z,0.00
2022-11-11T04:00:34.209Z,0.00
2022-11-11T04:01:34.534Z,0.00
2022-11-11T04:02:34.204Z,0.00
2022-11-11T04:03:34.289Z,0.00
2022-11-11T04:04:34.247Z,0.00
2022-11-11T04:05:35.039Z,0.00
2022-11-11T04:06:34.286Z,0.00
2022-11-11T04:07:34.224Z,0.00
2022-11-11T04:08:34.107Z,0.00
2022-11-11T04:09:34.140Z,0.00
2022-11-11T04:10:34.134Z,0.00
2022-11-11T04:11:34.088Z,0.00
2022-11-11T04:12:34.093Z,0.00
2022-11-11T04:13:34.241Z,0.00
2022-11-11T04:14:34.220Z,0.00
2022-11-11T04:15:34.050Z,0.00
2022-11-11T04:16:34.047Z,0.00
2022-11-11T04:17:34.077Z,0.00
2022-11-11T04:18:34.071Z,0.00
2022-11-11T04:19:34.046Z,0.00
2022-11-11T04:20:33.975Z,0.00
2022-11-11T04:21:33.963Z,0.00
2022-11-11T04:22:33.990Z,0.00
2022-11-11T04:23:34.045Z,0.00
2022-11-11T04:24:33.973Z,0.00
2022-11-11T04:25:37.620Z,0.00
2022-11-11T04:26:33.992Z,0.00
2022-11-11T04:27:33.902Z,0.00
2022-11-11T04:28:33.974Z,0.00
2022-11-11T04:29:34.543Z,0.00
2022-11-11T04:30:34.016Z,0.00
2022-11-11T04:31:33.860Z,0.00
2022-11-11T04:32:33.862Z,0.00
2022-11-11T04:33:33.828Z,0.00
2022-11-11T04:34:33.874Z,0.00
2022-11-11T04:35:33.943Z,0.00
2022-11-11T04:36:33.838Z,0.00
2022-11-11T04:37:33.900Z,0.00
2022-11-11T04:38:33.927Z,0.00
2022-11-11T04:39:33.762Z,0.00
2022-11-11T04:40:34.649Z,0.00
2022-11-11T04:42:01.479Z,0.00
2022-11-11T04:42:33.861Z,0.00
2022-11-11T04:43:33.918Z,0.00
2022-11-11T04:44:34.108Z,0.00
2022-11-11T04:45:33.869Z,0.00
2022-11-11T04:46:33.709Z,0.00
2022-11-11T04:47:33.681Z,0.00
2022-11-11T04:48:33.764Z,0.00
2022-11-11T04:49:33.782Z,0.00
2022-11-11T04:50:33.682Z,0.00
2022-11-11T04:51:33.653Z,0.00
2022-11-11T04:52:33.619Z,0.00
2022-11-11T04:53:33.603Z,0.00
2022-11-11T04:54:33.714Z,0.00
2022-11-11T04:55:34.377Z,0.00
2022-11-11T04:56:33.736Z,0.00
2022-11-11T04:57:33.624Z,0.00
2022-11-11T04:58:34.648Z,0.00
2022-11-11T04:59:33.540Z,0.00
2022-11-11T05:00:33.598Z,0.00
2022-11-11T05:01:33.589Z,0.00
2022-11-11T05:02:33.560Z,0.00
2022-11-11T05:03:33.509Z,0.00
2022-11-11T05:04:33.635Z,0.00
2022-11-11T05:05:33.570Z,0.00
2022-11-11T05:06:33.541Z,0.00
2022-11-11T05:07:33.491Z,0.00
2022-11-11T05:08:33.485Z,0.00
2022-11-11T05:09:33.515Z,0.00
2022-11-11T05:10:33.504Z,0.00
2022-11-11T05:11:33.423Z,0.00
2022-11-11T05:12:33.454Z,0.00
2022-11-11T05:13:33.423Z,0.00
2022-11-11T05:14:33.416Z,0.00
2022-11-11T05:15:33.476Z,0.00
2022-11-11T05:16:33.420Z,0.00
2022-11-11T05:17:33.344Z,0.00
2022-11-11T05:18:33.495Z,0.00
2022-11-11T05:19:34.049Z,0.00
2022-11-11T05:20:38.753Z,0.00
2022-11-11T05:21:33.463Z,0.00
2022-11-11T05:22:33.330Z,0.00
2022-11-11T05:23:33.331Z,0.00
2022-11-11T05:24:33.280Z,0.00
2022-11-11T05:25:33.266Z,0.00
2022-11-11T05:26:33.304Z,0.00
2022-11-11T05:27:34.016Z,0.00
2022-11-11T05:28:33.285Z,0.00
2022-11-11T05:29:33.369Z,0.00
2022-11-11T05:30:33.205Z,0.00
2022-11-11T05:31:33.254Z,0.00
2022-11-11T05:32:34.951Z,0.00
2022-11-11T05:33:33.288Z,0.00
2022-11-11T05:34:34.040Z,0.00
2022-11-11T05:35:33.176Z,0.00
2022-11-11T05:36:33.191Z,0.00
2022-11-11T05:37:33.136Z,0.00
2022-11-11T05:38:33.260Z,0.00
2022-11-11T05:39:33.221Z,0.00
2022-11-11T05:40:33.165Z,0.00
2022-11-11T05:41:33.889Z,0.00
2022-11-11T05:42:33.104Z,0.00
2022-11-11T05:43:33.095Z,0.00
2022-11-11T05:44:33.034Z,0.00
2022-11-11T05:45:33.110Z,0.00
2022-11-11T05:46:33.198Z,0.00
2022-11-11T05:47:34.116Z,0.00
2022-11-11T05:48:33.055Z,0.00
2022-11-11T05:49:32.995Z,0.00
2022-11-11T05:50:33.019Z,0.00
2022-11-11T05:51:36.763Z,0.00
2022-11-11T05:52:34.607Z,0.00
2022-11-11T05:53:33.958Z,0.00
2022-11-11T05:54:33.024Z,0.00
2022-11-11T05:55:33.092Z,0.00
2022-11-11T05:56:34.159Z,0.00
2022-11-11T06:04:25.569Z,0.00
2022-11-11T06:05:26.509Z,0.00
2022-11-11T06:06:27.078Z,0.00
2022-11-11T06:07:26.594Z,0.00
2022-11-11T06:08:26.580Z,0.00
2022-11-11T06:09:27.439Z,0.00
2022-11-11T06:10:26.419Z,0.00
2022-11-11T06:11:31.366Z,0.00
2022-11-11T06:12:26.492Z,0.00
2022-11-11T06:13:27.257Z,0.00
2022-11-11T06:14:26.425Z,0.00
2022-11-11T06:15:26.549Z,0.00
2022-11-11T06:16:26.423Z,0.00
2022-11-11T06:17:26.386Z,0.00
2022-11-11T06:18:30.969Z,0.00
2022-11-11T06:19:26.400Z,4.00
2022-11-11T06:20:26.314Z,4.00
2022-11-11T06:21:26.307Z,4.00
2022-11-11T06:22:26.357Z,4.00
2022-11-11T06:23:26.625Z,4.00
2022-11-11T06:24:26.989Z,8.00
2022-11-11T06:25:26.387Z,8.00
2022-11-11T06:26:26.357Z,8.00
2022-11-11T06:27:27.052Z,8.00
2022-11-11T06:28:26.332Z,8.00
2022-11-11T06:29:32.324Z,12.00
2022-11-11T06:30:51.108Z,12.00
2022-11-11T06:31:32.381Z,16.00
2022-11-11T06:32:27.193Z,16.00
2022-11-11T06:33:26.599Z,16.00
2022-11-11T06:34:26.368Z,20.00
2022-11-11T06:35:27.602Z,20.00
2022-11-11T06:36:26.188Z,28.00
2022-11-11T06:37:26.136Z,28.00
2022-11-11T06:38:27.213Z,28.00
2022-11-11T06:39:26.189Z,36.00
2022-11-11T06:40:26.999Z,40.00
2022-11-11T06:41:26.279Z,44.00
2022-11-11T06:42:26.165Z,48.00
2022-11-11T06:43:26.701Z,52.00
2022-11-11T06:44:26.060Z,52.00
2022-11-11T06:45:26.174Z,56.00
2022-11-11T06:46:26.189Z,64.00
2022-11-11T06:47:26.120Z,72.00
2022-11-11T06:48:26.157Z,76.00
2022-11-11T06:49:26.602Z,84.00
2022-11-11T06:50:26.067Z,88.00
2022-11-11T06:51:26.008Z,88.00
2022-11-11T06:52:25.974Z,96.00
2022-11-11T06:53:26.374Z,112.00
2022-11-11T06:54:26.001Z,120.00
2022-11-11T06:55:26.600Z,140.00
2022-11-11T06:56:26.043Z,164.00
2022-11-11T06:57:25.989Z,172.00
2022-11-11T06:58:26.357Z,192.00
2022-11-11T06:59:25.888Z,200.00
2022-11-11T07:00:25.988Z,240.00
2022-11-11T07:01:26.182Z,236.00
2022-11-11T07:02:26.113Z,240.00
2022-11-11T07:03:26.127Z,240.00
2022-11-11T07:04:25.896Z,240.00
2022-11-11T07:05:25.872Z,260.00
2022-11-11T07:06:25.960Z,280.00
2022-11-11T07:07:25.897Z,284.00
2022-11-11T07:08:26.204Z,292.00
2022-11-11T07:09:25.839Z,320.00
2022-11-11T07:10:25.788Z,320.00
2022-11-11T07:11:25.855Z,332.00
2022-11-11T07:12:25.870Z,388.00
2022-11-11T07:13:25.710Z,376.00
2022-11-11T07:14:25.802Z,404.00
2022-11-11T07:15:25.720Z,424.00
2022-11-11T07:16:25.691Z,456.00
2022-11-11T07:17:25.741Z,480.00
2022-11-11T07:18:26.167Z,492.00
2022-11-11T07:19:25.835Z,544.00
2022-11-11T07:20:25.681Z,540.00
2022-11-11T07:21:25.694Z,608.00
2022-11-11T07:22:25.606Z,620.00
2022-11-11T07:23:25.828Z,604.00
2022-11-11T07:24:25.712Z,640.00
2022-11-11T07:25:25.749Z,708.00
2022-11-11T07:26:25.756Z,736.00
2022-11-11T07:27:25.657Z,756.00
2022-11-11T07:28:26.014Z,780.00
2022-11-11T07:29:25.542Z,840.00
2022-11-11T07:30:25.614Z,812.00
2022-11-11T07:31:25.600Z,836.00
2022-11-11T07:32:25.512Z,932.00
2022-11-11T07:33:25.535Z,924.00
2022-11-11T07:34:25.469Z,960.00
2022-11-11T07:35:26.110Z,1008.00
2022-11-11T07:36:25.522Z,1000.00
2022-11-11T07:37:25.612Z,1052.00
2022-11-11T07:38:25.940Z,1144.00
2022-11-11T07:39:25.422Z,1208.00
2022-11-11T07:40:25.455Z,1252.00
2022-11-11T07:41:25.501Z,1264.00
2022-11-11T07:42:32.449Z,1388.00
2022-11-11T07:43:25.438Z,1360.00
2022-11-11T07:44:25.381Z,1368.00
2022-11-11T07:45:25.394Z,1292.00
2022-11-11T07:46:26.588Z,1256.00
2022-11-11T07:47:25.392Z,1304.00
2022-11-11T07:48:25.661Z,1412.00
2022-11-11T07:49:25.379Z,1500.00
2022-11-11T07:50:25.298Z,1544.00
2022-11-11T07:51:25.356Z,1664.00
2022-11-11T07:52:25.455Z,1736.00
2022-11-11T07:53:25.798Z,1820.00
2022-11-11T07:54:25.291Z,1864.00
2022-11-11T07:55:25.239Z,1972.00
2022-11-11T07:56:25.413Z,1988.00
2022-11-11T07:57:25.206Z,2120.00
2022-11-11T07:58:25.702Z,2032.00
2022-11-11T07:59:25.287Z,1912.00
2022-11-11T08:00:25.340Z,2092.00
2022-11-11T08:01:25.276Z,2112.00
2022-11-11T08:02:25.177Z,2116.00
2022-11-11T08:03:25.475Z,1988.00
2022-11-11T08:04:25.369Z,2080.00
2022-11-11T08:05:25.395Z,2224.00
2022-11-11T08:06:25.822Z,2184.00
2022-11-11T08:07:25.156Z,2244.00
2022-11-11T08:08:25.847Z,2312.00
2022-11-11T08:09:25.129Z,2260.00
2022-11-11T08:10:25.186Z,2200.00
2022-11-11T08:11:25.092Z,2284.00
2022-11-11T08:12:25.207Z,2360.00
2022-11-11T08:13:25.537Z,2332.00
2022-11-11T08:14:25.348Z,2280.00
2022-11-11T08:15:25.065Z,2196.00
2022-11-11T08:16:25.103Z,2156.00
2022-11-11T08:17:25.060Z,2284.00
2022-11-11T08:18:25.405Z,2356.00
2022-11-11T08:19:25.579Z,2472.00
2022-11-11T08:20:24.973Z,2444.00
2022-11-11T08:21:25.002Z,2540.00
2022-11-11T08:22:25.033Z,2476.00
2022-11-11T08:24:10.493Z,2508.00
2022-11-11T08:25:05.106Z,2604.00
2022-11-11T08:25:24.913Z,2756.00
2022-11-11T08:26:29.512Z,2864.00
2022-11-11T08:27:24.955Z,2924.00
2022-11-11T08:28:25.238Z,2952.00
2022-11-11T08:29:24.941Z,3024.00
2022-11-11T08:30:25.057Z,2980.00
2022-11-11T08:31:24.838Z,3072.00
2022-11-11T08:32:24.868Z,3112.00
2022-11-11T08:33:33.287Z,3124.00
2022-11-11T08:34:24.863Z,3176.00
2022-11-11T08:35:24.906Z,3156.00
2022-11-11T08:36:24.891Z,3356.00
2022-11-11T08:37:24.801Z,3540.00
2022-11-11T08:38:24.848Z,3524.00
2022-11-11T08:39:24.746Z,3532.00
2022-11-11T08:40:24.729Z,3664.00
2022-11-11T08:41:24.883Z,3744.00
2022-11-11T08:42:25.442Z,3888.00
2022-11-11T08:43:25.215Z,3992.00
2022-11-11T08:44:24.720Z,3868.00
2022-11-11T08:45:24.753Z,3748.00
2022-11-11T08:46:24.878Z,3784.00
2022-11-11T08:47:25.569Z,3928.00
2022-11-11T08:48:24.658Z,3812.00
2022-11-11T08:49:24.676Z,3860.00
2022-11-11T08:50:24.730Z,3796.00
2022-11-11T08:51:24.608Z,4024.00
2022-11-11T08:52:24.650Z,4112.00
2022-11-11T08:53:25.103Z,4328.00
2022-11-11T08:54:24.755Z,4212.00
2022-11-11T08:55:24.587Z,4116.00
2022-11-11T08:56:24.583Z,4172.00
2022-11-11T08:57:24.629Z,4500.00
2022-11-11T08:58:24.638Z,4552.00
2022-11-11T08:59:24.661Z,4564.00
2022-11-11T09:00:24.562Z,4712.00
2022-11-11T09:01:24.580Z,4424.00
2022-11-11T09:02:24.493Z,4188.00
2022-11-11T09:03:25.373Z,4292.00
2022-11-11T09:05:24.541Z,4324.00
2022-11-11T09:06:24.462Z,4312.00
2022-11-11T09:07:24.470Z,4504.00
2022-11-11T09:08:24.486Z,4536.00
2022-11-11T09:09:24.446Z,4616.00
2022-11-11T09:10:24.733Z,4736.00
2022-11-11T09:11:24.396Z,4660.00
2022-11-11T09:12:24.512Z,4720.00
2022-11-11T09:13:24.755Z,4804.00
2022-11-11T09:14:24.458Z,4728.00
2022-11-11T09:15:24.350Z,4884.00
2022-11-11T09:16:24.413Z,4792.00
2022-11-11T09:17:24.503Z,4764.00
2022-11-11T09:18:24.300Z,4688.00
2022-11-11T09:19:24.326Z,4768.00
2022-11-11T09:20:25.392Z,4888.00
2022-11-11T09:21:24.284Z,4708.00
2022-11-11T09:22:24.315Z,4716.00
2022-11-11T09:23:24.688Z,4304.00
2022-11-11T09:24:24.296Z,4484.00
2022-11-11T09:25:24.292Z,4524.00
2022-11-11T09:26:24.259Z,4708.00
2022-11-11T09:27:24.324Z,4300.00
2022-11-11T09:28:25.602Z,4232.00
2022-11-11T09:29:24.215Z,4188.00
2022-11-11T09:30:25.986Z,4244.00
2022-11-11T09:32:24.166Z,4520.00
2022-11-11T09:33:24.679Z,4652.00
2022-11-11T09:34:24.419Z,4256.00
2022-11-11T09:35:24.293Z,4344.00
2022-11-11T09:36:24.439Z,4300.00
2022-11-11T09:37:24.129Z,4252.00
2022-11-11T09:38:24.249Z,4660.00
2022-11-11T09:39:27.255Z,4972.00
2022-11-11T09:40:24.154Z,4692.00
2022-11-11T09:41:24.187Z,5048.00
2022-11-11T09:42:25.145Z,4840.00
2022-11-11T09:43:24.369Z,5164.00
2022-11-11T09:44:24.140Z,5424.00
2022-11-11T09:45:24.540Z,5096.00
2022-11-11T09:46:24.070Z,5344.00
2022-11-11T09:47:24.014Z,5288.00
2022-11-11T09:48:24.379Z,5140.00
2022-11-11T09:49:24.046Z,5112.00
2022-11-11T09:50:24.043Z,5100.00
2022-11-11T09:51:24.107Z,4688.00
2022-11-11T09:52:23.963Z,4300.00
2022-11-11T09:53:23.937Z,4432.00
2022-11-11T09:54:24.001Z,4332.00
2022-11-11T09:55:24.009Z,4128.00
2022-11-11T09:56:31.173Z,4312.00
2022-11-11T09:57:23.909Z,4512.00
2022-11-11T09:58:24.764Z,4932.00
2022-11-11T09:59:23.995Z,5168.00
2022-11-11T10:00:23.837Z,4960.00
2022-11-11T10:01:23.966Z,4420.00
2022-11-11T10:02:23.878Z,4608.00
2022-11-11T10:03:24.560Z,4728.00
2022-11-11T10:04:23.875Z,5124.00
2022-11-11T10:05:24.172Z,4924.00
2022-11-11T10:06:24.674Z,5140.00
2022-11-11T10:07:23.765Z,5388.00
2022-11-11T10:08:24.172Z,4972.00
2022-11-11T10:09:23.875Z,5248.00
2022-11-11T10:10:23.792Z,5272.00
2022-11-11T10:11:23.704Z,5340.00
2022-11-11T10:12:24.610Z,5840.00
2022-11-11T10:13:24.633Z,5712.00
2022-11-11T10:14:23.797Z,5524.00
2022-11-11T10:15:23.727Z,5748.00
2022-11-11T10:16:23.686Z,5448.00
2022-11-11T10:17:23.735Z,5120.00
2022-11-11T10:18:24.001Z,5020.00
2022-11-11T10:19:23.628Z,5176.00
2022-11-11T10:20:23.617Z,5460.00
2022-11-11T10:21:26.550Z,5432.00
2022-11-11T10:22:23.622Z,6108.00
2022-11-11T10:23:23.594Z,6320.00
2022-11-11T10:24:23.630Z,6368.00
2022-11-11T10:25:23.567Z,6416.00
2022-11-11T10:26:23.644Z,6496.00
2022-11-11T10:27:23.637Z,6420.00
2022-11-11T10:28:24.071Z,6364.00
2022-11-11T10:29:23.556Z,6228.00
2022-11-11T10:30:27.154Z,6040.00
2022-11-11T10:31:23.541Z,5972.00
2022-11-11T10:32:23.583Z,5748.00
2022-11-11T10:33:23.554Z,5444.00
2022-11-11T10:34:23.489Z,5464.00
2022-11-11T10:35:23.469Z,5384.00
2022-11-11T10:36:23.489Z,5288.00
2022-11-11T10:37:23.604Z,5400.00
2022-11-11T10:38:23.952Z,5368.00
2022-11-11T10:39:23.385Z,5912.00
2022-11-11T10:40:23.423Z,5584.00
2022-11-11T10:41:23.457Z,5028.00
2022-11-11T10:42:23.508Z,5224.00
2022-11-11T10:43:23.475Z,5580.00
2022-11-11T10:44:23.369Z,5364.00
2022-11-11T10:45:23.741Z,4564.00
2022-11-11T10:46:23.448Z,4692.00
2022-11-11T10:47:23.340Z,4752.00
2022-11-11T10:48:23.540Z,4988.00
2022-11-11T10:49:23.363Z,4944.00
2022-11-11T10:50:23.317Z,5052.00
2022-11-11T10:51:23.272Z,4780.00
2022-11-11T10:52:23.374Z,4664.00
2022-11-11T10:53:23.229Z,4820.00
2022-11-11T10:54:23.323Z,5040.00
2022-11-11T10:55:23.336Z,5156.00
2022-11-11T10:56:23.336Z,5476.00
2022-11-11T10:57:23.994Z,5184.00
2022-11-11T10:58:23.485Z,5340.00
2022-11-11T10:59:23.201Z,5032.00
2022-11-11T11:00:23.251Z,5376.00
2022-11-11T11:02:33.402Z,5516.00
2022-11-11T11:03:34.383Z,5456.00
2022-11-11T11:04:34.294Z,5764.00
2022-11-11T11:05:35.246Z,5652.00
2022-11-11T11:06:34.376Z,5332.00
2022-11-11T11:07:34.367Z,5348.00
2022-11-11T11:08:34.197Z,5308.00
2022-11-11T11:09:34.216Z,5792.00
2022-11-11T11:10:34.197Z,6060.00
2022-11-11T11:11:38.866Z,6824.00
2022-11-11T11:12:34.226Z,6596.00
2022-11-11T11:13:34.189Z,6368.00
2022-11-11T11:14:34.189Z,5856.00
2022-11-11T11:15:34.245Z,5684.00
2022-11-11T11:16:34.092Z,5680.00
2022-11-11T11:17:34.117Z,5784.00
2022-11-11T11:18:36.870Z,5792.00
2022-11-11T11:19:34.125Z,5420.00
2022-11-11T11:20:34.122Z,5260.00
2022-11-11T11:21:34.219Z,5988.00
2022-11-11T11:22:34.073Z,5332.00
2022-11-11T11:23:34.012Z,5940.00
2022-11-11T11:24:34.080Z,5120.00
2022-11-11T11:25:34.115Z,5252.00
2022-11-11T11:26:34.109Z,5384.00
2022-11-11T11:27:34.031Z,5472.00
2022-11-11T11:28:33.966Z,5256.00
2022-11-11T11:29:33.946Z,5048.00
2022-11-11T11:30:34.123Z,5100.00
2022-11-11T11:31:33.993Z,4900.00
2022-11-11T11:32:33.904Z,4708.00
2022-11-11T11:33:33.952Z,4708.00
2022-11-11T11:34:33.952Z,4916.00
2022-11-11T11:35:34.029Z,5068.00
2022-11-11T11:36:34.016Z,4864.00
2022-11-11T11:37:33.916Z,4820.00
2022-11-11T11:38:33.863Z,4808.00
2022-11-11T11:39:33.868Z,4504.00
2022-11-11T11:40:35.854Z,4720.00
2022-11-11T11:41:33.920Z,4344.00
2022-11-11T11:42:33.830Z,4468.00
2022-11-11T11:43:33.853Z,4300.00
2022-11-11T11:44:33.915Z,4216.00
2022-11-11T11:45:33.922Z,4240.00
2022-11-11T11:46:33.772Z,4332.00
2022-11-11T11:47:33.882Z,4164.00
2022-11-11T11:48:33.877Z,4196.00
2022-11-11T11:49:33.886Z,4040.00
2022-11-11T11:50:33.923Z,4116.00
2022-11-11T11:51:33.743Z,3812.00
2022-11-11T11:52:33.718Z,3776.00
2022-11-11T11:53:33.733Z,3796.00
2022-11-11T11:54:33.784Z,3824.00
2022-11-11T11:55:33.882Z,4140.00
2022-11-11T11:56:33.648Z,4000.00
2022-11-11T11:57:33.641Z,4088.00
2022-11-11T11:58:33.649Z,3716.00
2022-11-11T11:59:33.731Z,3696.00
2022-11-11T12:00:34.140Z,3492.00
2022-11-11T12:01:34.466Z,3312.00
2022-11-11T12:02:33.673Z,3168.00
2022-11-11T12:03:33.697Z,3104.00
2022-11-11T12:04:34.925Z,3040.00
2022-11-11T12:05:33.573Z,3192.00
2022-11-11T12:06:33.657Z,2856.00
2022-11-11T12:07:33.503Z,3068.00
2022-11-11T12:08:34.361Z,2904.00
2022-11-11T12:09:33.635Z,2852.00
2022-11-11T12:10:33.601Z,2912.00
2022-11-11T12:11:33.513Z,2828.00
2022-11-11T12:12:34.302Z,2636.00
2022-11-11T12:13:34.453Z,2856.00
2022-11-11T12:14:33.628Z,2756.00
2022-11-11T12:15:33.647Z,2752.00
2022-11-11T12:16:33.459Z,2640.00
2022-11-11T12:17:33.447Z,2536.00
2022-11-11T12:18:33.444Z,2876.00
2022-11-11T12:19:33.497Z,2736.00
2022-11-11T12:20:33.373Z,2780.00
2022-11-11T12:21:33.954Z,2764.00
2022-11-11T12:22:33.388Z,2776.00
2022-11-11T12:23:33.470Z,2896.00
2022-11-11T12:24:33.317Z,2908.00
2022-11-11T12:25:33.336Z,2988.00
2022-11-11T12:26:33.327Z,2828.00
2022-11-11T12:27:33.320Z,2984.00
2022-11-11T12:28:33.410Z,3036.00
2022-11-11T12:29:33.333Z,3068.00
2022-11-11T12:30:33.289Z,2984.00
2022-11-11T12:31:33.324Z,3100.00
2022-11-11T12:32:33.315Z,3276.00
2022-11-11T12:33:33.351Z,3180.00
2022-11-11T12:34:33.196Z,3364.00
2022-11-11T12:35:33.276Z,3520.00
2022-11-11T12:36:33.193Z,3476.00
2022-11-11T12:37:33.219Z,3772.00
2022-11-11T12:38:33.784Z,3548.00
2022-11-11T12:39:33.250Z,3800.00
2022-11-11T12:40:33.136Z,3776.00
2022-11-11T12:41:33.138Z,3884.00
2022-11-11T12:42:33.232Z,3904.00
2022-11-11T12:43:33.290Z,4076.00
2022-11-11T12:44:33.094Z,4128.00
2022-11-11T12:45:33.082Z,3996.00
2022-11-11T12:46:33.081Z,3960.00
2022-11-11T12:47:34.814Z,3760.00
2022-11-11T12:48:33.887Z,3952.00
2022-11-11T12:49:33.222Z,3920.00
2022-11-11T12:50:33.021Z,3908.00
2022-11-11T12:51:33.052Z,4096.00
2022-11-11T12:52:33.159Z,3676.00
2022-11-11T12:53:33.125Z,3668.00
2022-11-11T12:54:33.075Z,3580.00
2022-11-11T12:55:33.320Z,3512.00