createdAt,value
2023-02-04T00:01:18.352Z,5.85
2023-02-04T00:08:19.955Z,6.90
2023-02-04T00:15:21.495Z,3.90
2023-02-04T00:22:23.274Z,7.05
2023-02-04T00:29:24.881Z,5.57
2023-02-04T00:36:27.338Z,8.32
2023-02-04T00:43:28.957Z,5.38
2023-02-04T00:50:30.743Z,4.50
2023-02-04T00:57:32.451Z,9.50
2023-02-04T01:04:33.973Z,33.17
2023-02-04T01:11:36.429Z,31.98
2023-02-04T01:18:38.306Z,12.18
2023-02-04T01:25:39.860Z,9.95
2023-02-04T01:32:41.540Z,15.00
2023-02-04T01:39:43.186Z,5.50
2023-02-04T01:46:44.702Z,4.05
2023-02-04T01:53:46.262Z,5.50
2023-02-04T02:00:47.945Z,4.90
2023-02-04T02:07:49.605Z,4.45
2023-02-04T02:14:51.178Z,5.45
2023-02-04T02:22:03.475Z,6.10
2023-02-04T02:29:05.069Z,3.65
2023-02-04T02:36:08.044Z,4.97
2023-02-04T02:43:12.200Z,7.72
2023-02-04T02:50:16.001Z,7.57
2023-02-04T02:57:21.096Z,5.72
2023-02-04T03:04:22.744Z,4.63
2023-02-04T03:11:26.113Z,7.53
2023-02-04T03:18:28.281Z,4.45
2023-02-04T03:25:30.034Z,8.45
2023-02-04T03:32:32.685Z,7.63
2023-02-04T03:39:34.194Z,3.13
2023-02-04T03:46:35.762Z,5.32
2023-02-04T03:53:37.345Z,8.00
2023-02-04T04:00:38.890Z,3.83
2023-02-04T04:07:40.419Z,10.02
2023-02-04T04:14:41.958Z,5.07
2023-02-04T04:21:43.475Z,10.63
2023-02-04T04:28:45.052Z,3.13
2023-02-04T04:35:46.600Z,7.30
2023-02-04T04:42:48.253Z,3.17
2023-02-04T04:49:49.806Z,5.32
2023-02-04T04:56:51.366Z,4.20
2023-02-04T05:03:52.891Z,4.03
2023-02-04T05:10:54.442Z,5.95
2023-02-04T05:17:56.134Z,4.57
2023-02-04T05:24:57.653Z,5.53
2023-02-04T05:31:59.258Z,4.82
2023-02-04T05:39:00.910Z,6.43
2023-02-04T05:46:02.566Z,5.65
2023-02-04T05:53:04.112Z,5.10
2023-02-04T06:00:06.244Z,5.68
2023-02-04T06:07:13.605Z,6.53
2023-02-04T06:14:15.136Z,9.70
2023-02-04T06:21:16.741Z,21.02
2023-02-04T06:28:18.348Z,27.63
2023-02-04T06:35:20.015Z,25.73
2023-02-04T06:42:21.581Z,30.55
2023-02-04T06:49:25.131Z,31.33
2023-02-04T06:56:29.252Z,33.92
2023-02-04T07:03:30.812Z,21.63
2023-02-04T07:10:33.140Z,20.75
2023-02-04T07:17:34.844Z,25.98
2023-02-04T07:24:36.531Z,29.40
2023-02-04T07:31:38.272Z,33.30
2023-02-04T07:38:39.889Z,35.22
2023-02-04T07:45:41.404Z,40.22
2023-02-04T07:52:42.949Z,43.28
2023-02-04T07:59:44.522Z,54.97
2023-02-04T08:06:46.110Z,66.05
2023-02-04T08:13:47.679Z,70.78
2023-02-04T08:20:49.206Z,82.45
2023-02-04T08:27:50.785Z,91.03
2023-02-04T08:34:52.321Z,88.05
2023-02-04T08:41:53.944Z,90.63
2023-02-04T08:48:55.508Z,87.97
2023-02-04T08:55:57.153Z,142.32
2023-02-04T09:02:58.737Z,59.50
2023-02-04T09:10:00.254Z,18.48
2023-02-04T09:17:01.866Z,36.55
2023-02-04T09:24:03.567Z,78.22
2023-02-04T09:31:06.365Z,48.63
2023-02-04T09:38:08.368Z,61.10
2023-02-04T09:45:14.144Z,57.92
2023-02-04T09:52:16.833Z,8.80
2023-02-04T09:59:20.085Z,10.15
2023-02-04T10:06:21.864Z,5.97
2023-02-04T10:13:43.730Z,5.65
2023-02-04T10:20:45.254Z,21.52
2023-02-04T10:27:57.480Z,8.25
2023-02-04T10:35:00.772Z,8.10
2023-02-04T10:42:02.315Z,6.03
2023-02-04T10:49:07.610Z,11.75
2023-02-04T10:56:21.218Z,9.27
2023-02-04T11:03:27.246Z,6.63
2023-02-04T11:10:31.268Z,6.35
2023-02-04T11:17:35.358Z,7.72
2023-02-04T11:24:36.964Z,6.05
2023-02-04T11:31:43.910Z,12.50
2023-02-04T11:38:46.514Z,48.65
2023-02-04T11:45:48.095Z,8.45
2023-02-04T11:52:49.624Z,2.63
2023-02-04T11:59:51.177Z,4.80
2023-02-04T12:07:01.824Z,6.72
2023-02-04T12:14:09.306Z,4.75
2023-02-04T12:21:10.986Z,4.35
2023-02-04T12:28:12.581Z,3.50
2023-02-04T12:35:14.350Z,4.65
2023-02-04T12:42:16.212Z,4.28
2023-02-04T12:49:17.818Z,4.72
2023-02-04T12:56:20.678Z,5.70
2023-02-04T13:03:23.630Z,3.08
2023-02-04T13:10:25.277Z,6.03
2023-02-04T13:17:26.794Z,5.20
2023-02-04T13:24:28.469Z,9.15
2023-02-04T13:31:30.125Z,5.82
2023-02-04T13:38:31.736Z,4.95
2023-02-04T13:45:33.764Z,5.80
2023-02-04T13:52:35.524Z,11.50
2023-02-04T13:59:37.071Z,3.92
2023-02-04T14:06:43.403Z,2.15
2023-02-04T14:13:44.952Z,3.78
2023-02-04T14:20:46.506Z,9.57
2023-02-04T14:27:48.057Z,14.13
2023-02-04T14:34:49.677Z,8.73
2023-02-04T14:41:51.353Z,6.32
2023-02-04T14:48:54.510Z,9.27
2023-02-04T14:55:56.106Z,7.97
2023-02-04T15:02:57.721Z,7.10
2023-02-04T15:09:59.348Z,8.77
2023-02-04T15:17:01.066Z,8.82
2023-02-04T15:24:02.700Z,5.85
2023-02-04T15:31:05.240Z,8.43
2023-02-04T15:38:06.855Z,7.35
2023-02-04T15:45:08.714Z,5.53
2023-02-04T15:52:19.493Z,4.85
2023-02-04T15:59:24.776Z,5.03
2023-02-04T16:06:26.324Z,5.55
2023-02-04T16:13:27.909Z,8.27
2023-02-04T16:20:29.522Z,4.45
2023-02-04T16:27:31.843Z,7.90
2023-02-04T16:34:33.427Z,4.25
2023-02-04T16:41:35.331Z,4.40
2023-02-04T16:48:36.989Z,7.00
2023-02-04T16:55:39.681Z,7.10
2023-02-04T17:02:41.246Z,5.53
2023-02-04T17:09:43.737Z,5.82
2023-02-04T17:16:45.823Z,8.35
2023-02-04T17:23:47.395Z,6.22
2023-02-04T17:30:49.059Z,8.48
2023-02-04T17:37:50.837Z,4.35
2023-02-04T17:44:52.369Z,4.70
2023-02-04T17:51:53.911Z,7.13
2023-02-04T17:58:55.919Z,5.82
2023-02-04T18:05:57.721Z,6.50
2023-02-04T18:13:00.117Z,6.18
2023-02-04T18:20:02.586Z,5.43
2023-02-04T18:27:19.848Z,7.55
2023-02-04T18:34:33.422Z,8.68
2023-02-04T18:41:36.627Z,9.57
2023-02-04T18:48:56.964Z,9.70
2023-02-04T18:55:59.082Z,10.77
2023-02-04T19:03:27.039Z,8.93
2023-02-04T19:10:32.605Z,6.97
2023-02-04T19:17:42.088Z,5.88
2023-02-04T19:24:43.815Z,9.38
2023-02-04T19:31:45.352Z,7.38
2023-02-04T19:38:47.904Z,10.68
2023-02-04T19:45:53.164Z,9.48
2023-02-04T19:53:01.885Z,35.65
2023-02-04T20:00:03.870Z,9.82
2023-02-04T20:07:23.720Z,6.07
2023-02-04T20:14:27.641Z,9.57
2023-02-04T20:21:29.254Z,6.88
2023-02-04T20:28:40.826Z,6.07
2023-02-04T20:35:42.311Z,10.18
2023-02-04T20:42:47.373Z,5.05
2023-02-04T20:49:55.104Z,6.55
2023-02-04T20:57:01.535Z,5.10
2023-02-04T21:04:27.593Z,5.68
2023-02-04T21:11:29.154Z,7.10
2023-02-04T21:18:30.927Z,6.15
2023-02-04T21:25:32.838Z,7.75
2023-02-04T21:32:34.540Z,9.30
2023-02-04T21:39:36.057Z,11.43
2023-02-04T21:46:37.664Z,12.63
2023-02-04T21:53:39.257Z,16.42
2023-02-04T22:00:40.903Z,12.77
2023-02-04T22:07:42.461Z,7.50
2023-02-04T22:15:04.265Z,8.98
2023-02-04T22:22:06.073Z,7.72
2023-02-04T22:29:07.641Z,5.30
2023-02-04T22:36:10.487Z,4.55
2023-02-04T22:43:12.011Z,7.88
2023-02-04T22:50:13.522Z,6.25
2023-02-04T22:57:15.010Z,8.52
2023-02-04T23:04:16.573Z,20.80
2023-02-04T23:11:18.535Z,14.75
2023-02-04T23:18:20.107Z,14.23
2023-02-04T23:25:22.001Z,8.05
2023-02-04T23:32:24.253Z,31.20
2023-02-04T23:39:25.783Z,20.02
2023-02-04T23:46:27.334Z,23.40
2023-02-04T23:53:28.874Z,11.98
