createdAt,value
2018-11-07T00:01:41.356Z,11.40
2018-11-07T00:04:16.048Z,11.30
2018-11-07T00:06:49.643Z,11.20
2018-11-07T00:09:23.392Z,11.20
2018-11-07T00:11:57.554Z,11.20
2018-11-07T00:14:30.998Z,11.10
2018-11-07T00:17:05.037Z,11.10
2018-11-07T00:19:38.814Z,11.00
2018-11-07T00:22:12.006Z,11.00
2018-11-07T00:24:45.339Z,11.00
2018-11-07T00:27:19.828Z,11.00
2018-11-07T00:29:53.958Z,11.00
2018-11-07T00:32:27.448Z,11.00
2018-11-07T00:35:00.789Z,11.00
2018-11-07T00:37:35.133Z,11.00
2018-11-07T00:40:09.399Z,11.00
2018-11-07T00:42:42.974Z,11.00
2018-11-07T00:45:17.474Z,11.00
2018-11-07T00:47:51.028Z,11.00
2018-11-07T00:50:24.855Z,11.00
2018-11-07T00:52:58.387Z,11.00
2018-11-07T00:55:31.519Z,11.00
2018-11-07T00:58:04.869Z,11.00
2018-11-07T01:00:38.267Z,10.90
2018-11-07T01:03:12.858Z,10.90
2018-11-07T01:05:46.187Z,11.00
2018-11-07T01:08:19.659Z,11.00
2018-11-07T01:10:53.808Z,10.90
2018-11-07T01:13:28.017Z,10.90
2018-11-07T01:16:04.536Z,11.00
2018-11-07T01:18:39.292Z,11.00
2018-11-07T01:21:25.984Z,11.10
2018-11-07T01:23:59.764Z,11.00
2018-11-07T01:26:34.235Z,10.90
2018-11-07T01:31:47.851Z,10.80
2018-11-07T01:34:21.858Z,10.70
2018-11-07T01:36:56.577Z,10.70
2018-11-07T01:39:30.507Z,10.60
2018-11-07T01:42:04.756Z,10.50
2018-11-07T01:44:40.531Z,10.40
2018-11-07T01:47:19.778Z,10.40
2018-11-07T01:49:57.174Z,10.30
2018-11-07T01:52:33.740Z,10.30
2018-11-07T01:55:08.618Z,10.20
2018-11-07T01:57:42.810Z,10.20
2018-11-07T02:00:19.732Z,10.10
2018-11-07T02:08:12.828Z,10.00
2018-11-07T02:10:49.328Z,10.00
2018-11-07T02:13:23.634Z,10.00
2018-11-07T02:15:59.373Z,9.90
2018-11-07T02:18:34.674Z,9.90
2018-11-07T02:21:12.657Z,9.90
2018-11-07T02:23:48.369Z,9.90
2018-11-07T02:26:24.573Z,9.90
2018-11-07T02:31:38.206Z,9.90
2018-11-07T02:34:15.135Z,9.80
2018-11-07T02:36:51.545Z,9.80
2018-11-07T02:39:27.792Z,9.80
2018-11-07T02:42:02.632Z,9.80
2018-11-07T02:44:36.543Z,9.80
2018-11-07T02:47:09.738Z,9.90
2018-11-07T02:49:46.813Z,9.80
2018-11-07T02:52:24.046Z,9.80
2018-11-07T02:54:58.436Z,9.80
2018-11-07T02:57:32.852Z,9.70
2018-11-07T03:00:07.249Z,9.70
2018-11-07T03:02:41.302Z,9.70
2018-11-07T03:05:15.497Z,9.70
2018-11-07T03:07:50.223Z,9.70
2018-11-07T03:10:27.024Z,9.70
2018-11-07T03:13:01.996Z,9.70
2018-11-07T03:15:41.190Z,9.60
2018-11-07T03:18:14.824Z,9.60
2018-11-07T03:23:14.139Z,9.60
2018-11-07T03:25:50.403Z,9.60
2018-11-07T03:28:26.670Z,9.60
2018-11-07T03:31:00.817Z,9.70
2018-11-07T03:33:35.199Z,9.60
2018-11-07T03:36:17.009Z,9.60
2018-11-07T03:38:51.396Z,9.60
2018-11-07T03:41:25.498Z,9.60
2018-11-07T03:43:59.941Z,9.60
2018-11-07T03:46:33.689Z,9.60
2018-11-07T03:49:07.982Z,9.60
2018-11-07T03:51:43.105Z,9.50
2018-11-07T03:54:16.896Z,9.50
2018-11-07T03:56:51.228Z,9.40
2018-11-07T03:59:25.137Z,9.30
2018-11-07T04:02:00.406Z,9.20
2018-11-07T04:04:34.634Z,9.10
2018-11-07T04:07:09.064Z,9.00
2018-11-07T04:09:42.675Z,8.90
2018-11-07T04:12:16.987Z,8.90
2018-11-07T04:14:51.200Z,8.80
2018-11-07T04:17:30.957Z,8.70
2018-11-07T04:20:05.243Z,8.70
2018-11-07T04:22:39.299Z,8.60
2018-11-07T04:25:12.331Z,8.50
2018-11-07T04:27:47.135Z,8.50
2018-11-07T04:30:21.095Z,8.60
2018-11-07T04:32:56.518Z,8.50
2018-11-07T04:35:30.094Z,8.50
2018-11-07T04:38:03.581Z,8.50
2018-11-07T04:40:38.878Z,8.50
2018-11-07T04:43:12.831Z,8.60
2018-11-07T04:45:49.892Z,8.60
2018-11-07T04:48:24.740Z,8.60
2018-11-07T04:50:58.400Z,8.60
2018-11-07T04:53:32.384Z,8.70
2018-11-07T04:56:06.029Z,8.60
2018-11-07T04:58:40.535Z,8.70
2018-11-07T05:01:14.678Z,8.60
2018-11-07T05:03:49.495Z,8.60
2018-11-07T05:06:23.682Z,8.50
2018-11-07T05:08:58.818Z,8.40
2018-11-07T05:11:33.611Z,8.40
2018-11-07T05:14:08.007Z,8.30
2018-11-07T05:16:42.717Z,8.20
2018-11-07T05:19:17.130Z,8.10
2018-11-07T05:21:50.728Z,8.00
2018-11-07T05:24:25.850Z,8.00
2018-11-07T05:27:00.656Z,7.90
2018-11-07T05:29:34.494Z,7.80
2018-11-07T05:32:08.107Z,7.80
2018-11-07T05:34:43.066Z,7.80
2018-11-07T05:37:16.877Z,7.80
2018-11-07T05:39:51.535Z,7.70
2018-11-07T05:42:26.282Z,7.60
2018-11-07T05:45:00.114Z,7.70
2018-11-07T05:47:33.728Z,7.60
2018-11-07T05:50:13.470Z,7.50
2018-11-07T05:52:47.034Z,7.40
2018-11-07T05:55:20.549Z,7.40
2018-11-07T05:57:54.980Z,7.30
2018-11-07T06:00:28.670Z,7.30
2018-11-07T06:03:03.281Z,7.30
2018-11-07T06:05:41.566Z,7.30
2018-11-07T06:08:15.947Z,7.30
2018-11-07T06:10:51.850Z,7.30
2018-11-07T06:13:27.559Z,7.30
2018-11-07T06:16:03.143Z,7.30
2018-11-07T06:18:38.718Z,7.40
2018-11-07T06:21:14.160Z,7.30
2018-11-07T06:23:49.542Z,7.30
2018-11-07T06:26:23.224Z,7.40
2018-11-07T06:28:56.599Z,7.50
2018-11-07T06:31:31.063Z,7.50
2018-11-07T06:34:05.544Z,7.50
2018-11-07T06:36:39.411Z,7.50
2018-11-07T06:39:14.516Z,7.50
2018-11-07T06:41:50.279Z,7.50
2018-11-07T06:44:25.361Z,7.50
2018-11-07T06:47:00.575Z,7.40
2018-11-07T06:49:34.964Z,7.40
2018-11-07T06:52:08.750Z,7.30
2018-11-07T06:54:42.664Z,7.30
2018-11-07T06:57:17.377Z,7.30
2018-11-07T06:59:51.942Z,7.30
2018-11-07T07:02:26.179Z,7.30
2018-11-07T07:05:00.230Z,7.40
2018-11-07T07:07:34.810Z,7.40
2018-11-07T07:10:12.915Z,7.50
2018-11-07T07:12:48.459Z,7.50
2018-11-07T07:15:30.293Z,7.60
2018-11-07T07:18:05.111Z,7.60
2018-11-07T07:20:38.944Z,7.60
2018-11-07T07:23:13.418Z,7.60
2018-11-07T07:25:52.969Z,7.60
2018-11-07T07:28:26.845Z,7.50
2018-11-07T07:31:03.929Z,7.50
2018-11-07T07:33:40.523Z,7.50
2018-11-07T07:36:15.598Z,7.40
2018-11-07T07:38:53.833Z,7.40
2018-11-07T07:41:29.296Z,7.30
2018-11-07T07:44:03.182Z,7.20
2018-11-07T07:49:17.810Z,7.10
2018-11-07T07:51:51.773Z,7.10
2018-11-07T07:54:25.351Z,7.10
2018-11-07T07:56:59.126Z,7.20
2018-11-07T07:59:38.796Z,7.20
2018-11-07T08:02:13.845Z,7.20
2018-11-07T08:04:47.393Z,7.30
2018-11-07T08:07:22.813Z,7.30
2018-11-07T08:10:19.953Z,7.40
2018-11-07T08:12:54.311Z,7.40
2018-11-07T08:15:31.700Z,7.40
2018-11-07T08:18:05.392Z,7.50
2018-11-07T08:20:39.740Z,7.50
2018-11-07T08:23:14.760Z,7.60
2018-11-07T08:25:50.931Z,7.60
2018-11-07T08:28:24.619Z,7.60
2018-11-07T08:30:58.727Z,7.60
2018-11-07T08:33:36.453Z,7.60
2018-11-07T08:36:09.891Z,7.70
2018-11-07T08:38:44.364Z,7.70
2018-11-07T08:41:20.018Z,7.80
2018-11-07T08:43:53.796Z,7.90
2018-11-07T08:46:27.491Z,7.80
2018-11-07T08:49:00.799Z,7.90
2018-11-07T08:51:34.609Z,7.90
2018-11-07T08:54:09.001Z,7.90
2018-11-07T08:56:43.518Z,7.90
2018-11-07T08:59:17.258Z,7.90
2018-11-07T09:01:50.526Z,8.00
2018-11-07T09:04:24.595Z,8.00
2018-11-07T09:07:03.874Z,8.10
2018-11-07T09:09:37.244Z,8.20
2018-11-07T09:12:11.001Z,8.20
2018-11-07T09:14:49.304Z,8.20
2018-11-07T09:17:24.001Z,8.20
2018-11-07T09:19:58.953Z,8.20
2018-11-07T09:22:32.463Z,8.30
2018-11-07T09:25:12.135Z,8.30
2018-11-07T09:31:26.064Z,8.30
2018-11-07T09:34:00.688Z,8.40
2018-11-07T09:36:37.361Z,8.30
2018-11-07T09:39:14.846Z,8.30
2018-11-07T09:41:48.157Z,8.30
2018-11-07T09:44:20.955Z,8.30
2018-11-07T09:46:55.546Z,8.40
2018-11-07T09:49:29.315Z,8.30
2018-11-07T09:52:02.132Z,8.40
2018-11-07T09:54:40.967Z,8.40
2018-11-07T09:57:14.044Z,8.40
2018-11-07T09:59:48.918Z,8.40
2018-11-07T10:02:23.972Z,8.40
2018-11-07T10:04:57.662Z,8.30
2018-11-07T10:07:31.610Z,8.30
2018-11-07T10:10:06.096Z,8.20
2018-11-07T10:12:39.538Z,8.20
2018-11-07T10:15:17.161Z,8.00
2018-11-07T10:17:50.690Z,7.90
2018-11-07T10:20:26.226Z,7.90
2018-11-07T10:22:59.928Z,7.80
2018-11-07T10:25:34.116Z,7.70
2018-11-07T10:28:07.323Z,7.60
2018-11-07T10:30:41.281Z,7.50
2018-11-07T10:33:14.703Z,7.40
2018-11-07T10:35:48.496Z,7.30
2018-11-07T10:38:21.368Z,7.20
2018-11-07T10:40:54.993Z,7.10
2018-11-07T10:43:28.352Z,7.00
2018-11-07T10:46:02.471Z,7.00
2018-11-07T10:48:35.763Z,6.90
2018-11-07T10:51:09.486Z,6.90
2018-11-07T10:53:43.400Z,6.80
2018-11-07T10:56:16.824Z,6.80
2018-11-07T10:58:49.664Z,6.70
2018-11-07T11:01:27.934Z,6.70
2018-11-07T11:04:02.723Z,6.70
2018-11-07T11:06:35.965Z,6.60
2018-11-07T11:09:10.302Z,6.60
2018-11-07T11:11:43.175Z,6.70
2018-11-07T11:14:16.553Z,6.80
2018-11-07T11:16:50.853Z,6.90
2018-11-07T11:19:26.052Z,6.90
2018-11-07T11:21:59.857Z,7.00
2018-11-07T11:24:34.205Z,7.10
2018-11-07T11:27:07.734Z,7.20
2018-11-07T11:29:42.067Z,7.30
2018-11-07T11:32:16.678Z,7.30
2018-11-07T11:34:51.845Z,7.30
2018-11-07T11:37:24.821Z,7.30
2018-11-07T11:39:57.745Z,7.20
2018-11-07T11:42:30.513Z,7.30
2018-11-07T11:45:04.052Z,7.30
2018-11-07T11:47:38.256Z,7.30
2018-11-07T11:50:14.833Z,7.30
2018-11-07T11:52:49.003Z,7.30
2018-11-07T11:55:24.503Z,7.30
2018-11-07T11:57:59.957Z,7.40
2018-11-07T12:00:33.777Z,7.40
2018-11-07T12:03:08.082Z,7.50
2018-11-07T12:05:41.519Z,7.40
2018-11-07T12:08:14.568Z,7.40
2018-11-07T12:10:50.209Z,7.40
2018-11-07T12:13:24.846Z,7.40
2018-11-07T12:16:00.030Z,7.30
2018-11-07T12:18:33.539Z,7.20
2018-11-07T12:21:07.963Z,7.20
2018-11-07T12:23:41.503Z,7.10
2018-11-07T12:26:14.810Z,7.00
2018-11-07T12:28:51.329Z,6.90
2018-11-07T12:31:26.178Z,6.90
2018-11-07T12:34:00.359Z,6.80
2018-11-07T12:36:33.992Z,6.70
2018-11-07T12:39:08.776Z,6.70
2018-11-07T12:41:45.687Z,6.60
2018-11-07T12:44:18.401Z,6.60
2018-11-07T12:46:54.351Z,6.60
2018-11-07T12:49:28.813Z,6.60
2018-11-07T12:52:05.431Z,6.50
2018-11-07T12:54:40.009Z,6.50
2018-11-07T12:57:13.045Z,6.50
2018-11-07T12:59:48.426Z,6.50
2018-11-07T13:02:21.213Z,6.50
2018-11-07T13:04:54.708Z,6.50
2018-11-07T13:07:28.364Z,6.50
2018-11-07T13:10:01.321Z,6.50
2018-11-07T13:12:35.339Z,6.60
2018-11-07T13:15:09.608Z,6.70
2018-11-07T13:17:44.644Z,6.70
2018-11-07T13:20:24.150Z,6.70
2018-11-07T13:22:59.204Z,6.60
2018-11-07T13:25:31.928Z,6.60
2018-11-07T13:28:07.947Z,6.70
2018-11-07T13:30:41.023Z,6.70
2018-11-07T13:33:17.864Z,6.70
2018-11-07T13:35:51.515Z,6.80
2018-11-07T13:38:26.051Z,6.80
2018-11-07T13:41:00.327Z,6.80
2018-11-07T13:43:33.535Z,6.90
2018-11-07T13:46:07.853Z,6.90
2018-11-07T13:48:41.596Z,7.00
2018-11-07T13:51:14.413Z,7.00
2018-11-07T13:53:49.331Z,7.00
2018-11-07T13:56:22.628Z,7.10
2018-11-07T13:58:55.989Z,7.10
2018-11-07T14:01:30.608Z,7.10
2018-11-07T14:04:04.803Z,7.20
2018-11-07T14:06:39.389Z,7.20
2018-11-07T14:09:14.563Z,7.20
2018-11-07T14:11:48.283Z,7.20
2018-11-07T14:14:23.457Z,7.30
2018-11-07T14:16:56.623Z,7.30
2018-11-07T14:19:31.587Z,7.30
2018-11-07T14:22:05.392Z,7.30
2018-11-07T14:24:39.054Z,7.30
2018-11-07T14:27:13.930Z,7.40
2018-11-07T14:29:49.382Z,7.40
2018-11-07T14:32:23.728Z,7.40
2018-11-07T14:34:56.600Z,7.40
2018-11-07T14:37:30.181Z,7.40
2018-11-07T14:40:03.098Z,7.40
2018-11-07T14:42:36.800Z,7.40
2018-11-07T14:45:11.938Z,7.40
2018-11-07T14:47:45.237Z,7.40
2018-11-07T14:50:19.422Z,7.40
2018-11-07T14:52:53.593Z,7.30
2018-11-07T14:55:27.905Z,7.30
2018-11-07T14:58:01.900Z,7.20
2018-11-07T15:00:36.036Z,7.10
2018-11-07T15:03:10.081Z,7.00
2018-11-07T15:05:43.035Z,7.00
2018-11-07T15:08:16.075Z,7.00
2018-11-07T15:10:49.100Z,7.00
2018-11-07T15:13:23.262Z,7.00
2018-11-07T15:15:58.222Z,7.10
2018-11-07T15:18:32.345Z,7.10
2018-11-07T15:21:06.641Z,7.10
2018-11-07T15:23:41.138Z,7.10
2018-11-07T15:26:15.243Z,7.20
2018-11-07T15:28:49.259Z,7.20
2018-11-07T15:31:22.987Z,7.30
2018-11-07T15:33:57.036Z,7.30
2018-11-07T15:36:30.731Z,7.30
2018-11-07T15:39:04.011Z,7.40
2018-11-07T15:41:37.671Z,7.40
2018-11-07T15:44:11.384Z,7.40
2018-11-07T15:46:45.803Z,7.50
2018-11-07T15:49:22.595Z,7.50
2018-11-07T15:51:57.650Z,7.60
2018-11-07T15:54:32.111Z,7.70
2018-11-07T15:57:05.628Z,7.70
2018-11-07T15:59:39.634Z,7.80
2018-11-07T16:02:22.950Z,7.80
2018-11-07T16:04:56.058Z,7.80
2018-11-07T16:07:30.812Z,7.80
2018-11-07T16:10:07.193Z,7.80
2018-11-07T16:12:41.022Z,7.90
2018-11-07T16:15:15.601Z,7.90
2018-11-07T16:17:50.411Z,8.00
2018-11-07T16:20:27.291Z,8.00
2018-11-07T16:23:00.812Z,8.00
2018-11-07T16:25:38.250Z,8.10
2018-11-07T16:28:13.048Z,8.10
2018-11-07T16:30:49.756Z,8.10
2018-11-07T16:36:12.584Z,8.10
2018-11-07T16:53:04.263Z,8.30
2018-11-07T16:55:38.663Z,8.70
2018-11-07T16:58:12.405Z,8.70
2018-11-07T17:00:48.253Z,8.70
2018-11-07T17:03:21.703Z,8.80
2018-11-07T17:05:54.564Z,8.90
2018-11-07T17:08:27.356Z,9.10
2018-11-07T17:11:01.348Z,9.10
2018-11-07T17:13:34.854Z,9.20
2018-11-07T17:16:09.293Z,9.30
2018-11-07T17:18:42.654Z,9.30
2018-11-07T17:21:16.896Z,9.40
2018-11-07T17:23:52.172Z,9.40
2018-11-07T17:26:27.032Z,9.40
2018-11-07T17:29:00.672Z,9.40
2018-11-07T17:31:35.886Z,9.40
2018-11-07T17:34:09.975Z,9.50
2018-11-07T17:36:43.649Z,9.50
2018-11-07T17:39:19.713Z,9.70
2018-11-07T17:41:53.524Z,9.70
2018-11-07T17:44:27.774Z,9.80
2018-11-07T17:47:03.659Z,9.70
2018-11-07T17:49:37.678Z,9.70
2018-11-07T17:52:11.455Z,9.70
2018-11-07T17:54:44.582Z,9.80
2018-11-07T17:57:17.654Z,9.80
2018-11-07T17:59:51.890Z,9.90
2018-11-07T18:02:26.062Z,9.90
2018-11-07T18:05:01.164Z,9.80
2018-11-07T18:07:35.212Z,9.70
2018-11-07T18:10:10.539Z,9.60
2018-11-07T18:12:44.997Z,9.60
2018-11-07T18:15:20.402Z,9.70
2018-11-07T18:17:54.783Z,9.70
2018-11-07T18:20:29.427Z,9.70
2018-11-07T18:23:03.542Z,9.70
2018-11-07T18:25:36.777Z,9.80
2018-11-07T18:28:11.498Z,9.80
2018-11-07T18:30:45.928Z,9.90
2018-11-07T18:33:20.915Z,9.90
2018-11-07T18:35:54.650Z,9.90
2018-11-07T18:38:28.510Z,9.90
2018-11-07T18:41:02.127Z,10.00
2018-11-07T18:43:36.486Z,10.00
2018-11-07T18:46:09.238Z,10.10
2018-11-07T18:48:42.540Z,10.10
2018-11-07T18:51:15.535Z,10.10
2018-11-07T18:53:49.725Z,10.10
2018-11-07T18:56:24.873Z,10.10
2018-11-07T18:58:59.444Z,10.00
2018-11-07T19:01:32.377Z,10.00
2018-11-07T19:04:06.263Z,10.00
2018-11-07T19:06:42.067Z,10.00
2018-11-07T19:09:14.922Z,9.90
2018-11-07T19:11:51.179Z,9.90
2018-11-07T19:14:24.445Z,9.90
2018-11-07T19:16:58.555Z,9.90
2018-11-07T19:19:32.478Z,10.10
2018-11-07T19:22:06.735Z,10.10
2018-11-07T19:24:41.691Z,10.10
2018-11-07T19:27:16.057Z,10.10
2018-11-07T19:29:50.971Z,10.10
2018-11-07T19:32:24.916Z,10.10
2018-11-07T19:34:59.397Z,10.10
2018-11-07T19:40:02.249Z,10.30
2018-11-07T19:42:36.585Z,10.50
2018-11-07T19:45:14.220Z,10.50
2018-11-07T19:47:47.795Z,10.60
2018-11-07T19:50:23.509Z,10.40
2018-11-07T19:52:58.097Z,10.30
2018-11-07T19:55:32.785Z,10.30
2018-11-07T19:58:06.111Z,10.10
2018-11-07T20:00:40.116Z,10.10
2018-11-07T20:03:15.305Z,9.90
2018-11-07T20:05:49.297Z,9.90
2018-11-07T20:08:23.104Z,9.80
2018-11-07T20:10:56.040Z,9.80
2018-11-07T20:13:30.898Z,9.80
2018-11-07T20:16:05.004Z,9.70
2018-11-07T20:18:40.082Z,9.70
2018-11-07T20:21:15.772Z,9.80
2018-11-07T20:23:49.827Z,10.20
2018-11-07T20:26:24.328Z,10.50
2018-11-07T20:29:01.593Z,10.80
2018-11-07T20:31:35.591Z,11.00
2018-11-07T20:34:10.266Z,11.00
2018-11-07T20:36:45.141Z,10.80
2018-11-07T20:39:18.845Z,10.60
2018-11-07T20:41:52.134Z,10.50
2018-11-07T20:44:27.068Z,10.40
2018-11-07T20:47:01.312Z,10.40
2018-11-07T20:49:36.000Z,10.40
2018-11-07T20:52:10.305Z,10.30
2018-11-07T20:54:45.230Z,10.50
2018-11-07T20:57:18.849Z,10.60
2018-11-07T20:59:54.015Z,10.60
2018-11-07T21:02:27.453Z,10.70
2018-11-07T21:05:02.508Z,10.70
2018-11-07T21:07:36.516Z,10.90
2018-11-07T21:10:14.200Z,11.00
2018-11-07T21:12:49.095Z,11.00
2018-11-07T21:15:25.342Z,11.10
2018-11-07T21:18:00.064Z,11.10
2018-11-07T21:20:35.280Z,11.10
2018-11-07T21:23:09.580Z,11.10
2018-11-07T21:25:43.368Z,11.20
2018-11-07T21:28:18.843Z,11.20
2018-11-07T21:30:53.027Z,11.30
2018-11-07T21:33:29.036Z,11.30
2018-11-07T21:36:03.098Z,11.30
2018-11-07T21:38:37.779Z,11.30
2018-11-07T21:41:12.203Z,11.40
2018-11-07T21:43:46.927Z,11.50
2018-11-07T21:46:19.984Z,11.40
2018-11-07T21:48:54.582Z,11.40
2018-11-07T21:51:28.971Z,11.20
2018-11-07T21:54:04.567Z,11.00
2018-11-07T21:56:39.840Z,11.00
2018-11-07T21:59:16.416Z,11.30
2018-11-07T22:01:51.836Z,11.40
2018-11-07T22:04:25.836Z,11.50
2018-11-07T22:06:59.694Z,11.50
2018-11-07T22:09:33.745Z,11.60
2018-11-07T22:12:08.457Z,11.70
2018-11-07T22:14:43.182Z,11.80
2018-11-07T22:17:16.989Z,11.80
2018-11-07T22:19:50.456Z,11.80
2018-11-07T22:22:26.594Z,11.80
2018-11-07T22:25:01.730Z,11.80
2018-11-07T22:27:38.851Z,11.80
2018-11-07T22:30:16.253Z,11.70
2018-11-07T22:32:48.998Z,11.90
2018-11-07T22:35:24.025Z,11.90
2018-11-07T22:38:00.535Z,12.10
2018-11-07T22:40:33.593Z,12.10
2018-11-07T22:43:07.176Z,12.20
2018-11-07T22:45:41.885Z,12.20
2018-11-07T22:48:16.509Z,12.30
2018-11-07T22:50:51.915Z,12.20
2018-11-07T22:53:28.782Z,12.10
2018-11-07T22:56:04.790Z,11.90
2018-11-07T22:58:45.317Z,11.70
2018-11-07T23:01:27.083Z,11.50
2018-11-07T23:04:06.334Z,11.30
2018-11-07T23:06:43.368Z,11.10
2018-11-07T23:09:19.550Z,10.90
2018-11-07T23:11:57.712Z,10.70
2018-11-07T23:14:34.570Z,10.60
2018-11-07T23:17:13.699Z,10.40
2018-11-07T23:19:47.999Z,10.40
2018-11-07T23:22:22.808Z,10.40
2018-11-07T23:25:01.689Z,10.20
2018-11-07T23:27:37.870Z,10.20
2018-11-07T23:30:12.411Z,10.10
2018-11-07T23:32:46.908Z,10.00
2018-11-07T23:35:22.368Z,10.00
2018-11-07T23:37:57.333Z,9.90
2018-11-07T23:40:33.364Z,9.80
2018-11-07T23:43:09.574Z,9.80
2018-11-07T23:45:43.607Z,9.70
2018-11-07T23:48:35.951Z,9.70
2018-11-07T23:51:13.310Z,9.60
2018-11-07T23:53:46.574Z,9.50
2018-11-07T23:56:20.770Z,9.50
2018-11-07T23:58:58.581Z,9.50
