createdAt,value
2019-03-21T00:01:28.677Z,9.80
2019-03-21T00:04:00.759Z,9.60
2019-03-21T00:06:29.525Z,9.40
2019-03-21T00:08:58.665Z,9.30
2019-03-21T00:12:04.125Z,9.20
2019-03-21T00:14:42.111Z,9.20
2019-03-21T00:17:14.164Z,9.20
2019-03-21T00:19:42.948Z,9.20
2019-03-21T00:22:11.724Z,9.10
2019-03-21T00:24:40.528Z,9.10
2019-03-21T00:27:09.324Z,9.00
2019-03-21T00:29:38.471Z,9.10
2019-03-21T00:32:07.323Z,9.10
2019-03-21T00:34:36.096Z,9.20
2019-03-21T00:37:04.867Z,9.10
2019-03-21T00:39:33.673Z,9.00
2019-03-21T00:42:02.442Z,9.00
2019-03-21T00:44:31.490Z,9.10
2019-03-21T00:47:00.352Z,9.20
2019-03-21T00:49:29.136Z,9.10
2019-03-21T00:51:57.910Z,9.00
2019-03-21T00:54:26.724Z,8.80
2019-03-21T00:56:55.488Z,8.70
2019-03-21T00:59:24.333Z,8.70
2019-03-21T01:01:53.591Z,8.60
2019-03-21T01:04:25.067Z,8.70
2019-03-21T01:06:54.112Z,8.70
2019-03-21T01:09:22.988Z,8.60
2019-03-21T01:11:51.831Z,8.50
2019-03-21T01:14:29.367Z,8.50
2019-03-21T01:16:51.090Z,8.50
2019-03-21T01:19:19.863Z,8.50
2019-03-21T01:21:48.641Z,8.40
2019-03-21T01:24:17.773Z,8.50
2019-03-21T01:26:46.538Z,8.50
2019-03-21T01:29:15.315Z,8.50
2019-03-21T01:31:44.130Z,8.60
2019-03-21T01:34:12.971Z,8.70
2019-03-21T01:36:41.741Z,8.80
2019-03-21T01:39:10.544Z,8.80
2019-03-21T01:41:39.323Z,8.80
2019-03-21T01:44:08.086Z,8.50
2019-03-21T01:46:37.184Z,8.30
2019-03-21T01:49:05.966Z,8.20
2019-03-21T01:51:34.807Z,8.30
2019-03-21T01:54:03.961Z,8.50
2019-03-21T01:56:32.793Z,8.50
2019-03-21T01:59:01.557Z,8.40
2019-03-21T02:01:30.366Z,8.50
2019-03-21T02:03:59.209Z,8.40
2019-03-21T02:06:27.981Z,8.30
2019-03-21T02:08:56.801Z,8.30
2019-03-21T02:11:25.622Z,8.40
2019-03-21T02:13:54.394Z,8.30
2019-03-21T02:16:23.590Z,8.20
2019-03-21T02:18:52.686Z,8.10
2019-03-21T02:21:21.453Z,8.10
2019-03-21T02:23:50.241Z,8.10
2019-03-21T02:26:19.360Z,8.00
2019-03-21T02:28:48.115Z,8.10
2019-03-21T02:31:17.254Z,8.10
2019-03-21T02:33:46.105Z,8.10
2019-03-21T02:36:14.882Z,8.00
2019-03-21T02:38:43.690Z,8.00
2019-03-21T02:41:16.785Z,8.00
2019-03-21T02:43:45.616Z,8.00
2019-03-21T02:46:14.464Z,7.90
2019-03-21T02:48:43.580Z,7.80
2019-03-21T02:51:12.433Z,7.80
2019-03-21T02:53:41.305Z,7.80
2019-03-21T02:56:13.412Z,7.70
2019-03-21T02:58:42.533Z,7.60
2019-03-21T03:01:11.636Z,7.30
2019-03-21T03:03:40.484Z,7.40
2019-03-21T03:06:09.616Z,7.60
2019-03-21T03:08:38.420Z,7.50
2019-03-21T03:11:16.332Z,7.50
2019-03-21T03:13:47.843Z,7.70
2019-03-21T03:16:16.760Z,7.70
2019-03-21T03:18:45.596Z,7.80
2019-03-21T03:21:14.397Z,7.70
2019-03-21T03:23:43.165Z,7.50
2019-03-21T03:26:11.929Z,7.50
2019-03-21T03:28:43.328Z,7.40
2019-03-21T03:31:12.175Z,7.40
2019-03-21T03:33:40.959Z,7.40
2019-03-21T03:36:10.985Z,7.30
2019-03-21T03:38:39.758Z,7.40
2019-03-21T03:41:14.481Z,7.50
2019-03-21T03:43:43.355Z,7.40
2019-03-21T03:46:12.177Z,7.20
2019-03-21T03:48:41.277Z,7.20
2019-03-21T03:51:10.159Z,7.20
2019-03-21T03:53:42.267Z,7.30
2019-03-21T03:56:09.397Z,7.30
2019-03-21T03:58:41.524Z,7.40
2019-03-21T04:01:10.365Z,7.40
2019-03-21T04:03:39.137Z,7.40
2019-03-21T04:06:08.014Z,7.50
2019-03-21T04:08:36.784Z,7.40
2019-03-21T04:11:06.483Z,7.30
2019-03-21T04:13:35.289Z,7.10
2019-03-21T04:16:04.513Z,7.20
2019-03-21T04:18:33.359Z,7.10
2019-03-21T04:21:05.485Z,7.10
2019-03-21T04:23:34.257Z,7.10
2019-03-21T04:26:15.293Z,7.10
2019-03-21T04:28:44.086Z,7.20
2019-03-21T04:31:12.851Z,7.00
2019-03-21T04:33:43.594Z,7.10
2019-03-21T04:36:12.365Z,7.20
2019-03-21T04:38:41.152Z,7.10
2019-03-21T04:41:10.026Z,7.10
2019-03-21T04:43:38.869Z,7.10
2019-03-21T04:46:07.637Z,7.20
2019-03-21T04:48:36.435Z,7.30
2019-03-21T04:51:05.205Z,7.10
2019-03-21T04:53:33.973Z,7.20
2019-03-21T04:56:03.058Z,7.10
2019-03-21T04:58:31.818Z,7.10
2019-03-21T05:01:00.752Z,7.10
2019-03-21T05:03:31.258Z,7.00
2019-03-21T05:06:00.031Z,6.90
2019-03-21T05:08:28.806Z,6.90
2019-03-21T05:10:57.949Z,6.90
2019-03-21T05:13:26.729Z,6.90
2019-03-21T05:15:55.524Z,6.90
2019-03-21T05:18:39.479Z,6.90
2019-03-21T05:21:09.526Z,6.90
2019-03-21T05:23:38.264Z,6.80
2019-03-21T05:26:07.143Z,6.70
2019-03-21T05:28:35.895Z,6.70
2019-03-21T05:31:14.077Z,6.80
2019-03-21T05:33:42.838Z,6.90
2019-03-21T05:36:11.683Z,6.90
2019-03-21T05:38:40.853Z,6.90
2019-03-21T05:41:09.635Z,6.80
2019-03-21T05:43:44.473Z,6.90
2019-03-21T05:46:13.287Z,6.80
2019-03-21T05:48:42.393Z,6.90
2019-03-21T05:51:11.237Z,6.80
2019-03-21T05:53:40.034Z,6.80
2019-03-21T05:56:08.917Z,6.70
2019-03-21T05:58:37.703Z,6.80
2019-03-21T06:01:09.325Z,6.90
2019-03-21T06:03:46.606Z,7.00
2019-03-21T06:06:19.459Z,7.10
2019-03-21T06:08:48.223Z,7.00
2019-03-21T06:11:16.993Z,7.20
2019-03-21T06:13:45.853Z,7.30
2019-03-21T06:16:14.638Z,7.40
2019-03-21T06:18:58.370Z,7.30
2019-03-21T06:21:42.530Z,7.20
2019-03-21T06:24:23.690Z,7.30
2019-03-21T06:27:17.804Z,7.30
2019-03-21T06:29:46.600Z,7.40
2019-03-21T06:32:15.388Z,7.50
2019-03-21T06:34:44.163Z,7.50
2019-03-21T06:37:12.961Z,7.70
2019-03-21T06:39:41.737Z,7.90
2019-03-21T06:42:13.445Z,8.20
2019-03-21T06:44:42.708Z,8.40
2019-03-21T06:47:11.487Z,8.90
2019-03-21T06:49:40.252Z,9.30
2019-03-21T06:52:09.070Z,9.90
2019-03-21T06:54:37.914Z,10.50
2019-03-21T06:57:06.710Z,11.40
2019-03-21T06:59:35.575Z,12.40
2019-03-21T07:02:04.339Z,13.10
2019-03-21T07:04:33.119Z,13.40
2019-03-21T07:07:08.212Z,13.70
2019-03-21T07:09:32.725Z,13.80
2019-03-21T07:12:01.507Z,13.60
2019-03-21T07:14:30.317Z,13.30
2019-03-21T07:17:00.673Z,13.20
2019-03-21T07:19:29.822Z,13.00
2019-03-21T07:21:58.710Z,12.80
2019-03-21T07:24:27.498Z,12.40
2019-03-21T07:26:56.611Z,12.20
2019-03-21T07:29:25.477Z,12.80
2019-03-21T07:31:54.603Z,13.80
2019-03-21T07:34:23.456Z,14.60
2019-03-21T07:36:52.282Z,14.70
2019-03-21T07:39:21.381Z,14.40
2019-03-21T07:41:50.228Z,14.00
2019-03-21T07:44:19.104Z,13.30
2019-03-21T07:46:47.959Z,12.20
2019-03-21T07:49:16.758Z,11.70
2019-03-21T07:51:45.581Z,11.50
2019-03-21T07:54:14.409Z,11.30
2019-03-21T07:56:43.524Z,11.30
2019-03-21T07:59:12.409Z,11.60
2019-03-21T08:01:41.183Z,12.30
2019-03-21T08:04:09.951Z,13.70
2019-03-21T08:06:38.754Z,15.60
2019-03-21T08:09:07.977Z,16.80
2019-03-21T08:11:36.818Z,17.80
2019-03-21T08:14:05.640Z,18.40
2019-03-21T08:16:34.438Z,18.70
2019-03-21T08:19:03.299Z,20.30
2019-03-21T08:21:32.167Z,21.70
2019-03-21T08:24:00.948Z,22.40
2019-03-21T08:26:29.724Z,22.70
2019-03-21T08:28:58.526Z,22.40
2019-03-21T08:31:27.310Z,22.20
2019-03-21T08:33:56.078Z,22.30
2019-03-21T08:36:24.961Z,22.80
2019-03-21T08:38:54.070Z,22.20
2019-03-21T08:41:22.846Z,22.70
2019-03-21T08:43:51.650Z,22.80
2019-03-21T08:46:20.425Z,22.90
2019-03-21T08:48:49.219Z,22.30
2019-03-21T08:51:18.019Z,22.50
2019-03-21T08:53:46.804Z,23.00
2019-03-21T08:56:15.635Z,22.00
2019-03-21T08:58:44.453Z,21.90
2019-03-21T09:01:13.232Z,20.90
2019-03-21T09:03:42.010Z,20.90
2019-03-21T09:06:10.810Z,20.80
2019-03-21T09:08:39.606Z,20.90
2019-03-21T09:11:08.405Z,20.80
2019-03-21T09:13:37.541Z,20.70
2019-03-21T09:16:06.330Z,20.60
2019-03-21T09:18:35.109Z,20.50
2019-03-21T09:21:03.918Z,20.40
2019-03-21T09:23:32.771Z,20.00
2019-03-21T09:26:01.547Z,19.90
2019-03-21T09:28:30.365Z,20.00
2019-03-21T09:30:59.210Z,20.10
2019-03-21T09:33:27.997Z,20.30
2019-03-21T09:35:56.803Z,20.40
2019-03-21T09:38:25.865Z,20.40
2019-03-21T09:40:54.710Z,21.20
2019-03-21T09:43:23.501Z,22.10
2019-03-21T09:45:52.635Z,22.40
2019-03-21T09:48:21.421Z,23.00
2019-03-21T09:50:50.229Z,22.90
2019-03-21T09:53:19.032Z,23.80
2019-03-21T09:55:47.862Z,24.00
2019-03-21T09:58:16.772Z,23.50
2019-03-21T10:00:45.884Z,23.80
2019-03-21T10:03:14.690Z,23.80
2019-03-21T10:05:43.476Z,24.10
2019-03-21T10:08:12.660Z,25.20
2019-03-21T10:10:41.507Z,26.20
2019-03-21T10:13:10.383Z,27.30
2019-03-21T10:15:39.163Z,27.80
2019-03-21T10:18:08.020Z,28.30
2019-03-21T10:20:36.825Z,29.40
2019-03-21T10:23:05.606Z,29.70
2019-03-21T10:25:34.372Z,29.50
2019-03-21T10:28:03.497Z,29.40
2019-03-21T10:30:40.473Z,29.40
2019-03-21T10:33:11.326Z,30.60
2019-03-21T10:35:40.106Z,29.70
2019-03-21T10:38:09.199Z,29.70
2019-03-21T10:40:38.007Z,28.90
2019-03-21T10:43:07.085Z,28.50
2019-03-21T10:45:35.884Z,29.40
2019-03-21T10:48:05.682Z,28.70
2019-03-21T10:50:36.982Z,28.40
2019-03-21T10:53:06.283Z,28.00
2019-03-21T10:55:35.111Z,28.10
2019-03-21T10:58:04.920Z,27.70
2019-03-21T11:00:33.785Z,28.30
2019-03-21T11:03:02.667Z,27.60
2019-03-21T11:05:31.444Z,27.50
2019-03-21T11:08:00.298Z,27.70
2019-03-21T11:10:29.099Z,27.30
2019-03-21T11:12:57.891Z,28.00
2019-03-21T11:15:26.683Z,27.90
2019-03-21T11:17:55.631Z,27.70
2019-03-21T11:20:35.412Z,27.70
2019-03-21T11:23:05.944Z,28.50
2019-03-21T11:25:34.801Z,29.20
2019-03-21T11:28:03.564Z,29.80
2019-03-21T11:30:34.018Z,30.00
2019-03-21T11:33:02.795Z,29.90
2019-03-21T11:35:31.573Z,30.10
2019-03-21T11:38:00.374Z,30.00
2019-03-21T11:40:29.162Z,30.30
2019-03-21T11:42:59.030Z,30.10
2019-03-21T11:45:27.924Z,29.80
2019-03-21T11:47:59.468Z,29.90
2019-03-21T11:50:27.314Z,29.60
2019-03-21T11:52:56.204Z,30.00
2019-03-21T11:55:24.978Z,30.00
2019-03-21T11:57:53.830Z,30.10
2019-03-21T12:00:22.721Z,30.40
2019-03-21T12:02:51.817Z,28.90
2019-03-21T12:05:20.614Z,28.20
2019-03-21T12:07:49.499Z,28.40
2019-03-21T12:10:19.019Z,28.70
2019-03-21T12:12:47.812Z,29.10
2019-03-21T12:15:16.634Z,29.60
2019-03-21T12:17:45.490Z,28.60
2019-03-21T12:20:17.542Z,27.30
2019-03-21T12:22:47.384Z,26.90
2019-03-21T12:25:16.401Z,27.00
2019-03-21T12:27:45.245Z,27.50
2019-03-21T12:30:20.517Z,28.10
2019-03-21T12:32:49.287Z,27.90
2019-03-21T12:35:18.081Z,28.30
2019-03-21T12:37:46.903Z,28.40
2019-03-21T12:40:15.684Z,28.70
2019-03-21T12:42:44.480Z,28.00
2019-03-21T12:45:13.345Z,27.30
2019-03-21T12:47:42.422Z,27.90
2019-03-21T12:50:11.268Z,28.50
2019-03-21T12:55:10.541Z,28.30
2019-03-21T12:56:19.617Z,28.80
2019-03-21T12:57:39.333Z,28.90
2019-03-21T13:00:10.586Z,28.80
2019-03-21T13:02:39.369Z,29.10
2019-03-21T13:05:09.421Z,29.00
2019-03-21T13:07:38.283Z,29.20
2019-03-21T13:10:07.982Z,29.60
2019-03-21T13:12:37.080Z,29.60
2019-03-21T13:15:06.014Z,29.20
2019-03-21T13:17:34.872Z,29.00
2019-03-21T13:20:06.454Z,29.30
2019-03-21T13:22:35.266Z,28.80
2019-03-21T13:25:06.004Z,27.80
2019-03-21T13:27:34.773Z,27.30
2019-03-21T13:30:05.218Z,27.50
2019-03-21T13:32:33.988Z,26.90
2019-03-21T13:35:03.160Z,26.10
2019-03-21T13:37:32.387Z,25.40
2019-03-21T13:40:01.295Z,24.90
2019-03-21T13:42:30.430Z,24.30
2019-03-21T13:44:59.227Z,24.90
2019-03-21T13:47:28.072Z,25.40
2019-03-21T13:49:56.869Z,26.10
2019-03-21T13:52:26.117Z,26.00
2019-03-21T13:54:54.891Z,26.10
2019-03-21T13:57:23.679Z,26.70
2019-03-21T13:59:52.783Z,27.10
2019-03-21T14:02:21.561Z,26.70
2019-03-21T14:04:50.346Z,26.50
2019-03-21T14:07:19.467Z,26.70
2019-03-21T14:09:48.244Z,26.40
2019-03-21T14:12:17.037Z,26.70
2019-03-21T14:14:45.902Z,27.10
2019-03-21T14:17:21.921Z,26.50
2019-03-21T14:19:45.411Z,26.30
2019-03-21T14:22:14.552Z,26.30
2019-03-21T14:24:43.761Z,26.30
2019-03-21T14:27:12.603Z,25.20
2019-03-21T14:29:41.422Z,25.00
2019-03-21T14:32:29.701Z,25.20
2019-03-21T14:34:58.872Z,25.10
2019-03-21T14:37:27.664Z,24.60
2019-03-21T14:39:56.422Z,24.70
2019-03-21T14:42:25.258Z,25.00
2019-03-21T14:44:54.074Z,25.40
2019-03-21T14:47:23.140Z,25.60
2019-03-21T14:49:53.163Z,25.70
2019-03-21T14:52:22.470Z,25.60
2019-03-21T14:54:51.331Z,24.80
2019-03-21T14:57:20.165Z,24.90
2019-03-21T14:59:49.026Z,25.00
2019-03-21T15:02:17.900Z,25.20
2019-03-21T15:04:46.780Z,24.20
2019-03-21T15:07:18.585Z,23.70
2019-03-21T15:09:46.392Z,23.30
2019-03-21T15:12:15.540Z,23.20
2019-03-21T15:14:44.413Z,23.30
2019-03-21T15:17:13.273Z,23.00
2019-03-21T15:19:42.060Z,22.40
2019-03-21T15:22:10.857Z,22.00
2019-03-21T15:24:39.653Z,21.90
2019-03-21T15:27:09.384Z,22.00
2019-03-21T15:29:38.170Z,22.40
2019-03-21T15:32:06.955Z,22.60
2019-03-21T15:34:35.842Z,22.70
2019-03-21T15:37:04.716Z,23.10
2019-03-21T15:39:33.496Z,23.30
2019-03-21T15:42:02.293Z,23.10
2019-03-21T15:44:31.440Z,23.00
2019-03-21T15:47:00.215Z,23.20
2019-03-21T15:49:29.045Z,23.30
2019-03-21T15:51:57.913Z,23.10
2019-03-21T15:54:26.694Z,22.70
2019-03-21T15:56:55.809Z,22.50
2019-03-21T15:59:24.678Z,22.50
2019-03-21T16:01:53.795Z,22.70
2019-03-21T16:04:22.609Z,22.80
2019-03-21T16:06:51.785Z,22.50
2019-03-21T16:09:20.580Z,21.90
2019-03-21T16:11:49.397Z,21.70
2019-03-21T16:14:18.192Z,21.60
2019-03-21T16:16:47.143Z,21.60
2019-03-21T16:19:16.003Z,21.70
2019-03-21T16:21:44.791Z,21.80
2019-03-21T16:24:13.649Z,21.90
2019-03-21T16:26:42.550Z,21.80
2019-03-21T16:29:11.460Z,21.80
2019-03-21T16:31:40.297Z,21.30
2019-03-21T16:34:09.161Z,21.10
2019-03-21T16:36:38.018Z,20.90
2019-03-21T16:39:07.317Z,20.60
2019-03-21T16:41:36.217Z,20.20
2019-03-21T16:44:04.991Z,20.00
2019-03-21T16:46:33.774Z,19.70
2019-03-21T16:49:02.609Z,19.60
2019-03-21T16:51:31.743Z,19.20
2019-03-21T16:54:00.537Z,18.90
2019-03-21T16:56:29.411Z,18.80
2019-03-21T16:58:59.023Z,18.60
2019-03-21T17:01:27.949Z,18.50
2019-03-21T17:03:56.746Z,18.20
2019-03-21T17:06:25.529Z,18.00
2019-03-21T17:08:54.381Z,17.90
2019-03-21T17:11:23.214Z,17.80
2019-03-21T17:13:52.044Z,17.70
2019-03-21T17:16:20.885Z,17.70
2019-03-21T17:18:50.031Z,17.60
2019-03-21T17:21:18.901Z,17.50
2019-03-21T17:23:47.740Z,17.40
2019-03-21T17:26:16.623Z,17.30
2019-03-21T17:28:45.836Z,17.30
2019-03-21T17:31:14.689Z,17.30
2019-03-21T17:33:43.530Z,17.20
2019-03-21T17:36:12.329Z,17.10
2019-03-21T17:38:41.120Z,17.00
2019-03-21T17:41:09.942Z,16.80
2019-03-21T17:43:38.789Z,16.80
2019-03-21T17:46:07.574Z,16.70
2019-03-21T17:48:36.371Z,16.70
2019-03-21T17:51:05.158Z,16.50
2019-03-21T17:53:34.008Z,16.30
2019-03-21T17:56:02.821Z,16.10
2019-03-21T17:58:32.049Z,16.10
2019-03-21T18:01:00.897Z,16.10
2019-03-21T18:03:29.699Z,16.00
2019-03-21T18:05:58.479Z,15.90
2019-03-21T18:08:27.327Z,15.70
2019-03-21T18:10:57.382Z,15.60
2019-03-21T18:13:26.367Z,15.50
2019-03-21T18:15:55.159Z,15.40
2019-03-21T18:18:24.021Z,15.30
2019-03-21T18:20:52.786Z,15.30
2019-03-21T18:23:21.566Z,15.30
2019-03-21T18:25:50.459Z,15.10
2019-03-21T18:28:19.247Z,15.00
2019-03-21T18:30:48.025Z,14.90
2019-03-21T18:33:19.209Z,14.80
2019-03-21T18:35:47.302Z,14.80
2019-03-21T18:38:16.074Z,14.80
2019-03-21T18:40:44.977Z,14.70
2019-03-21T18:43:13.748Z,14.70
2019-03-21T18:45:42.531Z,14.50
2019-03-21T18:48:11.326Z,14.40
2019-03-21T18:50:40.166Z,14.30
2019-03-21T18:53:08.957Z,14.30
2019-03-21T18:55:37.763Z,14.30
2019-03-21T18:58:06.543Z,14.40
2019-03-21T19:00:35.324Z,14.30
2019-03-21T19:03:04.156Z,14.50
2019-03-21T19:05:32.936Z,14.50
2019-03-21T19:08:01.716Z,14.40
2019-03-21T19:10:30.595Z,14.30
2019-03-21T19:12:59.477Z,14.00
2019-03-21T19:15:28.329Z,13.80
2019-03-21T19:17:57.148Z,13.60
2019-03-21T19:20:25.920Z,13.40
2019-03-21T19:22:54.790Z,13.30
2019-03-21T19:25:23.601Z,13.30
2019-03-21T19:27:52.372Z,13.20
2019-03-21T19:30:22.085Z,13.20
2019-03-21T19:32:51.278Z,13.10
2019-03-21T19:35:20.137Z,12.90
2019-03-21T19:37:48.910Z,12.90
2019-03-21T19:40:19.551Z,12.80
2019-03-21T19:42:48.414Z,12.80
2019-03-21T19:45:18.412Z,12.80
2019-03-21T19:47:47.314Z,12.70
2019-03-21T19:50:20.862Z,12.70
2019-03-21T19:52:49.717Z,12.70
2019-03-21T19:55:25.856Z,12.60
2019-03-21T19:57:49.001Z,12.70
2019-03-21T20:00:20.490Z,12.70
2019-03-21T20:02:49.542Z,12.60
2019-03-21T20:05:18.320Z,12.50
2019-03-21T20:07:47.121Z,12.50
2019-03-21T20:10:18.541Z,12.40
2019-03-21T20:12:47.410Z,12.30
2019-03-21T20:15:17.437Z,12.20
2019-03-21T20:17:46.247Z,12.10
2019-03-21T20:20:16.364Z,12.00
2019-03-21T20:22:45.171Z,11.90
2019-03-21T20:25:13.980Z,11.80
2019-03-21T20:27:42.761Z,11.80
2019-03-21T20:30:17.216Z,11.70
2019-03-21T20:32:46.110Z,11.70
2019-03-21T20:35:14.904Z,11.70
2019-03-21T20:37:43.770Z,11.70
2019-03-21T20:40:14.803Z,11.60
2019-03-21T20:42:43.577Z,11.60
2019-03-21T20:45:17.037Z,11.50
2019-03-21T20:47:45.853Z,11.50
2019-03-21T20:50:14.645Z,11.50
2019-03-21T20:52:43.520Z,11.50
2019-03-21T20:55:12.409Z,11.40
2019-03-21T20:57:41.285Z,11.40
2019-03-21T21:00:19.084Z,11.40
2019-03-21T21:02:48.353Z,11.30
2019-03-21T21:05:17.244Z,11.20
2019-03-21T21:07:46.183Z,11.10
2019-03-21T21:10:15.343Z,11.10
2019-03-21T21:12:44.251Z,11.20
2019-03-21T21:15:15.436Z,11.20
2019-03-21T21:17:44.627Z,11.20
2019-03-21T21:20:16.386Z,11.20
2019-03-21T21:22:45.681Z,11.20
2019-03-21T21:25:14.573Z,11.20
2019-03-21T21:27:49.184Z,11.10
2019-03-21T21:30:17.547Z,11.00
2019-03-21T21:32:46.466Z,10.90
2019-03-21T21:35:15.376Z,10.80
2019-03-21T21:37:44.845Z,10.70
2019-03-21T21:40:15.603Z,10.60
2019-03-21T21:42:44.533Z,10.60
2019-03-21T21:45:15.846Z,10.60
2019-03-21T21:47:45.002Z,10.50
2019-03-21T21:50:15.562Z,10.50
2019-03-21T21:52:44.429Z,10.50
2019-03-21T21:55:14.078Z,10.50
2019-03-21T21:57:42.882Z,10.40
2019-03-21T22:00:17.260Z,10.30
2019-03-21T22:02:46.068Z,10.30
2019-03-21T22:05:14.839Z,10.20
2019-03-21T22:07:43.648Z,10.10
2019-03-21T22:10:12.506Z,10.20
2019-03-21T22:12:41.967Z,10.10
2019-03-21T22:15:15.032Z,10.10
2019-03-21T22:17:43.819Z,10.00
2019-03-21T22:20:14.155Z,10.10
2019-03-21T22:22:43.102Z,10.10
2019-03-21T22:25:11.892Z,10.10
2019-03-21T22:27:40.685Z,10.00
2019-03-21T22:30:12.085Z,9.90
2019-03-21T22:32:40.850Z,9.90
2019-03-21T22:35:09.638Z,10.00
2019-03-21T22:37:38.538Z,10.00
2019-03-21T22:40:09.568Z,10.10
2019-03-21T22:42:38.346Z,10.20
2019-03-21T22:45:12.150Z,10.30
2019-03-21T22:47:40.992Z,10.20
2019-03-21T22:50:14.960Z,10.10
2019-03-21T22:52:43.265Z,10.10
2019-03-21T22:55:11.964Z,10.10
2019-03-21T22:57:40.796Z,10.10
2019-03-21T23:00:21.591Z,10.00
2019-03-21T23:02:50.373Z,10.00
2019-03-21T23:05:19.149Z,9.90
2019-03-21T23:07:47.977Z,10.10
2019-03-21T23:10:16.842Z,10.20
2019-03-21T23:12:45.609Z,9.90
2019-03-21T23:15:14.431Z,9.80
2019-03-21T23:17:43.208Z,9.80
2019-03-21T23:20:14.350Z,9.80
2019-03-21T23:22:43.175Z,9.70
2019-03-21T23:25:13.226Z,9.70
2019-03-21T23:27:43.732Z,9.70
2019-03-21T23:30:17.392Z,9.70
2019-03-21T23:32:46.170Z,9.60
2019-03-21T23:35:15.181Z,9.70
2019-03-21T23:37:44.303Z,9.80
2019-03-21T23:40:14.296Z,9.80
2019-03-21T23:42:43.150Z,9.80
2019-03-21T23:45:13.499Z,9.50
2019-03-21T23:47:42.342Z,9.40
2019-03-21T23:50:12.956Z,9.40
2019-03-21T23:52:41.767Z,9.50
2019-03-21T23:55:10.547Z,9.50
2019-03-21T23:57:39.400Z,9.30
