createdAt,value
2019-02-06T00:01:06.733Z,8.57
2019-02-06T00:03:35.151Z,11.87
2019-02-06T00:06:03.752Z,8.67
2019-02-06T00:08:32.098Z,10.43
2019-02-06T00:11:00.740Z,7.73
2019-02-06T00:13:29.500Z,7.90
2019-02-06T00:15:57.801Z,9.07
2019-02-06T00:18:26.097Z,12.30
2019-02-06T00:20:54.481Z,8.93
2019-02-06T00:23:22.709Z,8.70
2019-02-06T00:25:50.993Z,9.70
2019-02-06T00:28:19.528Z,11.37
2019-02-06T00:30:48.424Z,8.57
2019-02-06T00:33:16.734Z,8.20
2019-02-06T00:35:44.999Z,8.67
2019-02-06T00:38:13.444Z,8.33
2019-02-06T00:40:41.720Z,7.70
2019-02-06T00:43:10.263Z,7.13
2019-02-06T00:45:38.771Z,9.07
2019-02-06T00:48:07.069Z,8.20
2019-02-06T00:50:35.603Z,9.03
2019-02-06T00:53:04.254Z,9.67
2019-02-06T00:55:32.496Z,9.20
2019-02-06T00:58:00.853Z,9.27
2019-02-06T01:00:29.144Z,9.83
2019-02-06T01:02:57.710Z,9.23
2019-02-06T01:05:37.595Z,8.93
2019-02-06T01:07:56.005Z,8.43
2019-02-06T01:10:24.354Z,8.60
2019-02-06T01:12:52.646Z,8.97
2019-02-06T01:15:20.931Z,7.13
2019-02-06T01:17:49.233Z,8.53
2019-02-06T01:20:18.689Z,7.17
2019-02-06T01:22:47.036Z,7.30
2019-02-06T01:25:16.982Z,6.60
2019-02-06T01:27:45.612Z,8.20
2019-02-06T01:30:20.914Z,8.60
2019-02-06T01:32:49.458Z,6.50
2019-02-06T01:35:18.207Z,6.57
2019-02-06T01:37:46.898Z,6.50
2019-02-06T01:40:20.479Z,8.47
2019-02-06T01:42:48.926Z,8.67
2019-02-06T01:45:21.944Z,7.27
2019-02-06T01:47:50.224Z,6.90
2019-02-06T01:50:19.417Z,7.80
2019-02-06T01:52:47.693Z,7.00
2019-02-06T01:55:16.225Z,7.23
2019-02-06T01:57:45.741Z,7.50
2019-02-06T02:00:19.636Z,8.17
2019-02-06T02:02:47.917Z,9.13
2019-02-06T02:05:18.521Z,7.53
2019-02-06T02:07:47.792Z,7.87
2019-02-06T02:10:16.328Z,7.20
2019-02-06T02:12:44.604Z,6.47
2019-02-06T02:15:15.405Z,6.60
2019-02-06T02:17:43.770Z,7.87
2019-02-06T02:20:23.843Z,7.47
2019-02-06T02:22:52.184Z,8.67
2019-02-06T02:25:20.545Z,7.43
2019-02-06T02:27:48.894Z,7.90
2019-02-06T02:30:21.187Z,9.30
2019-02-06T02:32:49.647Z,10.00
2019-02-06T02:35:18.219Z,7.97
2019-02-06T02:37:46.503Z,7.97
2019-02-06T02:40:14.792Z,9.23
2019-02-06T02:42:43.063Z,9.83
2019-02-06T02:45:15.365Z,12.10
2019-02-06T02:47:44.089Z,10.83
2019-02-06T02:50:12.910Z,7.90
2019-02-06T02:52:41.505Z,9.63
2019-02-06T02:55:11.716Z,9.70
2019-02-06T02:57:40.084Z,8.07
2019-02-06T03:00:21.076Z,10.13
2019-02-06T03:02:51.143Z,9.00
2019-02-06T03:05:20.595Z,10.20
2019-02-06T03:07:49.222Z,9.77
2019-02-06T03:10:17.817Z,9.63
2019-02-06T03:12:46.187Z,8.90
2019-02-06T03:15:14.945Z,9.93
2019-02-06T03:17:43.290Z,9.80
2019-02-06T03:20:12.903Z,9.87
2019-02-06T03:22:41.333Z,9.33
2019-02-06T03:25:14.075Z,10.70
2019-02-06T03:27:42.432Z,10.37
2019-02-06T03:30:18.428Z,9.50
2019-02-06T03:32:46.705Z,12.23
2019-02-06T03:35:15.224Z,10.17
2019-02-06T03:37:43.525Z,11.93
2019-02-06T03:40:14.992Z,10.07
2019-02-06T03:42:43.537Z,11.57
2019-02-06T03:45:13.046Z,9.87
2019-02-06T03:47:41.432Z,11.07
2019-02-06T03:50:12.730Z,10.17
2019-02-06T03:52:41.262Z,14.83
2019-02-06T03:55:10.943Z,12.53
2019-02-06T03:57:39.311Z,10.60
2019-02-06T04:00:18.980Z,18.20
2019-02-06T04:02:47.280Z,11.40
2019-02-06T04:05:15.647Z,10.53
2019-02-06T04:07:44.173Z,12.77
2019-02-06T04:10:15.638Z,11.90
2019-02-06T04:12:44.238Z,9.97
2019-02-06T04:15:13.300Z,9.23
2019-02-06T04:17:41.597Z,11.10
2019-02-06T04:20:15.718Z,11.17
2019-02-06T04:22:44.096Z,10.03
2019-02-06T04:25:14.881Z,11.80
2019-02-06T04:27:43.339Z,11.13
2019-02-06T04:30:17.035Z,9.80
2019-02-06T04:32:45.664Z,12.20
2019-02-06T04:35:14.902Z,11.63
2019-02-06T04:37:43.263Z,10.37
2019-02-06T04:40:17.639Z,10.53
2019-02-06T04:42:46.376Z,12.30
2019-02-06T04:45:18.635Z,10.73
2019-02-06T04:47:47.169Z,11.80
2019-02-06T04:50:17.109Z,10.47
2019-02-06T04:52:45.473Z,12.40
2019-02-06T04:55:15.806Z,11.50
2019-02-06T04:57:44.475Z,14.17
2019-02-06T05:00:21.176Z,10.47
2019-02-06T05:02:49.538Z,11.63
2019-02-06T05:05:18.127Z,14.20
2019-02-06T05:07:46.490Z,11.43
2019-02-06T05:10:15.012Z,11.40
2019-02-06T05:12:43.675Z,13.13
2019-02-06T05:15:13.515Z,10.63
2019-02-06T05:17:41.785Z,12.50
2019-02-06T05:20:27.538Z,12.10
2019-02-06T05:22:55.823Z,12.43
2019-02-06T05:25:24.594Z,12.23
2019-02-06T05:27:52.868Z,12.23
2019-02-06T05:30:22.109Z,10.77
2019-02-06T05:32:50.381Z,10.93
2019-02-06T05:35:18.697Z,12.07
2019-02-06T05:37:47.221Z,11.50
2019-02-06T05:40:15.856Z,15.93
2019-02-06T05:42:44.796Z,11.00
2019-02-06T05:45:14.310Z,13.67
2019-02-06T05:47:42.574Z,14.50
2019-02-06T05:50:18.661Z,13.40
2019-02-06T05:52:46.948Z,11.43
2019-02-06T05:55:16.991Z,13.00
2019-02-06T05:57:45.976Z,13.50
2019-02-06T06:00:17.686Z,13.93
2019-02-06T06:02:45.973Z,12.57
2019-02-06T06:05:14.351Z,14.17
2019-02-06T06:07:45.618Z,15.57
2019-02-06T06:10:18.552Z,12.17
2019-02-06T06:12:47.376Z,16.47
2019-02-06T06:15:18.462Z,13.67
2019-02-06T06:17:46.749Z,11.57
2019-02-06T06:20:17.542Z,10.87
2019-02-06T06:22:45.849Z,12.63
2019-02-06T06:25:16.202Z,14.03
2019-02-06T06:27:44.851Z,11.63
2019-02-06T06:30:16.153Z,12.60
2019-02-06T06:32:44.507Z,12.63
2019-02-06T06:35:14.116Z,12.80
2019-02-06T06:37:42.377Z,12.37
2019-02-06T06:40:22.146Z,11.80
2019-02-06T06:42:50.895Z,13.00
2019-02-06T06:45:21.620Z,11.13
2019-02-06T06:47:49.999Z,12.27
2019-02-06T06:50:24.140Z,11.50
2019-02-06T06:52:52.672Z,13.23
2019-02-06T06:55:21.024Z,9.73
2019-02-06T06:57:49.310Z,14.10
2019-02-06T07:00:23.691Z,12.03
2019-02-06T07:02:52.130Z,14.03
2019-02-06T07:05:20.839Z,10.47
2019-02-06T07:07:49.531Z,12.60
2019-02-06T07:10:17.984Z,13.23
2019-02-06T07:12:46.287Z,12.47
2019-02-06T07:15:25.140Z,14.73
2019-02-06T07:17:53.773Z,12.43
2019-02-06T07:20:22.130Z,12.43
2019-02-06T07:22:50.499Z,11.67
2019-02-06T07:25:19.731Z,12.80
2019-02-06T07:27:48.100Z,11.70
2019-02-06T07:30:25.084Z,12.23
2019-02-06T07:32:53.454Z,12.03
2019-02-06T07:35:21.724Z,14.07
2019-02-06T07:37:50.094Z,11.33
2019-02-06T07:40:18.794Z,10.13
2019-02-06T07:42:47.164Z,10.00
2019-02-06T07:45:17.421Z,12.10
2019-02-06T07:47:45.992Z,11.83
2019-02-06T07:50:17.565Z,10.20
2019-02-06T07:52:45.935Z,11.60
2019-02-06T07:55:15.067Z,10.57
2019-02-06T07:57:43.367Z,10.13
2019-02-06T08:00:11.957Z,8.30
2019-02-06T08:02:40.396Z,10.53
2019-02-06T08:05:17.167Z,10.70
2019-02-06T08:07:45.475Z,15.10
2019-02-06T08:10:22.887Z,11.27
2019-02-06T08:12:51.190Z,9.13
2019-02-06T08:15:19.805Z,8.73
2019-02-06T08:17:48.119Z,9.87
2019-02-06T08:20:19.311Z,10.60
2019-02-06T08:22:47.686Z,11.10
2019-02-06T08:25:18.051Z,10.00
2019-02-06T08:27:46.418Z,8.40
2019-02-06T08:30:32.136Z,9.17
2019-02-06T08:33:00.428Z,8.30
2019-02-06T08:35:28.780Z,8.57
2019-02-06T08:37:57.147Z,8.37
2019-02-06T08:40:28.152Z,11.10
2019-02-06T08:42:56.515Z,10.07
2019-02-06T08:45:24.933Z,10.07
2019-02-06T08:47:53.391Z,9.30
2019-02-06T08:50:23.003Z,9.33
2019-02-06T08:52:51.460Z,10.13
2019-02-06T08:55:22.574Z,8.57
2019-02-06T08:57:51.530Z,7.93
2019-02-06T09:00:23.220Z,8.50
2019-02-06T09:02:51.532Z,8.37
2019-02-06T09:05:19.875Z,8.13
2019-02-06T09:07:48.507Z,8.20
2019-02-06T09:10:30.732Z,7.20
2019-02-06T09:12:59.843Z,7.57
2019-02-06T09:15:28.406Z,8.70
2019-02-06T09:17:56.941Z,8.50
2019-02-06T09:20:28.021Z,7.03
2019-02-06T09:22:56.534Z,12.70
2019-02-06T09:25:26.269Z,7.97
2019-02-06T09:27:54.624Z,7.40
2019-02-06T09:30:27.477Z,8.13
2019-02-06T09:32:56.742Z,7.73
2019-02-06T09:35:25.321Z,8.13
2019-02-06T09:37:53.664Z,8.57
2019-02-06T09:40:24.516Z,8.30
2019-02-06T09:42:53.116Z,7.73
2019-02-06T09:45:21.552Z,9.97
2019-02-06T09:47:49.873Z,9.10
2019-02-06T09:50:21.354Z,7.47
2019-02-06T09:52:49.715Z,9.57
2019-02-06T09:55:18.082Z,10.80
2019-02-06T09:57:46.363Z,8.40
2019-02-06T10:00:20.844Z,10.07
2019-02-06T10:02:49.232Z,6.87
2019-02-06T10:05:18.036Z,8.27
2019-02-06T10:07:46.377Z,7.87
2019-02-06T10:10:17.215Z,9.37
2019-02-06T10:12:45.491Z,8.03
2019-02-06T10:15:19.199Z,9.33
2019-02-06T10:17:47.557Z,8.00
2019-02-06T10:20:21.957Z,8.73
2019-02-06T10:22:51.991Z,8.47
2019-02-06T10:25:20.844Z,9.67
2019-02-06T10:27:49.380Z,7.53
2019-02-06T10:30:20.844Z,9.07
2019-02-06T10:32:49.117Z,9.50
2019-02-06T10:35:18.055Z,9.90
2019-02-06T10:37:46.339Z,9.97
2019-02-06T10:40:14.773Z,8.73
2019-02-06T10:42:43.307Z,8.47
2019-02-06T10:45:14.660Z,8.73
2019-02-06T10:47:43.075Z,8.37
2019-02-06T10:50:14.803Z,7.10
2019-02-06T10:52:43.090Z,9.73
2019-02-06T10:55:12.059Z,9.40
2019-02-06T10:57:40.424Z,8.43
2019-02-06T11:00:14.807Z,9.10
2019-02-06T11:02:43.162Z,7.97
2019-02-06T11:05:12.721Z,9.30
2019-02-06T11:07:41.095Z,11.30
2019-02-06T11:10:12.674Z,8.33
2019-02-06T11:12:41.165Z,8.90
2019-02-06T11:15:13.354Z,8.30
2019-02-06T11:17:42.228Z,8.50
2019-02-06T11:20:16.578Z,10.00
2019-02-06T11:22:44.876Z,6.40
2019-02-06T11:25:15.195Z,8.43
2019-02-06T11:27:43.624Z,7.20
2019-02-06T11:30:15.308Z,7.27
2019-02-06T11:32:43.899Z,7.97
2019-02-06T11:35:12.237Z,7.67
2019-02-06T11:37:40.815Z,9.53
2019-02-06T11:40:22.246Z,8.90
2019-02-06T11:42:50.890Z,9.00
2019-02-06T11:45:21.778Z,6.40
2019-02-06T11:47:50.219Z,8.77
2019-02-06T11:50:27.096Z,9.73
2019-02-06T11:52:55.446Z,9.63
2019-02-06T11:55:26.270Z,9.57
2019-02-06T11:57:54.654Z,8.10
2019-02-06T12:00:34.422Z,8.97
2019-02-06T12:03:03.028Z,6.87
2019-02-06T12:05:31.636Z,11.87
2019-02-06T12:08:00.211Z,9.43
2019-02-06T12:10:28.936Z,8.03
2019-02-06T12:13:00.116Z,10.97
2019-02-06T12:15:28.668Z,8.97
2019-02-06T12:17:57.480Z,7.33
2019-02-06T12:20:26.220Z,8.07
2019-02-06T12:22:54.513Z,7.70
2019-02-06T12:25:22.862Z,9.37
2019-02-06T12:27:53.410Z,7.07
2019-02-06T12:30:30.647Z,6.80
2019-02-06T12:32:59.273Z,6.07
2019-02-06T12:35:27.726Z,7.73
2019-02-06T12:37:56.232Z,7.10
2019-02-06T12:40:24.860Z,7.63
2019-02-06T12:42:53.280Z,7.70
2019-02-06T12:45:22.823Z,7.83
2019-02-06T12:47:51.536Z,5.77
2019-02-06T12:50:21.382Z,7.37
2019-02-06T12:52:49.737Z,7.03
2019-02-06T12:55:26.565Z,6.13
2019-02-06T12:57:54.916Z,8.00
2019-02-06T13:00:25.737Z,6.20
2019-02-06T13:02:59.007Z,5.70
2019-02-06T13:05:24.383Z,5.97
2019-02-06T13:07:52.777Z,5.80
2019-02-06T13:10:33.338Z,7.27
2019-02-06T13:12:53.150Z,8.87
2019-02-06T13:15:21.617Z,5.70
2019-02-06T13:17:50.179Z,6.90
2019-02-06T13:20:34.801Z,7.97
2019-02-06T13:23:03.153Z,5.80
2019-02-06T13:25:31.458Z,8.03
2019-02-06T13:27:59.978Z,6.63
2019-02-06T13:30:35.331Z,6.73
2019-02-06T13:33:04.377Z,6.97
2019-02-06T13:35:32.674Z,6.93
2019-02-06T13:38:01.272Z,6.97
2019-02-06T13:40:29.874Z,6.77
2019-02-06T13:42:58.584Z,7.13
2019-02-06T13:45:30.315Z,10.00
2019-02-06T13:47:58.644Z,8.33
2019-02-06T13:50:27.498Z,5.93
2019-02-06T13:52:58.651Z,8.47
2019-02-06T13:55:27.360Z,6.77
2019-02-06T13:57:57.649Z,5.73
2019-02-06T14:00:31.085Z,6.83
2019-02-06T14:02:59.501Z,6.30
2019-02-06T14:05:29.218Z,6.57
2019-02-06T14:08:02.659Z,6.07
2019-02-06T14:10:32.089Z,7.43
2019-02-06T14:13:00.909Z,6.37
2019-02-06T14:15:32.258Z,5.03
2019-02-06T14:18:00.625Z,6.50
2019-02-06T14:20:28.907Z,4.60
2019-02-06T14:23:15.458Z,7.23
2019-02-06T14:25:49.796Z,7.43
2019-02-06T14:28:21.511Z,6.60
2019-02-06T14:31:20.736Z,13.77
2019-02-06T14:33:57.961Z,7.10
2019-02-06T14:36:38.385Z,6.60
2019-02-06T14:39:26.175Z,6.50
2019-02-06T14:42:06.695Z,4.83
2019-02-06T14:45:11.618Z,4.97
2019-02-06T14:48:01.471Z,4.43
2019-02-06T14:50:58.272Z,4.53
2019-02-06T14:53:41.247Z,3.80
2019-02-06T14:56:36.577Z,5.10
2019-02-06T14:59:23.154Z,5.50
2019-02-06T15:02:11.198Z,4.10
2019-02-06T15:04:55.086Z,3.67
2019-02-06T15:07:26.553Z,6.03
2019-02-06T15:09:58.013Z,4.70
2019-02-06T15:12:45.904Z,4.00
2019-02-06T15:15:23.155Z,5.20
2019-02-06T15:18:03.656Z,5.40
2019-02-06T15:20:41.123Z,4.43
2019-02-06T15:23:15.631Z,4.07
2019-02-06T15:25:57.205Z,3.97
2019-02-06T15:28:34.827Z,4.87
2019-02-06T15:31:25.591Z,5.67
2019-02-06T15:34:00.346Z,4.73
2019-02-06T15:36:37.434Z,4.77
2019-02-06T15:39:18.069Z,5.07
2019-02-06T15:41:49.588Z,4.17
2019-02-06T15:44:21.029Z,4.60
2019-02-06T15:47:07.586Z,4.03
2019-02-06T15:50:07.471Z,5.03
2019-02-06T15:52:44.162Z,6.47
2019-02-06T15:55:23.999Z,4.87
2019-02-06T15:58:01.533Z,4.63
2019-02-06T16:00:49.405Z,3.60
2019-02-06T16:03:25.133Z,5.63
2019-02-06T16:06:01.154Z,5.57
2019-02-06T16:08:38.671Z,4.40
2019-02-06T16:11:22.641Z,7.60
2019-02-06T16:14:10.775Z,6.93
2019-02-06T16:17:13.865Z,6.47
2019-02-06T16:20:05.948Z,4.17
2019-02-06T16:22:35.197Z,6.53
2019-02-06T16:25:19.006Z,6.83
2019-02-06T16:27:56.411Z,5.00
2019-02-06T16:30:39.715Z,8.57
2019-02-06T16:33:30.545Z,5.47
2019-02-06T16:36:14.473Z,6.57
2019-02-06T16:38:55.142Z,9.23
2019-02-06T16:41:41.431Z,6.47
2019-02-06T16:44:18.855Z,8.03
2019-02-06T16:47:18.916Z,6.17
2019-02-06T16:50:08.647Z,6.83
2019-02-06T16:52:55.422Z,8.13
2019-02-06T16:55:54.458Z,7.27
2019-02-06T16:58:31.830Z,6.83
2019-02-06T17:01:15.586Z,6.50
2019-02-06T17:04:07.470Z,7.20
2019-02-06T17:06:44.442Z,6.37
2019-02-06T17:09:38.475Z,8.00
2019-02-06T17:12:18.521Z,7.50
2019-02-06T17:15:01.771Z,5.93
2019-02-06T17:17:48.534Z,8.87
2019-02-06T17:21:02.642Z,6.60
2019-02-06T17:23:40.410Z,5.93
2019-02-06T17:26:20.559Z,6.77
2019-02-06T17:29:08.455Z,7.57
2019-02-06T17:32:05.649Z,5.73
2019-02-06T17:34:49.148Z,6.17
2019-02-06T17:37:40.231Z,7.33
2019-02-06T17:40:30.053Z,6.97
2019-02-06T17:43:13.602Z,6.20
2019-02-06T17:45:47.827Z,5.77
2019-02-06T17:48:35.728Z,9.13
2019-02-06T17:51:25.557Z,7.20
2019-02-06T17:54:05.855Z,5.63
2019-02-06T17:56:37.677Z,6.90
2019-02-06T17:59:06.146Z,7.20
2019-02-06T18:01:34.909Z,5.83
2019-02-06T18:04:03.488Z,6.93
2019-02-06T18:06:32.019Z,8.67
2019-02-06T18:09:00.309Z,6.47
2019-02-06T18:11:29.407Z,9.37
2019-02-06T18:13:57.965Z,10.07
2019-02-06T18:16:26.323Z,18.00
2019-02-06T18:18:54.627Z,6.37
2019-02-06T18:21:23.159Z,8.10
2019-02-06T18:23:51.481Z,8.07
2019-02-06T18:26:20.003Z,7.13
2019-02-06T18:28:48.576Z,8.40
2019-02-06T18:31:16.929Z,9.77
2019-02-06T18:33:45.498Z,8.80
2019-02-06T18:36:13.968Z,10.90
2019-02-06T18:38:46.905Z,11.27
2019-02-06T18:41:12.665Z,13.90
2019-02-06T18:43:40.965Z,9.33
2019-02-06T18:46:09.309Z,11.73
2019-02-06T18:48:37.874Z,11.37
2019-02-06T18:51:06.216Z,8.63
2019-02-06T18:53:34.494Z,12.10
2019-02-06T18:56:03.129Z,11.17
2019-02-06T18:58:31.736Z,9.37
2019-02-06T19:01:00.051Z,8.97
2019-02-06T19:03:31.482Z,9.20
2019-02-06T19:05:59.767Z,9.33
2019-02-06T19:08:28.518Z,8.57
2019-02-06T19:10:56.905Z,10.47
2019-02-06T19:13:25.449Z,10.20
2019-02-06T19:15:56.573Z,8.57
2019-02-06T19:18:24.073Z,12.07
2019-02-06T19:20:52.382Z,10.60
2019-02-06T19:23:20.671Z,11.03
2019-02-06T19:25:50.601Z,10.30
2019-02-06T19:28:19.152Z,11.67
2019-02-06T19:30:47.704Z,16.70
2019-02-06T19:33:17.258Z,11.60
2019-02-06T19:35:45.727Z,13.07
2019-02-06T19:38:14.286Z,12.73
2019-02-06T19:40:42.575Z,10.93
2019-02-06T19:43:10.890Z,9.37
2019-02-06T19:45:39.542Z,10.07
2019-02-06T19:48:15.817Z,11.47
2019-02-06T19:50:41.249Z,10.90
2019-02-06T19:53:09.616Z,11.33
2019-02-06T19:55:37.969Z,9.73
2019-02-06T19:58:07.530Z,12.17
2019-02-06T20:00:36.435Z,10.97
2019-02-06T20:03:08.199Z,13.37
2019-02-06T20:05:36.629Z,13.17
2019-02-06T20:08:06.356Z,10.13
2019-02-06T20:10:49.721Z,12.40
2019-02-06T20:13:18.288Z,11.20
2019-02-06T20:15:46.635Z,11.83
2019-02-06T20:18:15.208Z,13.37
2019-02-06T20:20:43.502Z,11.67
2019-02-06T20:23:11.790Z,10.47
2019-02-06T20:25:40.079Z,10.57
2019-02-06T20:28:08.452Z,9.57
2019-02-06T20:30:36.816Z,11.33
2019-02-06T20:33:05.949Z,11.13
2019-02-06T20:35:34.757Z,10.27
2019-02-06T20:38:03.076Z,12.97
2019-02-06T20:40:33.401Z,13.63
2019-02-06T20:43:01.702Z,12.00
2019-02-06T20:45:30.059Z,11.47
2019-02-06T20:47:58.361Z,11.40
2019-02-06T20:50:28.728Z,12.23
2019-02-06T20:52:57.539Z,11.00
2019-02-06T20:55:25.963Z,12.80
2019-02-06T20:57:54.355Z,11.43
2019-02-06T21:00:28.537Z,11.07
2019-02-06T21:02:56.881Z,12.93
2019-02-06T21:05:25.243Z,10.60
2019-02-06T21:07:53.549Z,11.20
2019-02-06T21:10:25.429Z,11.67
2019-02-06T21:12:53.777Z,11.43
2019-02-06T21:15:22.153Z,11.50
2019-02-06T21:17:50.431Z,12.37
2019-02-06T21:20:20.685Z,15.20
2019-02-06T21:22:49.287Z,18.50
2019-02-06T21:25:19.910Z,11.07
2019-02-06T21:27:48.936Z,11.80
2019-02-06T21:30:19.676Z,12.03
2019-02-06T21:32:48.026Z,12.97
2019-02-06T21:35:16.399Z,12.47
2019-02-06T21:37:44.673Z,12.43
2019-02-06T21:40:25.172Z,10.93
2019-02-06T21:42:53.599Z,13.73
2019-02-06T21:45:22.223Z,11.67
2019-02-06T21:47:50.685Z,10.50
2019-02-06T21:50:21.198Z,11.33
2019-02-06T21:52:49.757Z,12.57
2019-02-06T21:55:20.270Z,11.87
2019-02-06T21:57:48.544Z,10.63
2019-02-06T22:00:25.584Z,11.10
2019-02-06T22:02:53.877Z,12.93
2019-02-06T22:05:22.158Z,11.37
2019-02-06T22:07:50.630Z,10.10
2019-02-06T22:10:20.454Z,11.63
2019-02-06T22:12:48.818Z,11.33
2019-02-06T22:15:23.189Z,11.83
2019-02-06T22:17:51.517Z,12.00
2019-02-06T22:20:20.715Z,11.33
2019-02-06T22:22:49.343Z,12.73
2019-02-06T22:25:17.949Z,9.83
2019-02-06T22:27:46.319Z,11.87
2019-02-06T22:30:23.738Z,10.87
2019-02-06T22:32:52.351Z,11.00
2019-02-06T22:35:21.089Z,12.50
2019-02-06T22:37:49.631Z,11.80
2019-02-06T22:40:19.751Z,11.53
2019-02-06T22:42:48.184Z,10.47
2019-02-06T22:45:21.281Z,15.33
2019-02-06T22:47:49.539Z,11.77
2019-02-06T22:50:20.635Z,12.60
2019-02-06T22:52:49.188Z,11.30
2019-02-06T22:55:17.545Z,13.53
2019-02-06T22:57:46.104Z,12.23
2019-02-06T23:00:50.166Z,13.90
2019-02-06T23:03:21.877Z,12.60
2019-02-06T23:05:50.157Z,12.20
2019-02-06T23:08:18.464Z,11.83
2019-02-06T23:10:46.749Z,11.13
2019-02-06T23:13:15.494Z,14.47
2019-02-06T23:15:43.846Z,11.80
2019-02-06T23:18:12.482Z,11.57
2019-02-06T23:20:40.799Z,11.90
2019-02-06T23:23:09.075Z,10.53
2019-02-06T23:25:37.369Z,11.57
2019-02-06T23:28:05.789Z,12.60
2019-02-06T23:30:34.112Z,12.53
2019-02-06T23:33:02.665Z,11.83
2019-02-06T23:35:31.227Z,14.73
2019-02-06T23:37:59.778Z,12.43
2019-02-06T23:40:28.311Z,11.43
2019-02-06T23:42:56.684Z,13.23
2019-02-06T23:45:25.598Z,14.13
2019-02-06T23:47:53.902Z,13.10
2019-02-06T23:50:22.189Z,14.03
2019-02-06T23:52:50.489Z,12.37
2019-02-06T23:55:18.783Z,16.43
2019-02-06T23:57:47.072Z,12.00
