createdAt,value
2022-12-01T00:10:03.188Z,34.18
2022-12-01T00:12:37.177Z,34.18
2022-12-01T00:15:11.545Z,33.86
2022-12-01T00:17:44.956Z,32.79
2022-12-01T00:20:19.508Z,32.25
2022-12-01T00:22:52.940Z,31.39
2022-12-01T00:25:28.512Z,31.34
2022-12-01T00:38:53.499Z,29.65
2022-12-01T00:41:28.973Z,30.89
2022-12-01T00:44:02.531Z,31.45
2022-12-01T00:46:35.987Z,31.58
2022-12-01T00:49:09.496Z,31.69
2022-12-01T00:51:44.288Z,32.22
2022-12-01T00:54:17.505Z,33.25
2022-12-01T01:07:29.510Z,33.18
2022-12-01T01:10:03.160Z,30.86
2022-12-01T01:12:37.196Z,30.11
2022-12-01T01:15:10.920Z,30.08
2022-12-01T01:17:44.520Z,29.83
2022-12-01T01:20:17.834Z,29.48
2022-12-01T01:33:08.461Z,29.93
2022-12-01T01:35:48.513Z,29.35
2022-12-01T01:38:21.669Z,29.95
2022-12-01T01:40:48.341Z,30.41
2022-12-01T01:43:47.560Z,30.74
2022-12-01T02:00:11.453Z,30.38
2022-12-01T02:02:53.567Z,30.66
2022-12-01T02:05:30.361Z,30.39
2022-12-01T02:08:11.584Z,30.05
2022-12-01T02:11:08.912Z,30.54
2022-12-01T02:14:03.017Z,30.35
2022-12-01T02:27:36.520Z,31.25
2022-12-01T02:30:13.633Z,31.18
2022-12-01T02:33:11.484Z,31.59
2022-12-01T02:35:55.523Z,31.68
2022-12-01T02:38:43.467Z,32.33
2022-12-01T02:52:15.486Z,32.07
2022-12-01T02:54:51.617Z,33.09
2022-12-01T02:57:29.486Z,32.24
2022-12-01T03:00:04.413Z,31.75
2022-12-01T03:02:47.545Z,31.75
2022-12-01T03:05:33.734Z,32.87
2022-12-01T03:19:01.432Z,32.23
2022-12-01T03:21:56.483Z,32.28
2022-12-01T03:24:34.334Z,32.72
2022-12-01T03:27:17.491Z,32.48
2022-12-01T03:29:56.548Z,32.20
2022-12-01T03:32:43.469Z,32.93
2022-12-01T03:35:26.822Z,32.97
2022-12-01T03:45:41.560Z,33.34
2022-12-01T03:48:15.576Z,33.95
2022-12-01T03:51:04.440Z,33.42
2022-12-01T03:53:51.195Z,34.57
2022-12-01T03:56:38.464Z,35.11
2022-12-01T03:59:15.982Z,35.01
2022-12-01T04:12:30.454Z,34.29
2022-12-01T04:15:14.492Z,34.26
2022-12-01T04:17:47.697Z,33.52
2022-12-01T04:20:23.053Z,34.21
2022-12-01T04:22:56.739Z,33.06
2022-12-01T04:25:30.500Z,33.65
2022-12-01T04:39:17.544Z,35.21
2022-12-01T04:41:50.728Z,35.75
2022-12-01T04:44:25.452Z,35.92
2022-12-01T04:47:01.023Z,36.35
2022-12-01T04:49:34.453Z,36.82
2022-12-01T04:52:07.768Z,36.47
2022-12-01T04:54:43.613Z,37.52
2022-12-01T05:07:53.534Z,38.01
2022-12-01T05:10:28.693Z,39.47
2022-12-01T05:13:02.508Z,38.44
2022-12-01T05:15:35.718Z,39.00
2022-12-01T05:18:09.521Z,39.14
2022-12-01T05:20:42.911Z,38.62
2022-12-01T05:33:34.440Z,38.40
2022-12-01T05:36:20.468Z,39.52
2022-12-01T05:38:53.895Z,39.26
2022-12-01T05:41:27.437Z,39.68
2022-12-01T05:44:00.756Z,40.91
2022-12-01T05:46:34.455Z,40.10
2022-12-01T05:59:53.467Z,40.72
2022-12-01T06:02:26.918Z,40.68
2022-12-01T06:05:00.501Z,40.93
2022-12-01T06:07:34.205Z,39.65
2022-12-01T06:10:08.444Z,40.18
2022-12-01T06:12:41.846Z,40.38
2022-12-01T06:15:18.480Z,40.52
2022-12-01T06:28:29.184Z,37.80
2022-12-01T06:31:05.089Z,37.48
2022-12-01T06:33:38.437Z,38.56
2022-12-01T06:36:11.717Z,37.94
2022-12-01T06:38:45.491Z,37.66
2022-12-01T06:41:18.729Z,37.08
2022-12-01T06:53:31.433Z,36.56
2022-12-01T06:56:12.478Z,36.58
2022-12-01T06:58:48.433Z,37.26
2022-12-01T07:01:23.507Z,37.68
2022-12-01T07:03:56.914Z,37.89
2022-12-01T07:06:30.459Z,38.23
2022-12-01T07:19:49.589Z,36.34
2022-12-01T07:22:22.871Z,37.38
2022-12-01T07:24:56.489Z,37.95
2022-12-01T07:27:30.531Z,37.01
2022-12-01T07:30:04.212Z,36.59
2022-12-01T07:32:37.664Z,37.53
2022-12-01T07:35:14.448Z,37.05
2022-12-01T07:48:24.522Z,34.41
2022-12-01T07:50:59.717Z,34.73
2022-12-01T07:53:33.598Z,35.63
2022-12-01T07:56:08.925Z,34.20
2022-12-01T07:58:42.453Z,34.56
2022-12-01T08:01:18.689Z,33.60
2022-12-01T08:14:09.392Z,31.43
2022-12-01T08:16:49.536Z,32.08
2022-12-01T08:19:22.704Z,32.85
2022-12-01T08:21:56.428Z,32.34
2022-12-01T08:24:29.693Z,31.89
2022-12-01T08:40:44.413Z,35.62
2022-12-01T08:43:41.439Z,35.90
2022-12-01T08:46:19.515Z,36.17
2022-12-01T08:48:53.934Z,36.11
2022-12-01T08:51:27.427Z,36.16
2022-12-01T08:54:01.255Z,37.22
2022-12-01T09:06:44.381Z,37.04
2022-12-01T09:09:28.413Z,35.70
2022-12-01T09:12:04.308Z,34.15
2022-12-01T09:14:37.436Z,32.34
2022-12-01T09:17:10.740Z,31.52
2022-12-01T09:19:44.484Z,32.18
2022-12-01T09:33:28.400Z,31.58
2022-12-01T09:36:05.001Z,32.25
2022-12-01T09:38:46.461Z,33.04
2022-12-01T09:41:25.299Z,34.54
2022-12-01T09:44:13.457Z,33.58
2022-12-01T09:46:52.673Z,34.38
2022-12-01T09:49:50.588Z,32.94
2022-12-01T10:00:17.394Z,33.62
2022-12-01T10:03:03.414Z,33.40
2022-12-01T10:06:18.381Z,34.26
2022-12-01T10:08:56.384Z,34.95
2022-12-01T10:11:35.618Z,35.74
2022-12-01T10:14:23.424Z,35.90
2022-12-01T10:27:54.397Z,33.31
2022-12-01T10:30:27.975Z,32.86
2022-12-01T10:33:05.403Z,33.16
2022-12-01T10:35:39.247Z,33.70
2022-12-01T10:38:20.381Z,33.89
2022-12-01T10:40:54.965Z,34.42
2022-12-01T10:53:45.343Z,34.29
2022-12-01T10:56:28.416Z,34.17
2022-12-01T10:59:22.544Z,32.60
2022-12-01T11:02:04.610Z,32.79
2022-12-01T11:04:42.744Z,32.37
2022-12-01T11:07:28.473Z,31.71
2022-12-01T11:10:17.440Z,32.31
2022-12-01T11:20:32.473Z,32.62
2022-12-01T11:23:29.228Z,32.89
2022-12-01T11:26:21.384Z,32.85
2022-12-01T11:29:00.822Z,32.75
2022-12-01T11:31:46.445Z,30.98
2022-12-01T11:34:25.991Z,31.30
2022-12-01T11:47:26.357Z,32.93
2022-12-01T11:50:09.369Z,32.86
2022-12-01T11:52:46.919Z,32.43
2022-12-01T11:55:33.369Z,32.67
2022-12-01T11:58:08.664Z,32.70
2022-12-01T12:00:56.393Z,32.65
2022-12-01T12:14:51.394Z,31.19
2022-12-01T12:18:08.699Z,31.70
2022-12-01T12:21:08.381Z,30.68
2022-12-01T12:24:23.833Z,31.63
2022-12-01T12:27:16.378Z,31.52
2022-12-01T12:30:12.834Z,31.11
2022-12-01T12:43:31.338Z,29.69
2022-12-01T12:46:17.947Z,30.02
2022-12-01T12:49:19.917Z,30.43
2022-12-01T12:52:09.057Z,30.64
2022-12-01T12:54:51.380Z,29.89
2022-12-01T13:08:04.396Z,30.60
2022-12-01T13:10:53.375Z,30.69
2022-12-01T13:13:35.298Z,30.27
2022-12-01T13:16:23.388Z,31.13
2022-12-01T13:19:04.976Z,31.12
2022-12-01T13:34:49.367Z,31.50
2022-12-01T13:37:28.450Z,31.32
2022-12-01T13:40:26.367Z,31.39
2022-12-01T13:43:14.775Z,31.39
2022-12-01T13:45:55.377Z,32.63
2022-12-01T13:48:49.848Z,31.12
2022-12-01T13:51:34.095Z,31.29
2022-12-01T14:01:49.353Z,31.69
2022-12-01T14:04:38.364Z,31.52
2022-12-01T14:07:37.026Z,31.20
2022-12-01T14:10:35.374Z,31.51
2022-12-01T14:13:20.126Z,31.30
2022-12-01T14:16:04.414Z,31.12
2022-12-01T14:29:39.328Z,31.42
2022-12-01T14:32:22.305Z,30.73
2022-12-01T14:35:11.338Z,29.92
2022-12-01T14:37:49.292Z,29.24
2022-12-01T14:40:36.372Z,30.68
2022-12-01T14:54:32.054Z,29.97
2022-12-01T14:57:15.145Z,29.54
2022-12-01T15:00:11.325Z,29.38
2022-12-01T15:03:00.936Z,29.89
2022-12-01T15:05:47.336Z,30.30
2022-12-01T15:08:49.382Z,30.22
2022-12-01T15:11:30.344Z,30.32
2022-12-01T15:21:26.311Z,31.42
2022-12-01T15:24:09.359Z,31.71
2022-12-01T15:26:48.198Z,33.58
2022-12-01T15:29:32.340Z,35.08
2022-12-01T15:32:13.690Z,32.96
2022-12-01T15:34:57.324Z,32.81
2022-12-01T15:48:22.334Z,31.48
2022-12-01T15:51:08.759Z,30.99
2022-12-01T15:53:55.356Z,30.61
2022-12-01T15:56:32.997Z,30.77
2022-12-01T15:59:29.585Z,31.76
2022-12-01T16:16:06.299Z,29.57
2022-12-01T16:18:46.321Z,29.33
2022-12-01T16:21:20.033Z,29.79
2022-12-01T16:23:53.347Z,29.41
2022-12-01T16:26:27.324Z,29.14
2022-12-01T16:29:02.349Z,29.88
2022-12-01T16:31:58.725Z,29.99
2022-12-01T16:41:38.732Z,30.11
2022-12-01T16:44:27.974Z,30.06
2022-12-01T16:47:20.384Z,30.79
2022-12-01T16:49:53.632Z,30.80
2022-12-01T16:52:44.753Z,30.82
2022-12-01T16:55:29.642Z,30.63
2022-12-01T17:08:26.289Z,32.94
2022-12-01T17:11:06.384Z,31.97
2022-12-01T17:13:39.585Z,31.92
2022-12-01T17:16:18.801Z,30.89
2022-12-01T17:18:52.657Z,33.15
2022-12-01T17:21:26.304Z,31.64
2022-12-01T17:37:03.268Z,32.95
2022-12-01T17:39:43.347Z,32.02
2022-12-01T17:42:17.077Z,32.20
2022-12-01T17:44:50.619Z,33.02
2022-12-01T17:47:24.564Z,33.68
2022-12-01T17:49:57.363Z,33.02
2022-12-01T18:03:09.405Z,33.39
2022-12-01T18:05:42.580Z,34.42
2022-12-01T18:08:17.427Z,33.55
2022-12-01T18:10:50.628Z,33.40
2022-12-01T18:13:24.334Z,33.44
2022-12-01T18:15:57.685Z,34.10
2022-12-01T18:28:48.319Z,33.21
2022-12-01T18:31:28.374Z,33.36
2022-12-01T18:34:03.111Z,33.28
2022-12-01T18:36:46.292Z,33.23
2022-12-01T18:39:19.502Z,33.05
2022-12-01T18:41:53.299Z,33.02
2022-12-01T18:55:24.272Z,31.15
2022-12-01T18:57:57.476Z,30.63
2022-12-01T19:00:31.321Z,30.24
2022-12-01T19:03:04.489Z,31.13
2022-12-01T19:05:38.309Z,30.51
2022-12-01T19:08:11.787Z,31.68
2022-12-01T19:10:48.412Z,30.84
2022-12-01T19:23:59.368Z,30.71
2022-12-01T19:26:34.493Z,30.83
2022-12-01T19:29:09.284Z,30.61
2022-12-01T19:31:43.723Z,32.62
2022-12-01T19:34:17.297Z,32.64
2022-12-01T19:36:50.495Z,33.25
2022-12-01T19:49:40.309Z,30.82
2022-12-01T19:52:20.281Z,30.43
2022-12-01T19:54:53.746Z,31.25
2022-12-01T19:57:28.298Z,31.47
2022-12-01T20:00:01.969Z,30.16
2022-12-01T20:02:45.328Z,31.26
2022-12-01T20:05:20.797Z,30.48
2022-12-01T20:15:30.902Z,30.29
2022-12-01T20:18:04.824Z,30.88
2022-12-01T20:20:40.283Z,30.42
2022-12-01T20:23:13.526Z,29.90
2022-12-01T20:25:40.232Z,29.99
2022-12-01T20:28:20.308Z,29.48
2022-12-01T20:30:54.004Z,30.52
2022-12-01T20:43:44.249Z,29.61
2022-12-01T20:46:24.285Z,30.26
2022-12-01T20:48:57.966Z,29.50
2022-12-01T20:51:31.333Z,29.15
2022-12-01T21:10:52.300Z,28.84
2022-12-01T21:13:26.989Z,28.97
2022-12-01T21:16:06.950Z,28.42
2022-12-01T21:18:50.247Z,27.81
2022-12-01T21:21:33.256Z,28.43
2022-12-01T21:24:13.933Z,29.04
2022-12-01T21:36:42.230Z,27.88
2022-12-01T21:39:26.304Z,28.71
2022-12-01T21:42:17.162Z,28.92
2022-12-01T21:44:59.656Z,27.73
2022-12-01T21:47:34.180Z,28.39
2022-12-01T21:50:22.277Z,29.08
2022-12-01T22:03:41.268Z,28.34
2022-12-01T22:06:30.851Z,28.73
2022-12-01T22:09:23.257Z,29.17
2022-12-01T22:12:05.241Z,30.01
2022-12-01T22:14:45.274Z,28.75
2022-12-01T22:31:26.264Z,29.66
2022-12-01T22:34:08.266Z,29.31
2022-12-01T22:36:41.921Z,29.52
2022-12-01T22:39:35.317Z,29.59
2022-12-01T22:42:18.078Z,28.61
2022-12-01T22:44:59.340Z,28.59
2022-12-01T22:58:38.251Z,26.30
2022-12-01T23:01:25.231Z,26.93
2022-12-01T23:04:29.277Z,26.15
2022-12-01T23:07:08.415Z,26.31
2022-12-01T23:09:50.223Z,25.89
2022-12-01T23:23:06.333Z,25.23
2022-12-01T23:25:40.566Z,25.61
2022-12-01T23:28:17.224Z,25.89
2022-12-01T23:30:57.246Z,25.14
2022-12-01T23:33:40.299Z,25.99
2022-12-01T23:36:17.434Z,25.55
2022-12-01T23:49:41.190Z,24.65
2022-12-01T23:52:26.273Z,25.08
2022-12-01T23:55:00.151Z,24.05
2022-12-01T23:57:34.229Z,24.32
