createdAt,value
2018-01-16T00:00:48.630Z,0
2018-01-16T00:01:58.608Z,0
2018-01-16T00:03:07.837Z,0
2018-01-16T00:04:17.553Z,0
2018-01-16T00:05:27.264Z,0
2018-01-16T00:06:37.239Z,0
2018-01-16T00:07:46.953Z,0
2018-01-16T00:08:56.936Z,0
2018-01-16T00:10:06.996Z,0
2018-01-16T00:11:16.706Z,0
2018-01-16T00:12:26.686Z,0
2018-01-16T00:13:36.400Z,0
2018-01-16T00:14:46.381Z,0
2018-01-16T00:15:56.359Z,0
2018-01-16T00:17:05.539Z,0
2018-01-16T00:18:15.250Z,0
2018-01-16T00:19:25.063Z,0
2018-01-16T00:20:35.039Z,0
2018-01-16T00:21:44.760Z,0
2018-01-16T00:22:54.471Z,0
2018-01-16T00:24:04.189Z,0
2018-01-16T00:25:14.160Z,0
2018-01-16T00:26:24.137Z,0
2018-01-16T00:27:34.116Z,0
2018-01-16T00:28:43.823Z,0
2018-01-16T00:29:53.811Z,0
2018-01-16T00:31:03.843Z,0
2018-01-16T00:32:13.289Z,0
2018-01-16T00:33:23.265Z,0
2018-01-16T00:34:33.241Z,0
2018-01-16T00:35:43.216Z,0
2018-01-16T00:36:52.924Z,0
2018-01-16T00:38:02.906Z,0
2018-01-16T00:39:12.349Z,0
2018-01-16T00:40:22.339Z,0
2018-01-16T00:41:32.318Z,0
2018-01-16T00:42:41.764Z,0
2018-01-16T00:43:51.482Z,0
2018-01-16T00:45:01.200Z,0
2018-01-16T00:46:10.910Z,0
2018-01-16T00:47:20.885Z,0
2018-01-16T00:48:30.882Z,0
2018-01-16T00:49:40.591Z,0
2018-01-16T00:50:50.301Z,0
2018-01-16T00:52:00.283Z,0
2018-01-16T00:53:10.257Z,0
2018-01-16T00:54:20.235Z,0
2018-01-16T00:55:30.209Z,0
2018-01-16T00:56:40.185Z,0
2018-01-16T00:57:49.896Z,0
2018-01-16T00:58:59.877Z,0
2018-01-16T01:00:09.375Z,0
2018-01-16T01:01:19.348Z,0
2018-01-16T01:02:29.330Z,0
2018-01-16T01:03:39.310Z,0
2018-01-16T01:04:48.496Z,0
2018-01-16T01:05:58.206Z,0
2018-01-16T01:07:07.698Z,0
2018-01-16T01:08:17.409Z,0
2018-01-16T01:09:27.124Z,0
2018-01-16T01:10:37.101Z,0
2018-01-16T01:11:46.814Z,0
2018-01-16T01:12:56.807Z,0
2018-01-16T01:14:06.527Z,0
2018-01-16T01:15:16.238Z,0
2018-01-16T01:16:25.950Z,0
2018-01-16T01:17:35.923Z,0
2018-01-16T01:18:45.638Z,0
2018-01-16T01:19:55.092Z,0
2018-01-16T01:21:05.070Z,0
2018-01-16T01:22:15.044Z,0
2018-01-16T01:23:24.590Z,0
2018-01-16T01:24:34.299Z,0
2018-01-16T01:25:44.008Z,0
2018-01-16T01:26:53.719Z,0
2018-01-16T01:28:03.430Z,0
2018-01-16T01:29:12.879Z,0
2018-01-16T01:30:22.854Z,0
2018-01-16T01:31:32.571Z,0
2018-01-16T01:32:42.546Z,0
2018-01-16T01:33:52.261Z,0
2018-01-16T01:35:02.287Z,0
2018-01-16T01:36:11.732Z,0
2018-01-16T01:37:21.444Z,0
2018-01-16T01:38:31.418Z,0
2018-01-16T01:39:40.871Z,0
2018-01-16T01:40:50.316Z,0
2018-01-16T01:42:00.292Z,0
2018-01-16T01:43:09.739Z,0
2018-01-16T01:44:19.717Z,0
2018-01-16T01:45:29.690Z,0
2018-01-16T01:46:39.661Z,0
2018-01-16T01:47:49.634Z,0
2018-01-16T01:48:59.609Z,0
2018-01-16T01:50:09.058Z,0
2018-01-16T01:51:19.033Z,0
2018-01-16T01:52:29.009Z,0
2018-01-16T01:53:38.984Z,0
2018-01-16T01:54:48.429Z,0
2018-01-16T01:55:58.144Z,0
2018-01-16T01:57:07.872Z,0
2018-01-16T01:58:17.584Z,0
2018-01-16T01:59:27.294Z,0
2018-01-16T02:00:37.265Z,0
2018-01-16T02:01:47.238Z,0
2018-01-16T02:02:57.212Z,0
2018-01-16T02:04:07.208Z,0
2018-01-16T02:05:16.927Z,0
2018-01-16T02:06:26.902Z,0
2018-01-16T02:07:36.612Z,0
2018-01-16T02:08:46.319Z,0
2018-01-16T02:09:56.028Z,0
2018-01-16T02:11:05.740Z,0
2018-01-16T02:12:15.456Z,0
2018-01-16T02:13:25.430Z,0
2018-01-16T02:14:35.514Z,0
2018-01-16T02:15:45.487Z,0
2018-01-16T02:16:55.199Z,0
2018-01-16T02:18:05.176Z,0
2018-01-16T02:19:14.924Z,0
2018-01-16T02:20:24.635Z,0
2018-01-16T02:21:34.350Z,0
2018-01-16T02:22:44.326Z,0
2018-01-16T02:23:54.300Z,0
2018-01-16T02:25:04.296Z,0
2018-01-16T02:26:14.007Z,0
2018-01-16T02:27:23.548Z,0
2018-01-16T02:28:33.521Z,0
2018-01-16T02:29:43.499Z,0
2018-01-16T02:30:53.474Z,0
2018-01-16T02:32:03.449Z,0
2018-01-16T02:33:12.898Z,0
2018-01-16T02:34:22.615Z,0
2018-01-16T02:35:32.336Z,0
2018-01-16T02:36:42.051Z,0
2018-01-16T02:37:51.763Z,0
2018-01-16T02:39:01.524Z,0
2018-01-16T02:40:11.506Z,0
2018-01-16T02:41:21.544Z,0
2018-01-16T02:42:31.254Z,0
2018-01-16T02:43:41.236Z,0
2018-01-16T02:44:50.973Z,0
2018-01-16T02:46:00.695Z,0
2018-01-16T02:47:10.691Z,0
2018-01-16T02:48:20.670Z,0
2018-01-16T02:49:30.671Z,0
2018-01-16T02:50:40.385Z,0
2018-01-16T02:51:50.418Z,0
2018-01-16T02:53:00.395Z,0
2018-01-16T02:54:10.107Z,0
2018-01-16T02:55:20.087Z,0
2018-01-16T02:56:29.535Z,0
2018-01-16T02:57:39.509Z,0
2018-01-16T02:58:49.485Z,0
2018-01-16T02:59:59.459Z,0
2018-01-16T03:01:09.442Z,0
2018-01-16T03:02:19.154Z,0
2018-01-16T03:03:29.131Z,0
2018-01-16T03:04:39.110Z,0
2018-01-16T03:05:48.551Z,0
2018-01-16T03:06:58.259Z,0
2018-01-16T03:08:08.385Z,0
2018-01-16T03:09:18.364Z,0
2018-01-16T03:10:28.073Z,0
2018-01-16T03:11:37.788Z,0
2018-01-16T03:12:47.500Z,0
2018-01-16T03:13:57.526Z,0
2018-01-16T03:15:07.240Z,0
2018-01-16T03:16:17.222Z,0
2018-01-16T03:17:26.985Z,0
2018-01-16T03:18:36.972Z,0
2018-01-16T03:19:46.680Z,0
2018-01-16T03:20:56.389Z,0
2018-01-16T03:22:06.365Z,0
2018-01-16T03:23:16.071Z,0
2018-01-16T03:24:26.051Z,0
2018-01-16T03:25:36.078Z,0
2018-01-16T03:26:46.056Z,0
2018-01-16T03:27:55.769Z,0
2018-01-16T03:29:05.747Z,0
2018-01-16T03:30:15.727Z,0
2018-01-16T03:31:25.724Z,0
2018-01-16T03:32:35.704Z,0
2018-01-16T03:33:45.415Z,0
2018-01-16T03:34:55.123Z,0
2018-01-16T03:36:05.099Z,0
2018-01-16T03:37:14.863Z,0
2018-01-16T03:38:24.587Z,0
2018-01-16T03:39:34.299Z,0
2018-01-16T03:40:43.741Z,0
2018-01-16T03:41:53.460Z,0
2018-01-16T03:43:03.436Z,0
2018-01-16T03:44:13.146Z,0
2018-01-16T03:45:23.121Z,0
2018-01-16T03:46:32.834Z,0
2018-01-16T03:47:42.813Z,0
2018-01-16T03:48:52.836Z,0
2018-01-16T03:50:02.823Z,0
2018-01-16T03:51:12.535Z,0
2018-01-16T03:52:22.519Z,0
2018-01-16T03:53:32.494Z,0
2018-01-16T03:54:42.256Z,0
2018-01-16T03:55:51.701Z,0
2018-01-16T03:57:01.681Z,0
2018-01-16T03:58:11.655Z,0
2018-01-16T03:59:21.367Z,0
2018-01-16T04:03:27.956Z,0
2018-01-16T04:04:37.928Z,0
2018-01-16T04:05:47.903Z,0
2018-01-16T04:06:57.620Z,0
2018-01-16T04:08:07.332Z,0
2018-01-16T04:09:16.780Z,0
2018-01-16T04:10:26.754Z,0
2018-01-16T04:11:36.732Z,0
2018-01-16T04:12:46.703Z,0
2018-01-16T04:13:56.415Z,0
2018-01-16T04:15:06.396Z,0
2018-01-16T04:16:16.106Z,0
2018-01-16T04:17:26.078Z,0
2018-01-16T04:18:36.055Z,0
2018-01-16T04:19:45.767Z,0
2018-01-16T04:20:55.475Z,0
2018-01-16T04:22:05.448Z,0
2018-01-16T04:23:15.418Z,0
2018-01-16T04:24:25.127Z,0
2018-01-16T04:25:34.839Z,0
2018-01-16T04:26:44.811Z,0
2018-01-16T04:27:53.991Z,0
2018-01-16T04:29:03.965Z,0
2018-01-16T04:30:13.152Z,0
2018-01-16T04:31:23.132Z,0
2018-01-16T04:32:32.843Z,0
2018-01-16T04:33:42.555Z,0
2018-01-16T04:34:52.534Z,0
2018-01-16T04:36:02.250Z,0
2018-01-16T04:37:11.963Z,0
2018-01-16T04:38:22.040Z,0
2018-01-16T04:39:31.754Z,0
2018-01-16T04:40:41.463Z,0
2018-01-16T04:41:51.173Z,0
2018-01-16T04:43:00.885Z,0
2018-01-16T04:44:10.857Z,0
2018-01-16T04:45:20.835Z,0
2018-01-16T04:46:30.548Z,0
2018-01-16T04:47:40.527Z,0
2018-01-16T04:48:50.507Z,0
2018-01-16T04:50:00.216Z,0
2018-01-16T04:51:10.191Z,0
2018-01-16T04:52:19.904Z,0
2018-01-16T04:53:29.615Z,0
2018-01-16T04:54:39.589Z,0
2018-01-16T04:55:49.304Z,0
2018-01-16T04:56:59.050Z,0
2018-01-16T04:58:09.037Z,0
2018-01-16T04:59:18.484Z,0
2018-01-16T05:00:28.511Z,0
2018-01-16T05:01:38.270Z,0
2018-01-16T05:02:48.253Z,0
2018-01-16T05:03:57.970Z,0
2018-01-16T05:05:07.722Z,0
2018-01-16T05:06:17.697Z,0
2018-01-16T05:07:27.807Z,0
2018-01-16T05:08:37.251Z,0
2018-01-16T05:09:47.221Z,0
2018-01-16T05:10:56.403Z,0
2018-01-16T05:12:06.378Z,0
2018-01-16T05:13:16.100Z,0
2018-01-16T05:14:26.075Z,0
2018-01-16T05:15:35.786Z,0
2018-01-16T05:16:45.233Z,0
2018-01-16T05:17:54.954Z,0
2018-01-16T05:19:04.835Z,0
2018-01-16T05:20:14.808Z,0
2018-01-16T05:21:24.780Z,0
2018-01-16T05:22:34.487Z,0
2018-01-16T05:23:44.463Z,0
2018-01-16T05:24:54.437Z,0
2018-01-16T05:26:04.149Z,0
2018-01-16T05:27:14.128Z,0
2018-01-16T05:28:23.840Z,0
2018-01-16T05:29:33.813Z,0
2018-01-16T05:30:43.840Z,0
2018-01-16T05:31:53.818Z,0
2018-01-16T05:33:03.792Z,0
2018-01-16T05:34:13.763Z,0
2018-01-16T05:35:23.478Z,0
2018-01-16T05:36:33.450Z,0
2018-01-16T05:37:43.429Z,0
2018-01-16T05:38:53.401Z,0
2018-01-16T05:40:03.143Z,0
2018-01-16T05:41:12.856Z,0
2018-01-16T05:42:22.881Z,0
2018-01-16T05:43:32.906Z,0
2018-01-16T05:44:42.886Z,0
2018-01-16T05:45:52.595Z,0
2018-01-16T05:47:02.569Z,0
2018-01-16T05:48:12.287Z,0
2018-01-16T05:49:22.268Z,0
2018-01-16T05:50:31.713Z,0
2018-01-16T05:51:41.689Z,0
2018-01-16T05:52:51.399Z,0
2018-01-16T05:54:01.389Z,0
2018-01-16T05:55:11.374Z,0
2018-01-16T05:56:21.349Z,0
2018-01-16T05:57:31.336Z,0
2018-01-16T05:58:41.309Z,0
2018-01-16T05:59:51.286Z,0
2018-01-16T06:01:01.264Z,0
2018-01-16T06:02:11.240Z,0
2018-01-16T06:03:20.425Z,0
2018-01-16T06:04:29.608Z,0
2018-01-16T06:05:39.318Z,0
2018-01-16T06:06:49.299Z,0
2018-01-16T06:07:58.744Z,0
2018-01-16T06:09:08.457Z,0
2018-01-16T06:10:17.905Z,0
2018-01-16T06:11:27.982Z,0
2018-01-16T06:12:37.960Z,0
2018-01-16T06:13:47.937Z,0
2018-01-16T06:14:57.390Z,0
2018-01-16T06:16:07.368Z,0
2018-01-16T06:17:17.079Z,0
2018-01-16T06:18:26.796Z,0
2018-01-16T06:19:36.773Z,0
2018-01-16T06:20:46.756Z,0
2018-01-16T06:21:56.216Z,0
2018-01-16T06:23:06.197Z,0
2018-01-16T06:24:16.169Z,0
2018-01-16T06:25:25.877Z,0
2018-01-16T06:26:35.909Z,0
2018-01-16T06:27:45.880Z,0
2018-01-16T06:28:55.374Z,0
2018-01-16T06:30:05.352Z,0
2018-01-16T06:31:15.060Z,0
2018-01-16T06:32:25.036Z,0
2018-01-16T06:33:35.007Z,0
2018-01-16T06:34:44.981Z,0
2018-01-16T06:35:54.428Z,0
2018-01-16T06:37:04.405Z,0
2018-01-16T06:38:14.120Z,0
2018-01-16T06:39:23.831Z,0
2018-01-16T06:40:33.857Z,0
2018-01-16T06:41:43.301Z,0
2018-01-16T06:42:53.280Z,0
2018-01-16T06:44:03.257Z,0
2018-01-16T06:45:12.964Z,0
2018-01-16T06:46:22.675Z,0
2018-01-16T06:47:32.462Z,0
2018-01-16T06:48:42.438Z,0
2018-01-16T06:49:52.416Z,0
2018-01-16T06:51:02.408Z,0
2018-01-16T06:52:11.589Z,0
2018-01-16T06:53:21.301Z,0
2018-01-16T06:54:30.754Z,0
2018-01-16T06:55:40.475Z,0
2018-01-16T06:56:50.182Z,0
2018-01-16T06:57:59.890Z,0
2018-01-16T06:59:09.871Z,0
2018-01-16T07:00:19.593Z,0
2018-01-16T07:01:29.570Z,0
2018-01-16T07:02:39.279Z,0
2018-01-16T07:03:49.254Z,0
2018-01-16T07:04:59.230Z,0
2018-01-16T07:06:09.209Z,0
2018-01-16T07:07:19.189Z,0
2018-01-16T07:08:29.165Z,0
2018-01-16T07:09:38.977Z,0
2018-01-16T07:10:48.689Z,0
2018-01-16T07:11:58.409Z,0
2018-01-16T07:13:08.388Z,0
2018-01-16T07:14:18.361Z,0
2018-01-16T07:15:28.438Z,0
2018-01-16T07:16:38.424Z,0
2018-01-16T07:17:48.132Z,0
2018-01-16T07:18:57.844Z,0
2018-01-16T07:20:07.553Z,0
2018-01-16T07:21:17.268Z,0
2018-01-16T07:22:27.243Z,0
2018-01-16T07:23:36.693Z,4
2018-01-16T07:24:46.149Z,4
2018-01-16T07:25:56.144Z,4
2018-01-16T07:27:06.132Z,4
2018-01-16T07:28:16.110Z,0
2018-01-16T07:29:26.085Z,0
2018-01-16T07:30:35.800Z,4
2018-01-16T07:31:45.779Z,4
2018-01-16T07:32:55.492Z,4
2018-01-16T07:34:05.216Z,4
2018-01-16T07:35:14.926Z,4
2018-01-16T07:36:24.900Z,8
2018-01-16T07:37:34.611Z,4
2018-01-16T07:38:44.591Z,8
2018-01-16T07:39:54.314Z,8
2018-01-16T07:41:04.292Z,12
2018-01-16T07:42:14.033Z,8
2018-01-16T07:43:23.751Z,12
2018-01-16T07:44:33.249Z,16
2018-01-16T07:45:43.223Z,16
2018-01-16T07:46:52.680Z,16
2018-01-16T07:48:02.128Z,20
2018-01-16T07:49:12.104Z,20
2018-01-16T07:50:21.819Z,24
2018-01-16T07:51:31.798Z,24
2018-01-16T07:52:41.510Z,28
2018-01-16T07:53:51.484Z,32
2018-01-16T07:55:01.457Z,36
2018-01-16T07:56:11.435Z,36
2018-01-16T07:57:21.404Z,40
2018-01-16T07:58:31.384Z,44
2018-01-16T07:59:41.110Z,48
2018-01-16T08:00:51.085Z,52
2018-01-16T08:02:00.850Z,52
2018-01-16T08:03:10.564Z,56
2018-01-16T08:04:20.535Z,64
2018-01-16T08:05:30.509Z,68
2018-01-16T08:06:40.484Z,72
2018-01-16T08:07:49.929Z,76
2018-01-16T08:08:59.904Z,76
2018-01-16T08:10:09.610Z,84
2018-01-16T08:11:19.057Z,88
2018-01-16T08:12:29.033Z,100
2018-01-16T08:13:38.791Z,104
2018-01-16T08:14:48.772Z,112
2018-01-16T08:15:58.742Z,116
2018-01-16T08:17:08.726Z,120
2018-01-16T08:18:18.443Z,128
2018-01-16T08:19:28.427Z,140
2018-01-16T08:20:38.400Z,148
2018-01-16T08:21:48.369Z,152
2018-01-16T08:22:57.813Z,160
2018-01-16T08:24:07.534Z,164
2018-01-16T08:25:17.506Z,168
2018-01-16T08:26:27.487Z,176
2018-01-16T08:27:37.456Z,184
2018-01-16T08:28:47.432Z,184
2018-01-16T08:29:56.875Z,192
2018-01-16T08:31:06.588Z,200
2018-01-16T08:32:15.511Z,208
2018-01-16T08:33:25.480Z,216
2018-01-16T08:34:35.451Z,220
2018-01-16T08:35:44.895Z,224
2018-01-16T08:36:54.608Z,228
2018-01-16T08:38:04.331Z,236
2018-01-16T08:39:14.344Z,248
2018-01-16T08:40:24.323Z,268
2018-01-16T08:41:34.036Z,276
2018-01-16T08:42:44.060Z,292
2018-01-16T08:43:53.509Z,304
2018-01-16T08:45:03.483Z,312
2018-01-16T08:46:12.670Z,324
2018-01-16T08:47:22.686Z,336
2018-01-16T08:48:32.655Z,344
2018-01-16T08:49:42.106Z,360
2018-01-16T08:50:52.077Z,380
2018-01-16T08:52:02.051Z,408
2018-01-16T08:53:12.029Z,444
2018-01-16T08:54:21.475Z,484
2018-01-16T08:55:31.193Z,512
2018-01-16T08:56:41.185Z,536
2018-01-16T08:57:50.897Z,548
2018-01-16T08:59:00.647Z,552
2018-01-16T09:00:10.369Z,552
2018-01-16T09:01:19.821Z,560
2018-01-16T09:02:29.799Z,596
2018-01-16T09:03:39.777Z,624
2018-01-16T09:04:49.750Z,668
2018-01-16T09:05:59.303Z,716
2018-01-16T09:07:09.018Z,760
2018-01-16T09:08:19.000Z,820
2018-01-16T09:09:28.975Z,840
2018-01-16T09:10:38.732Z,860
2018-01-16T09:11:48.441Z,840
2018-01-16T09:12:58.274Z,840
2018-01-16T09:14:07.984Z,844
2018-01-16T09:15:17.699Z,824
2018-01-16T09:16:27.411Z,796
2018-01-16T09:17:37.385Z,780
2018-01-16T09:18:47.102Z,788
2018-01-16T09:19:56.549Z,784
2018-01-16T09:21:06.264Z,788
2018-01-16T09:22:15.978Z,776
2018-01-16T09:23:25.688Z,764
2018-01-16T09:24:35.405Z,748
2018-01-16T09:25:45.380Z,724
2018-01-16T09:26:55.097Z,704
2018-01-16T09:28:04.808Z,716
2018-01-16T09:29:14.847Z,764
2018-01-16T09:30:24.827Z,812
2018-01-16T09:31:34.806Z,840
2018-01-16T09:32:44.253Z,828
2018-01-16T09:33:54.238Z,824
2018-01-16T09:35:03.954Z,796
2018-01-16T09:36:13.147Z,764
2018-01-16T09:37:22.602Z,760
2018-01-16T09:38:32.577Z,776
2018-01-16T09:39:42.300Z,772
2018-01-16T09:40:52.277Z,752
2018-01-16T09:42:01.992Z,744
2018-01-16T09:43:11.706Z,724
2018-01-16T09:44:21.685Z,668
2018-01-16T09:45:31.668Z,664
2018-01-16T09:46:42.641Z,664
2018-01-16T09:47:52.354Z,632
2018-01-16T09:49:01.822Z,648
2018-01-16T09:50:11.021Z,644
2018-01-16T09:51:20.741Z,604
2018-01-16T09:52:30.450Z,588
2018-01-16T09:53:40.435Z,636
2018-01-16T09:54:50.424Z,632
2018-01-16T09:56:00.409Z,720
2018-01-16T09:57:10.391Z,720
2018-01-16T09:58:20.159Z,768
2018-01-16T09:59:29.925Z,800
2018-01-16T10:00:39.903Z,800
2018-01-16T10:01:49.888Z,792
2018-01-16T10:02:59.865Z,852
2018-01-16T10:04:09.576Z,912
2018-01-16T10:05:19.552Z,932
2018-01-16T10:06:29.530Z,892
2018-01-16T10:07:39.628Z,872
2018-01-16T10:08:49.374Z,932
2018-01-16T10:09:59.191Z,928
2018-01-16T10:11:08.909Z,940
2018-01-16T10:12:18.890Z,920
2018-01-16T10:13:28.602Z,952
2018-01-16T10:14:38.332Z,1000
2018-01-16T10:15:47.879Z,968
2018-01-16T10:16:57.331Z,972
2018-01-16T10:18:07.046Z,976
2018-01-16T10:19:16.759Z,968
2018-01-16T10:20:26.474Z,940
2018-01-16T10:21:36.195Z,980
2018-01-16T10:22:45.913Z,976
2018-01-16T10:23:55.624Z,968
2018-01-16T10:25:05.599Z,964
2018-01-16T10:26:15.574Z,1012
2018-01-16T10:27:24.759Z,988
2018-01-16T10:28:34.738Z,952
2018-01-16T10:29:44.454Z,976
2018-01-16T10:30:54.445Z,1016
2018-01-16T10:32:04.422Z,1076
2018-01-16T10:33:13.922Z,1148
2018-01-16T10:34:23.126Z,1216
2018-01-16T10:35:33.106Z,1260
2018-01-16T10:36:42.822Z,1300
2018-01-16T10:37:52.808Z,1336
2018-01-16T10:39:02.792Z,1384
2018-01-16T10:40:12.770Z,1444
2018-01-16T10:41:22.858Z,1484
2018-01-16T10:42:32.831Z,1556
2018-01-16T10:43:42.542Z,1556
2018-01-16T10:44:52.526Z,1668
2018-01-16T10:46:02.501Z,1700
2018-01-16T10:47:12.213Z,1712
2018-01-16T10:48:22.190Z,1876
2018-01-16T10:49:31.899Z,1952
2018-01-16T10:50:41.349Z,1984
2018-01-16T10:51:51.335Z,2184
2018-01-16T10:53:01.051Z,2388
2018-01-16T10:54:10.771Z,2360
2018-01-16T10:55:20.220Z,2332
2018-01-16T10:56:30.299Z,2204
2018-01-16T10:57:40.275Z,2160
2018-01-16T10:58:50.252Z,2028
2018-01-16T10:59:59.701Z,2020
2018-01-16T11:01:09.679Z,2064
2018-01-16T11:02:19.389Z,2060
2018-01-16T11:03:29.367Z,2024
2018-01-16T11:04:39.349Z,1936
2018-01-16T11:05:49.327Z,1936
2018-01-16T11:06:59.305Z,1928
2018-01-16T11:08:09.127Z,1956
2018-01-16T11:09:18.839Z,1856
2018-01-16T11:10:28.812Z,1684
2018-01-16T11:11:38.529Z,1592
2018-01-16T11:12:48.508Z,1536
2018-01-16T11:13:58.220Z,1500
2018-01-16T11:15:07.932Z,1544
2018-01-16T11:16:17.651Z,1476
2018-01-16T11:17:27.627Z,1460
2018-01-16T11:18:37.079Z,1368
2018-01-16T11:19:47.056Z,1392
2018-01-16T11:20:57.034Z,1412
2018-01-16T11:22:06.483Z,1344
2018-01-16T11:23:16.459Z,1316
2018-01-16T11:24:26.165Z,1228
2018-01-16T11:25:35.878Z,1124
2018-01-16T11:26:45.860Z,1100
2018-01-16T11:27:55.571Z,1084
2018-01-16T11:29:05.553Z,1120
2018-01-16T11:30:15.266Z,1228
2018-01-16T11:31:25.031Z,1124
2018-01-16T11:32:34.751Z,1076
2018-01-16T11:33:44.737Z,1112
2018-01-16T11:34:54.453Z,1076
2018-01-16T11:36:04.489Z,1120
2018-01-16T11:37:14.467Z,1060
2018-01-16T11:38:24.180Z,1092
2018-01-16T11:39:33.894Z,1108
2018-01-16T11:40:43.607Z,1056
2018-01-16T11:41:53.588Z,1108
2018-01-16T11:43:03.611Z,1136
2018-01-16T11:44:12.796Z,1156
2018-01-16T11:45:22.505Z,1244
2018-01-16T11:46:32.220Z,1320
2018-01-16T11:47:42.197Z,1356
2018-01-16T11:48:51.382Z,1356
2018-01-16T11:50:01.094Z,1316
2018-01-16T11:51:10.816Z,1204
2018-01-16T11:52:20.531Z,1144
2018-01-16T11:53:30.506Z,1132
2018-01-16T11:54:40.495Z,1088
2018-01-16T11:55:50.529Z,1116
2018-01-16T11:57:00.510Z,1016
2018-01-16T11:58:10.496Z,1012
2018-01-16T11:59:20.473Z,1072
2018-01-16T12:00:30.448Z,984
2018-01-16T12:01:40.445Z,944
2018-01-16T12:02:49.893Z,1080
2018-01-16T12:03:59.867Z,1068
2018-01-16T12:05:09.579Z,1020
2018-01-16T12:06:19.565Z,912
2018-01-16T12:07:29.544Z,984
2018-01-16T12:08:39.262Z,1084
2018-01-16T12:09:49.015Z,984
2018-01-16T12:10:58.995Z,864
2018-01-16T12:12:08.986Z,892
2018-01-16T12:13:18.702Z,964
2018-01-16T12:14:28.682Z,924
2018-01-16T12:15:38.659Z,920
2018-01-16T12:16:48.380Z,856
2018-01-16T12:17:58.102Z,884
2018-01-16T12:19:07.882Z,944
2018-01-16T12:20:17.599Z,820
2018-01-16T12:21:27.575Z,924
2018-01-16T12:22:37.597Z,996
2018-01-16T12:23:47.617Z,908
2018-01-16T12:24:57.383Z,892
2018-01-16T12:26:07.103Z,952
2018-01-16T12:27:16.550Z,876
2018-01-16T12:28:26.269Z,768
2018-01-16T12:29:36.249Z,896
2018-01-16T12:30:46.233Z,952
2018-01-16T12:31:55.683Z,860
2018-01-16T12:33:05.667Z,748
2018-01-16T12:34:15.648Z,880
2018-01-16T12:35:25.628Z,920
2018-01-16T12:36:35.622Z,900
2018-01-16T12:37:45.598Z,808
2018-01-16T12:38:55.577Z,848
2018-01-16T12:40:05.569Z,828
2018-01-16T12:41:15.284Z,768
2018-01-16T12:42:25.002Z,676
2018-01-16T12:43:34.991Z,684
2018-01-16T12:44:44.975Z,700
2018-01-16T12:45:54.160Z,768
2018-01-16T12:47:04.142Z,892
2018-01-16T12:48:13.860Z,856
2018-01-16T12:49:23.840Z,976
2018-01-16T12:50:33.557Z,984
2018-01-16T12:51:42.741Z,1068
2018-01-16T12:52:52.717Z,1140
2018-01-16T12:54:02.697Z,1136
2018-01-16T12:55:12.684Z,1176
2018-01-16T12:56:22.404Z,1108
2018-01-16T12:57:32.121Z,1644
2018-01-16T12:58:41.576Z,1636
2018-01-16T12:59:51.558Z,1780
2018-01-16T13:01:01.270Z,1648
2018-01-16T13:02:10.991Z,1728
2018-01-16T13:03:20.972Z,1592
2018-01-16T13:04:30.705Z,1668
2018-01-16T13:05:40.155Z,1568
2018-01-16T13:06:50.130Z,1460
2018-01-16T13:08:00.109Z,1512
2018-01-16T13:09:10.091Z,1464
2018-01-16T13:10:20.117Z,1452
2018-01-16T13:11:29.829Z,1312
2018-01-16T13:12:39.804Z,1220
2018-01-16T13:13:49.786Z,1268
2018-01-16T13:14:59.500Z,1164
2018-01-16T13:16:09.480Z,1068
2018-01-16T13:17:18.931Z,1076
2018-01-16T13:18:28.645Z,1192
2018-01-16T13:19:38.355Z,1176
2018-01-16T13:20:47.804Z,1148
2018-01-16T13:21:57.518Z,1104
2018-01-16T13:23:07.279Z,1152
2018-01-16T13:24:17.265Z,1380
2018-01-16T13:25:27.252Z,1488
2018-01-16T13:26:37.239Z,1496
2018-01-16T13:27:47.316Z,1500
2018-01-16T13:28:57.025Z,1456
2018-01-16T13:30:07.022Z,1428
2018-01-16T13:31:17.006Z,1396
2018-01-16T13:32:27.051Z,1336
2018-01-16T13:33:37.415Z,1184
2018-01-16T13:34:47.129Z,1148
2018-01-16T13:35:57.148Z,1140
2018-01-16T13:37:07.132Z,1036
2018-01-16T13:38:16.842Z,1012
2018-01-16T13:39:26.821Z,1028
2018-01-16T13:40:36.797Z,1080
2018-01-16T13:41:46.781Z,1076
2018-01-16T13:42:56.760Z,1024
2018-01-16T13:44:06.485Z,1068
2018-01-16T13:45:16.199Z,1056
2018-01-16T13:46:26.210Z,996
2018-01-16T13:47:35.110Z,900
2018-01-16T13:48:45.090Z,860
2018-01-16T13:49:54.810Z,836
2018-01-16T13:51:04.628Z,864
2018-01-16T13:52:14.606Z,856
2018-01-16T13:53:24.320Z,840
2018-01-16T13:54:34.033Z,868
2018-01-16T13:55:44.016Z,884
2018-01-16T13:56:53.996Z,844
2018-01-16T13:58:04.040Z,828
2018-01-16T13:59:13.490Z,788
2018-01-16T14:00:23.208Z,784
2018-01-16T14:01:33.183Z,752
2018-01-16T14:02:43.175Z,704
2018-01-16T14:03:52.891Z,704
2018-01-16T14:05:02.362Z,692
2018-01-16T14:06:12.089Z,660
2018-01-16T14:07:21.803Z,644
2018-01-16T14:08:31.835Z,596
2018-01-16T14:09:41.819Z,560
2018-01-16T14:10:51.533Z,532
2018-01-16T14:12:01.513Z,512
2018-01-16T14:13:11.496Z,460
2018-01-16T14:14:21.576Z,424
2018-01-16T14:15:31.551Z,416
2018-01-16T14:16:41.537Z,404
2018-01-16T14:17:50.986Z,392
2018-01-16T14:19:00.969Z,368
2018-01-16T14:20:10.423Z,348
2018-01-16T14:21:20.403Z,348
2018-01-16T14:22:30.384Z,336
2018-01-16T14:23:40.371Z,320
2018-01-16T14:24:49.819Z,292
2018-01-16T14:25:59.535Z,300
2018-01-16T14:27:09.513Z,308
2018-01-16T14:28:19.530Z,304
2018-01-16T14:29:29.563Z,300
2018-01-16T14:30:39.277Z,288
2018-01-16T14:31:48.991Z,280
2018-01-16T14:32:58.967Z,256
2018-01-16T14:34:08.944Z,244
2018-01-16T14:35:18.928Z,244
2018-01-16T14:36:28.374Z,244
2018-01-16T14:37:38.102Z,236
2018-01-16T14:38:48.083Z,232
2018-01-16T14:39:57.801Z,216
2018-01-16T14:41:07.248Z,200
2018-01-16T14:42:16.967Z,204
2018-01-16T14:43:26.471Z,204
2018-01-16T14:44:36.192Z,188
2018-01-16T14:45:46.171Z,176
2018-01-16T14:46:56.151Z,164
2018-01-16T14:48:06.189Z,156
2018-01-16T14:49:15.640Z,152
2018-01-16T14:50:25.352Z,144
2018-01-16T14:51:35.334Z,128
2018-01-16T14:52:45.055Z,124
2018-01-16T14:53:54.553Z,120
2018-01-16T14:55:04.268Z,112
2018-01-16T14:56:14.252Z,116
2018-01-16T14:57:24.231Z,104
2018-01-16T14:58:33.677Z,96
2018-01-16T14:59:43.123Z,88
2018-01-16T15:00:53.423Z,80
2018-01-16T15:02:03.147Z,72
2018-01-16T15:03:13.126Z,68
2018-01-16T15:04:22.838Z,60
2018-01-16T15:05:32.286Z,60
2018-01-16T15:06:42.405Z,52
2018-01-16T15:07:52.122Z,44
2018-01-16T15:09:02.098Z,40
2018-01-16T15:10:11.819Z,36
2018-01-16T15:11:21.802Z,36
2018-01-16T15:12:31.512Z,32
2018-01-16T15:13:40.966Z,28
2018-01-16T15:14:50.680Z,24
2018-01-16T15:15:59.598Z,24
2018-01-16T15:17:09.361Z,20
2018-01-16T15:18:19.338Z,16
2018-01-16T15:19:29.050Z,16
2018-01-16T15:20:39.027Z,12
2018-01-16T15:21:49.012Z,8
2018-01-16T15:22:58.992Z,12
2018-01-16T15:24:08.765Z,12
2018-01-16T15:25:18.789Z,8
2018-01-16T15:26:28.858Z,8
2018-01-16T15:27:38.905Z,4
2018-01-16T15:28:48.614Z,4
2018-01-16T15:29:58.118Z,4
2018-01-16T15:31:08.177Z,4
2018-01-16T15:32:17.905Z,4
2018-01-16T15:33:27.618Z,4
2018-01-16T15:34:37.606Z,0
2018-01-16T15:35:47.583Z,4
2018-01-16T15:36:57.558Z,4
2018-01-16T15:38:07.273Z,4
2018-01-16T15:39:16.721Z,4
2018-01-16T15:40:26.699Z,4
2018-01-16T15:41:36.672Z,0
2018-01-16T15:42:46.119Z,0
2018-01-16T15:43:55.836Z,0
2018-01-16T15:45:05.556Z,0
2018-01-16T15:46:15.532Z,0
2018-01-16T15:47:25.509Z,0
2018-01-16T15:48:35.486Z,0
2018-01-16T15:49:45.463Z,0
2018-01-16T15:50:55.175Z,0
2018-01-16T15:52:05.156Z,0
2018-01-16T15:53:15.185Z,0
2018-01-16T15:54:25.170Z,0
2018-01-16T15:55:35.152Z,0
2018-01-16T15:56:44.867Z,0
2018-01-16T15:57:54.589Z,0
2018-01-16T15:59:04.317Z,0
2018-01-16T16:00:14.295Z,0
2018-01-16T16:01:24.273Z,0
2018-01-16T16:02:34.251Z,0
2018-01-16T16:03:43.702Z,0
2018-01-16T16:04:53.414Z,0
2018-01-16T16:06:03.390Z,0
2018-01-16T16:07:13.116Z,0
2018-01-16T16:08:23.142Z,0
2018-01-16T16:09:33.120Z,0
2018-01-16T16:10:43.095Z,0
2018-01-16T16:11:53.079Z,0
2018-01-16T16:13:02.797Z,0
2018-01-16T16:17:36.639Z,0
2018-01-16T16:18:46.619Z,0
2018-01-16T16:19:56.337Z,0
2018-01-16T16:21:06.053Z,0
2018-01-16T16:22:15.768Z,0
2018-01-16T16:23:25.752Z,0
2018-01-16T16:24:35.730Z,0
2018-01-16T16:25:45.712Z,0
2018-01-16T16:26:55.688Z,0
2018-01-16T16:28:05.671Z,0
2018-01-16T16:29:15.756Z,0
2018-01-16T16:30:25.469Z,0
2018-01-16T16:31:34.919Z,0
2018-01-16T16:32:44.900Z,0
2018-01-16T16:33:54.611Z,0
2018-01-16T16:35:04.585Z,0
2018-01-16T16:36:14.296Z,0
2018-01-16T16:37:24.271Z,0
2018-01-16T16:38:34.249Z,0
2018-01-16T16:39:43.960Z,0
2018-01-16T16:40:53.723Z,0