createdAt,value
2022-08-30T00:00:04.167Z,4.40
2022-08-30T00:02:31.644Z,3.88
2022-08-30T00:05:01.715Z,4.32
2022-08-30T00:07:29.635Z,4.10
2022-08-30T00:09:57.258Z,3.40
2022-08-30T00:12:24.952Z,3.92
2022-08-30T00:14:52.342Z,3.53
2022-08-30T00:17:19.758Z,3.90
2022-08-30T00:19:47.230Z,3.67
2022-08-30T00:22:14.796Z,3.58
2022-08-30T00:24:42.429Z,3.40
2022-08-30T00:27:09.975Z,3.60
2022-08-30T00:29:37.357Z,3.30
2022-08-30T00:32:05.865Z,3.05
2022-08-30T00:34:33.207Z,2.97
2022-08-30T00:37:00.719Z,3.40
2022-08-30T00:39:28.117Z,2.88
2022-08-30T00:41:55.564Z,2.95
2022-08-30T00:44:23.038Z,3.00
2022-08-30T00:46:50.596Z,2.70
2022-08-30T00:49:18.022Z,3.13
2022-08-30T00:51:45.617Z,3.05
2022-08-30T00:54:13.253Z,2.80
2022-08-30T00:56:40.661Z,2.55
2022-08-30T00:59:09.104Z,3.13
2022-08-30T01:01:37.881Z,2.60
2022-08-30T01:04:07.045Z,2.90
2022-08-30T01:06:34.468Z,2.58
2022-08-30T01:09:05.374Z,2.80
2022-08-30T01:11:34.815Z,2.97
2022-08-30T01:14:03.390Z,2.90
2022-08-30T01:16:32.090Z,2.38
2022-08-30T01:19:00.138Z,2.40
2022-08-30T01:21:43.180Z,2.15
2022-08-30T01:24:10.707Z,2.65
2022-08-30T01:26:38.323Z,2.47
2022-08-30T01:29:07.440Z,2.65
2022-08-30T01:31:37.189Z,2.80
2022-08-30T01:34:07.893Z,2.40
2022-08-30T01:36:37.280Z,2.60
2022-08-30T01:39:13.210Z,2.30
2022-08-30T01:41:40.528Z,2.83
2022-08-30T01:44:09.338Z,2.33
2022-08-30T01:46:38.591Z,2.60
2022-08-30T01:49:08.617Z,2.00
2022-08-30T01:51:36.336Z,1.80
2022-08-30T01:54:04.121Z,2.72
2022-08-30T01:56:31.569Z,2.30
2022-08-30T01:59:02.568Z,1.80
2022-08-30T02:01:32.392Z,1.85
2022-08-30T02:04:00.545Z,1.98
2022-08-30T02:06:28.147Z,2.50
2022-08-30T02:08:55.801Z,2.45
2022-08-30T02:11:23.281Z,2.00
2022-08-30T02:13:51.140Z,2.20
2022-08-30T02:16:20.007Z,2.22
2022-08-30T02:18:47.643Z,1.90
2022-08-30T02:21:15.088Z,2.08
2022-08-30T02:23:42.979Z,2.35
2022-08-30T02:26:11.496Z,2.10
2022-08-30T02:28:49.701Z,2.10
2022-08-30T02:31:20.396Z,2.10
2022-08-30T02:33:48.374Z,2.10
2022-08-30T02:36:16.058Z,2.53
2022-08-30T02:38:44.379Z,2.58
2022-08-30T02:41:11.772Z,2.30
2022-08-30T02:43:39.357Z,2.35
2022-08-30T02:46:07.095Z,2.13
2022-08-30T02:48:34.507Z,2.05
2022-08-30T02:51:06.876Z,2.33
2022-08-30T02:56:05.123Z,2.10
2022-08-30T02:58:32.676Z,2.30
2022-08-30T03:01:00.639Z,2.25
2022-08-30T03:03:28.109Z,2.15
2022-08-30T03:05:55.759Z,2.15
2022-08-30T03:08:23.171Z,2.20
2022-08-30T03:10:50.714Z,2.30
2022-08-30T03:13:18.268Z,2.90
2022-08-30T03:15:45.889Z,2.10
2022-08-30T03:18:13.254Z,1.65
2022-08-30T03:20:42.738Z,2.13
2022-08-30T03:25:49.635Z,2.00
2022-08-30T03:28:17.720Z,1.90
2022-08-30T03:30:45.254Z,2.22
2022-08-30T03:33:12.752Z,2.00
2022-08-30T03:35:40.603Z,2.08
2022-08-30T03:38:08.229Z,2.20
2022-08-30T03:40:36.375Z,2.30
2022-08-30T03:43:04.210Z,2.30
2022-08-30T03:45:33.020Z,2.05
2022-08-30T03:48:02.676Z,2.03
2022-08-30T03:50:30.735Z,1.92
2022-08-30T03:52:58.670Z,1.92
2022-08-30T03:55:28.302Z,2.08
2022-08-30T03:57:55.823Z,1.55
2022-08-30T04:00:23.233Z,1.63
2022-08-30T04:02:50.819Z,2.20
2022-08-30T04:05:18.688Z,1.80
2022-08-30T04:07:46.476Z,1.83
2022-08-30T04:10:13.928Z,2.08
2022-08-30T04:12:43.273Z,1.90
2022-08-30T04:15:13.896Z,1.85
2022-08-30T04:17:41.871Z,1.98
2022-08-30T04:20:09.680Z,1.88
2022-08-30T04:22:37.421Z,1.70
2022-08-30T04:25:05.230Z,2.17
2022-08-30T04:27:32.774Z,1.60
2022-08-30T04:30:00.629Z,1.50
2022-08-30T04:32:28.049Z,1.88
2022-08-30T04:34:58.793Z,1.60
2022-08-30T04:37:26.782Z,1.70
2022-08-30T04:40:00.912Z,1.67
2022-08-30T04:42:32.204Z,1.60
2022-08-30T04:45:00.383Z,2.05
2022-08-30T04:47:27.988Z,2.00
2022-08-30T04:49:55.371Z,1.67
2022-08-30T04:52:23.142Z,1.70
2022-08-30T04:54:54.788Z,2.03
2022-08-30T04:57:22.938Z,1.80
2022-08-30T04:59:53.482Z,1.92
2022-08-30T05:02:21.056Z,1.60
2022-08-30T05:05:06.966Z,1.70
2022-08-30T05:07:34.523Z,2.45
2022-08-30T05:10:02.363Z,2.10
2022-08-30T05:12:29.708Z,1.70
2022-08-30T05:15:00.133Z,1.92
2022-08-30T05:17:27.484Z,1.80
2022-08-30T05:19:55.098Z,1.98
2022-08-30T05:22:22.410Z,2.22
2022-08-30T05:24:49.751Z,1.90
2022-08-30T05:27:17.334Z,2.03
2022-08-30T05:29:44.805Z,2.33
2022-08-30T05:32:12.274Z,3.17
2022-08-30T05:34:39.881Z,2.60
2022-08-30T05:37:07.256Z,3.00
2022-08-30T05:39:51.345Z,3.38
2022-08-30T05:42:19.284Z,2.33
2022-08-30T05:44:48.023Z,2.35
2022-08-30T05:47:17.642Z,4.22
2022-08-30T05:49:45.294Z,3.70
2022-08-30T05:52:14.480Z,2.40
2022-08-30T05:54:42.571Z,2.10
2022-08-30T05:57:09.935Z,1.95
2022-08-30T05:59:37.359Z,1.92
2022-08-30T06:02:05.570Z,1.90
2022-08-30T06:04:32.988Z,2.10
2022-08-30T06:07:00.382Z,2.10
2022-08-30T06:09:27.728Z,2.25
2022-08-30T06:11:55.272Z,2.17
2022-08-30T06:14:25.982Z,1.73
2022-08-30T06:16:53.927Z,2.10
2022-08-30T06:19:21.335Z,2.20
2022-08-30T06:21:49.956Z,2.25
2022-08-30T06:24:18.381Z,2.40
2022-08-30T06:26:47.453Z,2.15
2022-08-30T06:29:18.665Z,3.00
2022-08-30T06:31:46.367Z,4.35
2022-08-30T06:34:14.077Z,3.30
2022-08-30T06:36:41.935Z,2.60
2022-08-30T06:39:09.407Z,2.90
2022-08-30T06:41:38.611Z,2.83
2022-08-30T06:44:07.698Z,3.35
2022-08-30T06:46:37.054Z,2.70
2022-08-30T06:49:05.168Z,2.40
2022-08-30T06:51:35.083Z,2.78
2022-08-30T06:54:03.108Z,2.95
2022-08-30T06:56:31.237Z,2.85
2022-08-30T06:58:58.883Z,3.03
2022-08-30T07:01:27.364Z,2.90
2022-08-30T07:03:56.540Z,2.53
2022-08-30T07:06:24.747Z,2.70
2022-08-30T07:08:56.175Z,2.63
2022-08-30T07:11:37.806Z,2.45
2022-08-30T07:14:05.968Z,2.80
2022-08-30T07:16:33.597Z,2.83
2022-08-30T07:19:02.091Z,2.45
2022-08-30T07:21:30.879Z,3.17
2022-08-30T07:24:02.978Z,2.97
2022-08-30T07:26:33.154Z,2.58
2022-08-30T07:29:01.177Z,2.65
2022-08-30T07:31:29.503Z,2.30
2022-08-30T07:33:57.482Z,2.65
2022-08-30T07:36:25.189Z,2.83
2022-08-30T07:38:53.155Z,2.75
2022-08-30T07:41:22.664Z,2.63
2022-08-30T07:43:50.072Z,3.55
2022-08-30T07:46:17.754Z,3.20
2022-08-30T07:48:45.203Z,3.03
2022-08-30T07:51:14.007Z,3.13
2022-08-30T07:53:41.866Z,3.22
2022-08-30T07:56:09.282Z,3.50
2022-08-30T07:58:38.445Z,3.00
2022-08-30T08:01:06.506Z,3.25
2022-08-30T08:03:34.479Z,3.08
2022-08-30T08:06:03.515Z,2.80
2022-08-30T08:08:31.517Z,2.97
2022-08-30T08:10:59.180Z,2.58
2022-08-30T08:13:28.584Z,2.83
2022-08-30T08:16:00.490Z,3.35
2022-08-30T08:18:28.372Z,3.40
2022-08-30T08:20:56.779Z,2.63
2022-08-30T08:23:24.685Z,3.17
2022-08-30T08:25:54.405Z,2.95
2022-08-30T08:28:22.456Z,3.30
2022-08-30T08:30:50.427Z,3.65
2022-08-30T08:33:19.453Z,3.67
2022-08-30T08:35:47.373Z,3.10
2022-08-30T08:38:14.878Z,3.20
2022-08-30T08:40:56.626Z,3.83
2022-08-30T08:43:27.106Z,3.78
2022-08-30T08:46:11.617Z,3.72
2022-08-30T08:48:59.689Z,3.67
2022-08-30T08:51:48.388Z,3.67
2022-08-30T08:54:21.848Z,3.90
2022-08-30T08:56:49.261Z,3.55
2022-08-30T08:59:17.453Z,3.90
2022-08-30T09:01:45.006Z,3.67
2022-08-30T09:04:17.865Z,3.72
2022-08-30T09:06:51.540Z,3.70
2022-08-30T09:09:20.818Z,4.10
2022-08-30T09:11:48.638Z,3.70
2022-08-30T09:14:19.327Z,3.67
2022-08-30T09:16:49.976Z,3.92
2022-08-30T09:19:34.308Z,3.67
2022-08-30T09:22:04.921Z,3.55
2022-08-30T09:24:52.598Z,3.70
2022-08-30T09:27:26.289Z,3.75
2022-08-30T09:29:59.693Z,3.50
2022-08-30T09:32:28.362Z,4.05
2022-08-30T09:34:56.126Z,3.65
2022-08-30T09:37:26.775Z,3.55
2022-08-30T09:39:54.358Z,3.60
2022-08-30T09:42:26.827Z,3.40
2022-08-30T09:45:10.799Z,3.83
2022-08-30T09:47:40.447Z,3.50
2022-08-30T09:50:08.266Z,3.22
2022-08-30T09:52:43.331Z,4.00
2022-08-30T09:55:29.709Z,3.40
2022-08-30T09:58:09.747Z,2.90
2022-08-30T10:00:42.743Z,3.40
2022-08-30T10:03:30.010Z,3.88
2022-08-30T10:06:05.549Z,2.97
2022-08-30T10:08:36.130Z,3.63
2022-08-30T10:11:08.903Z,3.22
2022-08-30T10:13:51.508Z,3.40
2022-08-30T10:16:28.031Z,3.38
2022-08-30T10:19:04.166Z,3.30
2022-08-30T10:21:39.647Z,3.28
2022-08-30T10:24:11.062Z,3.60
2022-08-30T10:26:39.832Z,4.22
2022-08-30T10:29:11.575Z,4.15
2022-08-30T10:31:58.375Z,3.75
2022-08-30T10:34:28.800Z,3.85
2022-08-30T10:36:59.178Z,3.95
2022-08-30T10:39:31.051Z,3.47
2022-08-30T10:42:08.109Z,3.53
2022-08-30T10:44:41.237Z,3.53
2022-08-30T10:47:16.023Z,4.00
2022-08-30T10:49:54.682Z,4.05
2022-08-30T10:52:37.549Z,3.45
2022-08-30T10:55:14.838Z,4.07
2022-08-30T10:57:43.526Z,3.65
2022-08-30T11:00:14.017Z,4.55
2022-08-30T11:02:48.117Z,3.70
2022-08-30T11:05:29.490Z,3.60
2022-08-30T11:08:22.081Z,3.20
2022-08-30T11:11:16.926Z,3.50
2022-08-30T11:13:46.214Z,3.30
2022-08-30T11:16:19.229Z,3.00
2022-08-30T11:18:51.131Z,3.03
2022-08-30T11:21:39.816Z,3.20
2022-08-30T11:24:23.578Z,3.00
2022-08-30T11:26:54.713Z,3.47
2022-08-30T11:29:28.211Z,3.30
2022-08-30T11:31:56.801Z,3.00
2022-08-30T11:34:44.226Z,3.13
2022-08-30T11:37:12.806Z,2.88
2022-08-30T11:39:49.659Z,3.25
2022-08-30T11:42:29.305Z,2.45
2022-08-30T11:45:16.958Z,2.80
2022-08-30T11:47:48.945Z,3.22
2022-08-30T11:50:23.429Z,3.30
2022-08-30T11:52:56.990Z,3.10
2022-08-30T11:55:24.529Z,3.20
2022-08-30T11:57:52.445Z,2.95
2022-08-30T12:00:28.554Z,2.88
2022-08-30T12:05:39.720Z,3.08
2022-08-30T12:08:07.028Z,3.20
2022-08-30T12:10:42.073Z,3.08
2022-08-30T12:13:09.900Z,3.38
2022-08-30T12:15:57.399Z,3.30
2022-08-30T12:18:30.559Z,2.90
2022-08-30T12:21:05.138Z,3.45
2022-08-30T12:23:44.340Z,3.53
2022-08-30T12:26:20.296Z,3.63
2022-08-30T12:28:49.755Z,3.55
2022-08-30T12:31:19.526Z,4.40
2022-08-30T12:33:49.288Z,4.40
2022-08-30T12:36:36.817Z,4.30
2022-08-30T12:39:12.264Z,4.30
2022-08-30T12:41:43.684Z,4.40
2022-08-30T12:44:15.549Z,5.00
2022-08-30T12:46:44.304Z,4.90
2022-08-30T12:49:14.152Z,4.78
2022-08-30T12:51:42.606Z,4.70
2022-08-30T12:54:21.155Z,4.80
2022-08-30T12:57:25.658Z,4.45
2022-08-30T13:00:02.161Z,4.10
2022-08-30T13:02:43.351Z,5.00
2022-08-30T13:05:32.291Z,4.70
2022-08-30T13:08:15.545Z,4.90
2022-08-30T13:10:57.353Z,5.10
2022-08-30T13:13:29.665Z,4.82
2022-08-30T13:15:57.479Z,4.85
2022-08-30T13:18:32.912Z,4.85
2022-08-30T13:21:11.177Z,4.85
2022-08-30T13:23:40.826Z,4.57
2022-08-30T13:26:08.645Z,4.60
2022-08-30T13:28:45.017Z,4.93
2022-08-30T13:31:16.405Z,4.38
2022-08-30T13:33:46.173Z,4.70
2022-08-30T13:36:17.314Z,5.22
2022-08-30T13:38:51.059Z,4.75
2022-08-30T13:41:20.444Z,4.95
2022-08-30T13:46:44.073Z,4.43
2022-08-30T13:52:26.330Z,4.47
2022-08-30T13:54:55.107Z,4.00
2022-08-30T14:00:14.913Z,4.07
2022-08-30T14:02:45.424Z,4.70
2022-08-30T14:08:03.330Z,5.28
2022-08-30T14:10:32.034Z,4.38
2022-08-30T14:13:08.510Z,4.32
2022-08-30T14:15:39.790Z,4.30
2022-08-30T14:18:07.399Z,4.40
2022-08-30T14:20:39.735Z,4.55
2022-08-30T14:23:10.388Z,4.40
2022-08-30T14:25:40.787Z,4.43
2022-08-30T14:28:09.532Z,4.07
2022-08-30T14:30:39.246Z,4.25
2022-08-30T14:33:06.906Z,4.45
2022-08-30T14:35:36.690Z,4.38
2022-08-30T14:38:04.760Z,4.53
2022-08-30T14:40:33.578Z,3.78
2022-08-30T14:43:02.102Z,3.90
2022-08-30T14:45:29.597Z,4.03
2022-08-30T14:48:02.881Z,3.63
2022-08-30T14:50:39.181Z,3.78
2022-08-30T14:53:07.450Z,3.30
2022-08-30T14:55:35.820Z,3.25
2022-08-30T14:58:04.139Z,3.30
2022-08-30T15:00:31.822Z,3.28
2022-08-30T15:02:59.233Z,2.90
2022-08-30T15:05:26.618Z,3.10
2022-08-30T15:07:54.180Z,2.60
2022-08-30T15:10:22.192Z,3.75
2022-08-30T15:12:50.550Z,2.90
2022-08-30T15:15:22.396Z,2.70
2022-08-30T15:17:49.912Z,2.92
2022-08-30T15:20:21.004Z,2.72
2022-08-30T15:22:48.534Z,2.83
2022-08-30T15:25:16.135Z,2.78
2022-08-30T15:27:44.413Z,3.10
2022-08-30T15:30:13.015Z,2.25
2022-08-30T15:32:42.169Z,2.60
2022-08-30T15:35:11.301Z,2.72
2022-08-30T15:37:38.677Z,2.90
2022-08-30T15:40:08.099Z,2.67
2022-08-30T15:42:35.668Z,2.58
2022-08-30T15:45:02.992Z,2.78
2022-08-30T15:47:32.201Z,2.55
2022-08-30T15:50:01.424Z,3.03
2022-08-30T15:52:29.459Z,2.28
2022-08-30T15:54:57.053Z,2.70
2022-08-30T15:57:24.806Z,2.92
2022-08-30T15:59:54.541Z,7.50
2022-08-30T16:02:22.422Z,3.47
2022-08-30T16:04:55.090Z,4.28
2022-08-30T16:07:22.447Z,2.67
2022-08-30T16:09:49.919Z,2.17
2022-08-30T16:12:23.738Z,2.38
2022-08-30T16:14:51.614Z,2.13
2022-08-30T16:17:19.213Z,2.17
2022-08-30T16:19:46.586Z,2.35
2022-08-30T16:22:15.815Z,2.20
2022-08-30T16:27:16.859Z,2.38
2022-08-30T16:29:44.220Z,2.00
2022-08-30T16:32:11.662Z,2.78
2022-08-30T16:34:40.231Z,2.42
2022-08-30T16:37:08.290Z,2.25
2022-08-30T16:39:35.634Z,2.35
2022-08-30T16:42:03.481Z,2.25
2022-08-30T16:44:33.956Z,2.70
2022-08-30T16:47:02.335Z,2.45
2022-08-30T16:49:30.305Z,2.50
2022-08-30T16:51:57.931Z,2.70
2022-08-30T16:54:25.524Z,2.58
2022-08-30T16:56:53.462Z,1.95
2022-08-30T16:59:21.227Z,2.35
2022-08-30T17:01:49.477Z,2.50
2022-08-30T17:04:19.234Z,2.47
2022-08-30T17:06:47.982Z,2.15
2022-08-30T17:09:17.732Z,2.75
2022-08-30T17:11:45.320Z,2.40
2022-08-30T17:14:13.017Z,2.13
2022-08-30T17:16:42.224Z,2.17
2022-08-30T17:19:12.708Z,2.63
2022-08-30T17:21:40.090Z,2.90
2022-08-30T17:24:07.753Z,2.50
2022-08-30T17:26:36.421Z,2.40
2022-08-30T17:29:04.556Z,2.67
2022-08-30T17:31:32.710Z,2.45
2022-08-30T17:34:03.337Z,2.58
2022-08-30T17:36:31.836Z,2.35
2022-08-30T17:38:59.522Z,2.35
2022-08-30T17:41:26.903Z,2.75
2022-08-30T17:43:54.801Z,2.28
2022-08-30T17:46:22.282Z,2.95
2022-08-30T17:48:56.559Z,4.07
2022-08-30T17:51:25.828Z,2.60
2022-08-30T17:53:53.403Z,2.55
2022-08-30T17:56:20.899Z,2.97
2022-08-30T17:58:53.020Z,3.45
2022-08-30T18:01:22.387Z,2.60
2022-08-30T18:03:57.122Z,2.90
2022-08-30T18:06:29.241Z,2.50
2022-08-30T18:08:56.724Z,2.40
2022-08-30T18:11:24.135Z,2.53
2022-08-30T18:13:51.724Z,2.40
2022-08-30T18:16:21.731Z,4.57
2022-08-30T18:18:57.516Z,3.60
2022-08-30T18:21:25.556Z,2.70
2022-08-30T18:23:56.143Z,2.67
2022-08-30T18:26:24.293Z,2.67
2022-08-30T18:28:52.163Z,2.72
2022-08-30T18:31:20.017Z,2.25
2022-08-30T18:33:48.163Z,2.88
2022-08-30T18:36:15.759Z,2.63
2022-08-30T18:38:44.480Z,2.70
2022-08-30T18:41:16.002Z,2.90
2022-08-30T18:43:44.874Z,3.17
2022-08-30T18:46:13.181Z,2.72
2022-08-30T18:48:41.934Z,3.10
2022-08-30T18:51:13.844Z,3.10
2022-08-30T18:53:41.574Z,3.30
2022-08-30T18:56:09.715Z,3.50
2022-08-30T18:58:40.384Z,3.00
2022-08-30T19:01:12.736Z,3.10
2022-08-30T19:03:40.428Z,3.13
2022-08-30T19:06:11.694Z,3.35
2022-08-30T19:08:40.363Z,3.20
2022-08-30T19:11:09.139Z,3.60
2022-08-30T19:13:37.213Z,3.70
2022-08-30T19:16:06.414Z,3.40
2022-08-30T19:18:34.570Z,4.05
2022-08-30T19:21:03.580Z,3.72
2022-08-30T19:23:34.448Z,3.58
2022-08-30T19:26:02.402Z,4.05
2022-08-30T19:28:29.867Z,3.92
2022-08-30T19:30:57.303Z,3.85
2022-08-30T19:33:24.698Z,3.75
2022-08-30T19:35:52.676Z,3.63
2022-08-30T19:38:20.333Z,3.80
2022-08-30T19:40:51.114Z,4.10
2022-08-30T19:43:21.834Z,3.83
2022-08-30T19:45:53.925Z,3.58
2022-08-30T19:48:22.357Z,3.63
2022-08-30T19:50:50.304Z,3.33
2022-08-30T19:53:17.922Z,3.40
2022-08-30T19:55:45.716Z,2.70
2022-08-30T19:58:13.157Z,2.40
2022-08-30T20:00:52.987Z,2.17
2022-08-30T20:03:28.056Z,1.88
2022-08-30T20:05:55.979Z,1.85
2022-08-30T20:08:24.287Z,2.08
2022-08-30T20:10:52.493Z,1.58
2022-08-30T20:13:23.602Z,1.50
2022-08-30T20:15:55.853Z,1.52
2022-08-30T20:18:26.097Z,1.42
2022-08-30T20:20:54.382Z,1.45
2022-08-30T20:23:25.793Z,1.27
2022-08-30T20:25:54.697Z,1.60
2022-08-30T20:28:22.189Z,1.58
2022-08-30T20:30:49.830Z,1.38
2022-08-30T20:33:17.461Z,1.45
2022-08-30T20:35:49.112Z,1.40
2022-08-30T20:38:24.390Z,1.55
2022-08-30T20:40:53.675Z,1.10
2022-08-30T20:43:22.400Z,1.17
2022-08-30T20:45:50.258Z,1.42
2022-08-30T20:48:18.022Z,1.30
2022-08-30T20:50:45.806Z,1.25
2022-08-30T20:53:13.276Z,1.17
2022-08-30T20:55:44.311Z,1.48
2022-08-30T20:58:12.161Z,1.48
2022-08-30T21:00:39.933Z,1.30
2022-08-30T21:03:26.043Z,1.30
2022-08-30T21:05:55.369Z,1.33
2022-08-30T21:08:22.853Z,1.50
2022-08-30T21:10:50.252Z,1.48
2022-08-30T21:13:17.789Z,1.70
2022-08-30T21:15:46.443Z,1.48
2022-08-30T21:18:17.699Z,2.13
2022-08-30T21:20:45.190Z,1.30
2022-08-30T21:23:12.771Z,1.40
2022-08-30T21:25:43.104Z,1.40
2022-08-30T21:28:11.057Z,1.80
2022-08-30T21:30:38.604Z,1.50
2022-08-30T21:33:06.791Z,1.70
2022-08-30T21:35:53.356Z,1.30
2022-08-30T21:38:20.853Z,1.70
2022-08-30T21:40:48.805Z,1.83
2022-08-30T21:43:16.479Z,1.80
2022-08-30T21:45:44.725Z,2.00
2022-08-30T21:48:13.469Z,1.77
2022-08-30T21:50:42.150Z,1.80
2022-08-30T21:53:09.936Z,1.88
2022-08-30T21:55:37.509Z,1.73
2022-08-30T21:58:05.703Z,1.65
2022-08-30T22:00:33.770Z,2.13
2022-08-30T22:03:01.397Z,2.22
2022-08-30T22:05:29.002Z,2.05
2022-08-30T22:07:56.429Z,2.30
2022-08-30T22:10:23.931Z,2.10
2022-08-30T22:12:51.520Z,2.45
2022-08-30T22:15:18.939Z,1.85
2022-08-30T22:17:46.420Z,2.22
2022-08-30T22:20:18.349Z,2.13
2022-08-30T22:22:46.214Z,2.25
2022-08-30T22:25:13.840Z,2.20
2022-08-30T22:27:41.147Z,2.60
2022-08-30T22:30:08.914Z,2.55
2022-08-30T22:32:38.337Z,2.47
2022-08-30T22:35:06.715Z,2.60
2022-08-30T22:37:34.552Z,2.53
2022-08-30T22:40:02.093Z,2.38
2022-08-30T22:42:29.577Z,2.50
2022-08-30T22:44:57.086Z,2.50
2022-08-30T22:47:24.450Z,2.40
2022-08-30T22:49:52.368Z,2.83
2022-08-30T22:52:24.175Z,3.40
2022-08-30T22:54:53.209Z,2.95
2022-08-30T22:57:20.549Z,2.80
2022-08-30T22:59:48.991Z,2.92
2022-08-30T23:02:16.362Z,2.50
2022-08-30T23:04:43.938Z,3.50
2022-08-30T23:07:11.273Z,3.03
2022-08-30T23:09:38.715Z,3.00
2022-08-30T23:12:06.500Z,3.10
2022-08-30T23:14:34.104Z,3.53
2022-08-30T23:17:01.487Z,3.20
2022-08-30T23:19:29.052Z,3.47
2022-08-30T23:21:56.365Z,3.90
2022-08-30T23:24:48.871Z,3.53
2022-08-30T23:27:34.997Z,4.15
2022-08-30T23:30:21.346Z,3.08
2022-08-30T23:33:07.461Z,3.97
2022-08-30T23:35:53.878Z,3.63
2022-08-30T23:38:39.924Z,3.30
2022-08-30T23:41:32.936Z,3.20
2022-08-30T23:44:20.244Z,3.78
2022-08-30T23:47:06.273Z,3.53
2022-08-30T23:49:52.632Z,3.40
2022-08-30T23:52:38.926Z,3.92
2022-08-30T23:55:25.387Z,3.97
2022-08-30T23:58:11.397Z,3.80
