createdAt,value
2023-02-11T00:01:36.980Z,-0.70
2023-02-11T00:04:05.463Z,-0.70
2023-02-11T00:06:35.848Z,-0.80
2023-02-11T00:09:03.773Z,-0.70
2023-02-11T00:11:30.776Z,-0.70
2023-02-11T00:13:59.230Z,-0.80
2023-02-11T00:16:26.364Z,-1.00
2023-02-11T00:18:55.664Z,-0.90
2023-02-11T00:21:24.763Z,-0.80
2023-02-11T00:23:52.266Z,-0.80
2023-02-11T00:26:20.449Z,-0.80
2023-02-11T00:28:48.779Z,-0.80
2023-02-11T00:31:20.907Z,-0.80
2023-02-11T00:33:47.737Z,-0.80
2023-02-11T00:36:23.744Z,-0.80
2023-02-11T00:38:54.230Z,-0.90
2023-02-11T00:41:24.021Z,-1.00
2023-02-11T02:01:38.985Z,-1.30
2023-02-11T02:26:59.794Z,-1.30
2023-02-11T02:30:00.616Z,-1.30
2023-02-11T02:32:27.263Z,-1.30
2023-02-11T02:35:23.646Z,-1.40
2023-02-11T02:38:23.714Z,-1.30
2023-02-11T02:41:00.114Z,-1.30
2023-02-11T02:43:27.792Z,-1.50
2023-02-11T02:45:54.953Z,-1.30
2023-02-11T02:48:35.726Z,-1.40
2023-02-11T02:51:19.827Z,-1.40
2023-02-11T02:54:37.389Z,-1.30
2023-02-11T02:57:31.273Z,-1.30
2023-02-11T03:00:23.622Z,-1.40
2023-02-11T03:03:08.902Z,-1.40
2023-02-11T03:05:44.523Z,-1.40
2023-02-11T03:08:23.333Z,-1.40
2023-02-11T03:10:53.391Z,-1.50
2023-02-11T03:13:22.967Z,-1.40
2023-02-11T03:15:53.879Z,-1.40
2023-02-11T03:18:24.667Z,-1.50
2023-02-11T03:20:54.346Z,-1.40
2023-02-11T03:23:28.701Z,-1.40
2023-02-11T03:26:07.809Z,-1.40
2023-02-11T03:28:52.540Z,-1.40
2023-02-11T03:32:02.558Z,-1.40
2023-02-11T03:34:46.929Z,-1.50
2023-02-11T03:37:21.868Z,-1.40
2023-02-11T03:40:14.997Z,-1.40
2023-02-11T03:42:46.070Z,-1.50
2023-02-11T03:45:20.359Z,-1.50
2023-02-11T03:47:52.021Z,-1.50
2023-02-11T03:50:20.625Z,-1.50
2023-02-11T03:52:49.449Z,-1.60
2023-02-11T03:55:19.986Z,-1.40
2023-02-11T03:57:47.816Z,-1.40
2023-02-11T04:00:15.304Z,-1.50
2023-02-11T04:02:43.179Z,-1.50
2023-02-11T04:05:15.165Z,-1.50
2023-02-11T04:07:42.171Z,-1.60
2023-02-11T04:10:09.104Z,-1.50
2023-02-11T04:12:40.521Z,-1.30
2023-02-11T04:15:07.646Z,-1.50
2023-02-11T04:17:34.501Z,-1.50
2023-02-11T04:20:03.750Z,-1.50
2023-02-11T04:22:31.597Z,-1.50
2023-02-11T04:24:58.330Z,-1.50
2023-02-11T04:27:25.209Z,-1.60
2023-02-11T04:29:54.344Z,-1.50
2023-02-11T04:34:48.370Z,-1.50
2023-02-11T04:37:19.984Z,-1.50
2023-02-11T04:39:48.884Z,-1.50
2023-02-11T04:42:18.184Z,-1.40
2023-02-11T04:44:47.339Z,-1.40
2023-02-11T04:47:16.628Z,-1.30
2023-02-11T04:49:45.544Z,-1.20
2023-02-11T04:52:12.268Z,-1.20
2023-02-11T04:54:39.157Z,-1.10
2023-02-11T05:02:00.039Z,-1.00
2023-02-11T05:04:26.762Z,-1.10
2023-02-11T05:06:57.706Z,-1.00
2023-02-11T05:09:25.371Z,-0.90
2023-02-11T05:11:56.482Z,-0.90
2023-02-11T05:14:27.838Z,-1.00
2023-02-11T05:16:54.541Z,-0.90
2023-02-11T05:19:25.617Z,-0.90
2023-02-11T05:22:02.666Z,-0.90
2023-02-11T05:24:36.761Z,-1.00
2023-02-11T05:27:03.635Z,-0.40
2023-02-11T05:29:35.911Z,-0.80
2023-02-11T05:32:04.886Z,-0.70
2023-02-11T05:34:31.532Z,-0.40
2023-02-11T05:37:00.700Z,-0.70
2023-02-11T05:39:29.620Z,-0.70
2023-02-11T05:41:56.468Z,-0.70
2023-02-11T05:44:23.124Z,-0.60
2023-02-11T05:46:52.003Z,-0.60
2023-02-11T05:49:23.400Z,-0.60
2023-02-11T05:51:50.178Z,-0.60
2023-02-11T05:54:19.272Z,-0.50
2023-02-11T05:56:45.919Z,-0.50
2023-02-11T05:59:14.277Z,-0.60
2023-02-11T06:01:41.366Z,-0.40
2023-02-11T06:04:08.125Z,-0.50
2023-02-11T06:06:34.870Z,-0.40
2023-02-11T06:09:04.314Z,-0.40
2023-02-11T06:11:31.016Z,-0.40
2023-02-11T06:13:57.797Z,-0.40
2023-02-11T06:16:24.573Z,-0.40
2023-02-11T06:18:51.275Z,-0.30
2023-02-11T06:21:20.116Z,-0.40
2023-02-11T06:23:46.831Z,-0.30
2023-02-11T06:26:23.601Z,-0.30
2023-02-11T06:28:50.415Z,-0.30
2023-02-11T06:31:17.596Z,-0.30
2023-02-11T06:33:50.184Z,-0.20
2023-02-11T06:36:19.486Z,-0.30
2023-02-11T06:38:49.324Z,-0.10
2023-02-11T06:41:20.068Z,-0.10
2023-02-11T06:43:49.859Z,-0.10
2023-02-11T06:46:16.673Z,-0.10
2023-02-11T06:48:44.972Z,-0.10
2023-02-11T06:53:45.529Z,0.00
2023-02-11T07:01:12.740Z,0.10
2023-02-11T07:31:14.531Z,0.40
2023-02-11T07:33:41.683Z,0.30
2023-02-11T07:36:10.390Z,0.40
2023-02-11T07:38:37.587Z,0.50
2023-02-11T07:41:09.300Z,0.60
2023-02-11T07:43:37.427Z,0.60
2023-02-11T07:46:06.140Z,1.10
2023-02-11T07:48:32.862Z,0.70
2023-02-11T07:51:29.627Z,0.80
2023-02-11T07:53:59.549Z,0.80
2023-02-11T07:56:27.512Z,0.90
2023-02-11T08:01:25.299Z,1.00
2023-02-11T08:03:57.591Z,1.10
2023-02-11T08:06:25.921Z,1.00
2023-02-11T08:08:55.281Z,1.10
2023-02-11T08:11:27.239Z,1.10
2023-02-11T08:13:57.619Z,1.00
2023-02-11T08:16:27.178Z,1.30
2023-02-11T08:18:57.581Z,1.50
2023-02-11T08:21:25.109Z,1.60
2023-02-11T09:13:56.842Z,3.90
2023-02-11T09:16:29.116Z,5.00
2023-02-11T09:19:00.253Z,4.30
2023-02-11T09:21:30.269Z,4.80
2023-02-11T09:23:57.143Z,5.20
2023-02-11T09:26:30.176Z,4.70
2023-02-11T09:29:00.280Z,5.00
2023-02-11T09:31:30.369Z,5.30
2023-02-11T09:34:00.548Z,5.40
2023-02-11T12:52:30.213Z,10.30
2023-02-11T12:55:04.041Z,10.40
2023-02-11T12:57:33.396Z,10.80
2023-02-11T13:00:07.645Z,10.60
2023-02-11T13:02:59.753Z,10.50
2023-02-11T13:05:43.154Z,10.70
2023-02-11T13:08:32.479Z,10.70
2023-02-11T13:13:53.952Z,10.70
2023-02-11T13:16:46.823Z,10.70
2023-02-11T22:42:30.146Z,5.00
2023-02-11T22:44:56.889Z,5.00
2023-02-11T22:47:23.620Z,5.00
2023-02-11T22:49:52.492Z,5.00
2023-02-11T22:52:23.232Z,5.00
2023-02-11T22:54:51.289Z,5.00
2023-02-11T22:57:18.016Z,5.30
2023-02-11T22:59:44.770Z,5.00
2023-02-11T23:02:11.552Z,5.00
2023-02-11T23:04:40.736Z,5.00
2023-02-11T23:07:09.983Z,4.90
2023-02-11T23:09:36.932Z,6.00
2023-02-11T23:12:03.924Z,5.10
2023-02-11T23:14:30.710Z,5.00
2023-02-11T23:16:57.434Z,5.00
2023-02-11T23:19:24.130Z,5.00
2023-02-11T23:21:52.617Z,5.00
2023-02-11T23:24:19.302Z,5.00
2023-02-11T23:26:46.100Z,5.00
2023-02-11T23:29:15.129Z,5.00
2023-02-11T23:31:45.183Z,5.00
2023-02-11T23:34:20.314Z,5.00
2023-02-11T23:36:47.078Z,5.00
2023-02-11T23:39:15.851Z,5.00
2023-02-11T23:41:45.626Z,5.00
2023-02-11T23:44:15.125Z,5.10
2023-02-11T23:46:44.007Z,5.00
2023-02-11T23:49:10.756Z,5.00
2023-02-11T23:51:37.464Z,5.00
2023-02-11T23:54:04.231Z,5.10
2023-02-11T23:56:31.019Z,5.20
2023-02-11T23:59:00.296Z,5.00
