createdAt,value
2022-09-12T00:01:29.388Z,99863.10
2022-09-12T00:04:02.191Z,99861.72
2022-09-12T00:06:34.642Z,99859.73
2022-09-12T00:09:11.064Z,99863.80
2022-09-12T00:11:41.977Z,99866.14
2022-09-12T00:14:24.786Z,99859.65
2022-09-12T00:17:07.149Z,99857.45
2022-09-12T00:19:36.125Z,99855.17
2022-09-12T00:22:05.624Z,99854.27
2022-09-12T00:24:34.983Z,99854.94
2022-09-12T00:27:04.650Z,99858.37
2022-09-12T00:29:47.266Z,99856.30
2022-09-12T00:32:17.985Z,99854.92
2022-09-12T00:35:00.521Z,99854.91
2022-09-12T00:37:30.206Z,99857.02
2022-09-12T00:39:59.798Z,99857.95
2022-09-12T00:42:28.788Z,99852.83
2022-09-12T00:45:27.780Z,99852.71
2022-09-12T00:48:03.070Z,99849.44
2022-09-12T00:50:33.651Z,99848.46
2022-09-12T00:53:17.641Z,99849.15
2022-09-12T00:55:50.629Z,99845.58
2022-09-12T00:58:42.222Z,99848.09
2022-09-12T01:01:11.643Z,99850.52
2022-09-12T01:03:40.807Z,99850.15
2022-09-12T01:06:24.097Z,99852.02
2022-09-12T01:09:07.898Z,99848.86
2022-09-12T01:11:39.372Z,99848.35
2022-09-12T01:14:09.450Z,99850.16
2022-09-12T01:16:38.935Z,99848.36
2022-09-12T01:19:46.662Z,99848.55
2022-09-12T01:22:41.785Z,99852.80
2022-09-12T01:25:38.139Z,99851.98
2022-09-12T01:28:35.847Z,99840.91
2022-09-12T01:31:10.865Z,99840.41
2022-09-12T01:33:58.890Z,99840.63
2022-09-12T01:36:46.704Z,99836.84
2022-09-12T01:39:23.662Z,99843.02
2022-09-12T01:41:56.550Z,99840.97
2022-09-12T01:45:11.740Z,99844.52
2022-09-12T01:47:47.034Z,99849.73
2022-09-12T01:50:29.703Z,99854.84
2022-09-12T01:53:05.467Z,99856.40
2022-09-12T01:55:43.346Z,99855.67
2022-09-12T01:58:21.670Z,99860.33
2022-09-12T02:01:33.723Z,99860.35
2022-09-12T02:04:54.136Z,99859.77
2022-09-12T02:07:50.305Z,99860.34
2022-09-12T02:10:30.363Z,99860.14
2022-09-12T02:13:01.775Z,99862.20
2022-09-12T02:15:59.106Z,99866.63
2022-09-12T02:18:30.312Z,99865.70
2022-09-12T02:21:01.352Z,99865.83
2022-09-12T02:23:49.375Z,99870.14
2022-09-12T02:26:28.100Z,99869.42
2022-09-12T02:28:58.010Z,99871.02
2022-09-12T02:31:54.087Z,99873.54
2022-09-12T02:35:16.214Z,99874.46
2022-09-12T02:38:09.825Z,99875.01
2022-09-12T02:40:39.446Z,99875.02
2022-09-12T02:43:08.582Z,99876.28
2022-09-12T02:45:38.314Z,99874.87
2022-09-12T02:48:31.624Z,99880.27
2022-09-12T02:51:14.945Z,99878.45
2022-09-12T02:53:44.379Z,99875.09
2022-09-12T02:56:20.335Z,99876.30
2022-09-12T02:58:50.200Z,99877.24
2022-09-12T03:01:51.925Z,99879.84
2022-09-12T03:04:40.462Z,99884.04
2022-09-12T03:07:34.224Z,99879.17
2022-09-12T03:10:25.248Z,99878.85
2022-09-12T03:13:19.054Z,99885.81
2022-09-12T03:16:12.745Z,99884.74
2022-09-12T03:19:14.103Z,99882.10
2022-09-12T03:21:56.651Z,99884.65
2022-09-12T03:24:58.090Z,99887.42
2022-09-12T03:27:36.844Z,99889.09
2022-09-12T03:30:19.808Z,99888.92
2022-09-12T03:32:55.677Z,99893.61
2022-09-12T03:35:39.045Z,99897.42
2022-09-12T03:38:08.429Z,99901.09
2022-09-12T03:40:54.681Z,99899.10
2022-09-12T03:43:24.871Z,99902.61
2022-09-12T03:45:54.707Z,99906.30
2022-09-12T03:48:24.276Z,99909.48
2022-09-12T03:51:09.706Z,99912.76
2022-09-12T03:53:52.141Z,99916.41
2022-09-12T03:56:21.497Z,99916.40
2022-09-12T03:58:50.502Z,99912.05
2022-09-12T04:01:33.984Z,99915.08
2022-09-12T04:04:16.834Z,99921.98
2022-09-12T04:06:46.055Z,99919.09
2022-09-12T04:09:15.586Z,99920.60
2022-09-12T04:11:45.218Z,99922.96
2022-09-12T04:14:14.488Z,99925.71
2022-09-12T04:16:43.963Z,99928.33
2022-09-12T04:19:14.054Z,99933.21
2022-09-12T04:21:43.878Z,99932.67
2022-09-12T04:24:13.472Z,99934.80
2022-09-12T04:26:42.654Z,99936.92
2022-09-12T04:29:13.224Z,99939.78
2022-09-12T04:31:42.873Z,99941.80
2022-09-12T04:34:11.895Z,99942.58
2022-09-12T04:36:40.877Z,99941.83
2022-09-12T04:39:12.862Z,99941.30
2022-09-12T04:41:42.675Z,99943.20
2022-09-12T04:44:25.784Z,99949.06
2022-09-12T04:47:08.366Z,99945.30
2022-09-12T04:49:37.865Z,99950.80
2022-09-12T04:52:08.307Z,99950.89
2022-09-12T04:54:38.470Z,99949.80
2022-09-12T04:57:07.532Z,99953.38
2022-09-12T04:59:36.816Z,99954.19
2022-09-12T05:02:06.161Z,99951.33
2022-09-12T05:04:36.230Z,99953.91
2022-09-12T05:07:06.607Z,99952.45
2022-09-12T05:09:49.436Z,99955.70
2022-09-12T05:12:19.183Z,99958.48
2022-09-12T05:14:47.991Z,99963.08
2022-09-12T05:17:17.452Z,99962.89
2022-09-12T05:19:48.329Z,99963.36
2022-09-12T05:22:31.168Z,99966.06
2022-09-12T05:25:00.269Z,99964.48
2022-09-12T05:27:28.964Z,99966.14
2022-09-12T05:29:57.791Z,99961.88
2022-09-12T05:32:26.676Z,99958.64
2022-09-12T05:34:56.317Z,99960.00
2022-09-12T05:37:25.441Z,99958.67
2022-09-12T05:39:54.288Z,99954.14
2022-09-12T05:42:37.567Z,99951.86
2022-09-12T05:45:07.387Z,99955.09
2022-09-12T05:47:36.361Z,99950.44
2022-09-12T05:50:11.043Z,99954.27
2022-09-12T05:52:55.103Z,99952.63
2022-09-12T05:55:24.613Z,99953.69
2022-09-12T05:57:54.760Z,99953.29
2022-09-12T06:00:24.607Z,99957.61
2022-09-12T06:02:53.985Z,99958.29
2022-09-12T06:05:23.160Z,99956.42
2022-09-12T06:07:52.707Z,99959.79
2022-09-12T06:10:23.740Z,99961.73
2022-09-12T06:12:52.727Z,99964.67
2022-09-12T06:15:36.044Z,99967.38
2022-09-12T06:18:05.483Z,99973.02
2022-09-12T06:20:37.731Z,99967.65
2022-09-12T06:23:09.388Z,99965.69
2022-09-12T06:25:38.460Z,99961.80
2022-09-12T06:28:08.740Z,99964.79
2022-09-12T06:30:38.105Z,99965.84
2022-09-12T06:33:21.348Z,99969.27
2022-09-12T06:35:51.302Z,99971.13
2022-09-12T06:38:26.774Z,99973.66
2022-09-12T06:40:56.712Z,99975.13
2022-09-12T06:43:41.084Z,99972.55
2022-09-12T06:46:11.477Z,99970.69
2022-09-12T06:48:56.214Z,99973.03
2022-09-12T06:51:27.099Z,99973.15
2022-09-12T06:53:57.980Z,99973.92
2022-09-12T06:56:40.500Z,99980.85
2022-09-12T06:59:23.583Z,99979.33
2022-09-12T07:02:06.799Z,99976.23
2022-09-12T07:04:37.752Z,99972.35
2022-09-12T07:07:07.145Z,99974.98
2022-09-12T07:09:50.156Z,99975.91
2022-09-12T07:12:18.750Z,99979.34
2022-09-12T07:14:48.569Z,99986.35
2022-09-12T07:17:17.855Z,99988.95
2022-09-12T07:19:46.729Z,99990.39
2022-09-12T07:22:29.688Z,99990.95
2022-09-12T07:24:59.388Z,99986.86
2022-09-12T07:27:42.155Z,99992.72
2022-09-12T07:30:11.707Z,99993.55
2022-09-12T07:33:17.646Z,100000.67
2022-09-12T07:36:05.499Z,100002.71
2022-09-12T07:38:37.489Z,100007.15
2022-09-12T07:41:25.653Z,100009.63
2022-09-12T07:44:00.207Z,100012.70
2022-09-12T07:46:32.184Z,100007.45
2022-09-12T07:49:02.955Z,100007.00
2022-09-12T07:51:46.028Z,100014.82
2022-09-12T07:54:15.033Z,100008.16
2022-09-12T07:56:43.900Z,100012.16
2022-09-12T07:59:25.368Z,100009.48
2022-09-12T08:02:04.493Z,100008.92
2022-09-12T08:04:33.764Z,100011.32
2022-09-12T08:07:03.254Z,100018.83
2022-09-12T08:09:32.379Z,100015.08
2022-09-12T08:12:01.684Z,100015.02
2022-09-12T08:14:31.577Z,100016.14
2022-09-12T08:17:00.571Z,100012.51
2022-09-12T08:19:29.975Z,100013.77
2022-09-12T08:22:06.112Z,100014.30
2022-09-12T08:24:36.673Z,100014.19
2022-09-12T08:27:19.158Z,100019.69
2022-09-12T08:29:48.130Z,100025.17
2022-09-12T08:32:17.089Z,100027.90
2022-09-12T08:34:46.309Z,100027.67
2022-09-12T08:37:16.023Z,100029.06
2022-09-12T08:39:44.979Z,100027.26
2022-09-12T08:42:43.134Z,100021.92
2022-09-12T08:46:00.640Z,100025.35
2022-09-12T08:49:19.432Z,100017.45
2022-09-12T08:52:32.037Z,100016.65
2022-09-12T08:55:23.652Z,100020.61
2022-09-12T08:57:53.677Z,100029.34
2022-09-12T09:00:23.346Z,100025.49
2022-09-12T09:03:46.930Z,100031.67
2022-09-12T09:07:01.955Z,100032.91
2022-09-12T09:10:04.522Z,100039.80
2022-09-12T09:12:55.723Z,100033.64
2022-09-12T09:16:03.441Z,100032.42
2022-09-12T09:18:37.879Z,100039.39
2022-09-12T09:21:46.300Z,100040.02
2022-09-12T09:24:21.154Z,100037.80
2022-09-12T09:27:14.290Z,100032.52
2022-09-12T09:30:29.455Z,100039.48
2022-09-12T09:33:22.726Z,100039.84
2022-09-12T09:36:45.475Z,100035.75
2022-09-12T09:39:30.575Z,100035.84
2022-09-12T09:42:20.783Z,100049.21
2022-09-12T09:47:55.491Z,100031.23
2022-09-12T09:50:25.027Z,100036.27
2022-09-12T09:52:56.343Z,100030.48
2022-09-12T09:55:31.335Z,100037.79
2022-09-12T09:58:00.816Z,100032.46
2022-09-12T10:00:36.197Z,100025.48
2022-09-12T10:03:13.808Z,100029.84
2022-09-12T10:05:50.028Z,100030.24
2022-09-12T10:08:33.196Z,100031.23
2022-09-12T10:11:20.889Z,100036.05
2022-09-12T10:14:00.996Z,100032.45
2022-09-12T10:16:35.891Z,100043.27
2022-09-12T10:19:05.292Z,100041.70
2022-09-12T10:22:01.476Z,100049.63
2022-09-12T10:24:38.305Z,100050.98
2022-09-12T10:27:24.876Z,100053.28
2022-09-12T10:30:17.756Z,100051.65
2022-09-12T10:32:52.671Z,100050.64
2022-09-12T10:35:25.328Z,100052.36
2022-09-12T10:38:02.497Z,100054.62
2022-09-12T10:40:45.351Z,100050.45
2022-09-12T10:43:31.652Z,100058.39
2022-09-12T10:46:19.884Z,100060.36
2022-09-12T10:49:12.872Z,100055.63
2022-09-12T10:51:42.251Z,100056.69
2022-09-12T10:54:15.934Z,100060.19
2022-09-12T10:57:08.059Z,100065.20
2022-09-12T11:00:28.077Z,100059.64
2022-09-12T11:03:05.884Z,100062.84
2022-09-12T11:05:42.513Z,100062.42
2022-09-12T11:08:49.786Z,100058.33
2022-09-12T11:11:19.177Z,100064.88
2022-09-12T11:14:22.251Z,100064.21
2022-09-12T11:17:29.328Z,100063.78
2022-09-12T11:20:24.171Z,100059.41
2022-09-12T11:23:12.031Z,100060.84
2022-09-12T11:26:03.922Z,100064.42
2022-09-12T11:28:52.033Z,100062.14
2022-09-12T11:31:52.399Z,100064.91
2022-09-12T11:35:08.849Z,100064.95
2022-09-12T11:38:16.107Z,100057.84
2022-09-12T11:41:11.540Z,100059.45
2022-09-12T11:43:49.400Z,100060.28
2022-09-12T11:46:32.331Z,100062.20
2022-09-12T11:49:35.760Z,100061.25
2022-09-12T11:52:18.319Z,100060.98
2022-09-12T11:54:59.669Z,100055.66
2022-09-12T11:57:40.151Z,100053.80
2022-09-12T12:00:40.615Z,100048.33
2022-09-12T12:03:31.660Z,100047.65
2022-09-12T12:06:21.693Z,100049.05
2022-09-12T12:08:52.485Z,100038.35
2022-09-12T12:11:40.588Z,100037.78
2022-09-12T12:14:25.984Z,100044.04
2022-09-12T12:17:30.295Z,100048.94
2022-09-12T12:20:07.670Z,100052.02
2022-09-12T12:22:37.933Z,100057.81
2022-09-12T12:25:13.038Z,100058.55
2022-09-12T12:27:47.591Z,100057.52
2022-09-12T12:30:38.652Z,100061.27
2022-09-12T12:33:28.163Z,100061.64
2022-09-12T12:36:05.351Z,100061.66
2022-09-12T12:38:39.809Z,100064.33
2022-09-12T12:41:23.498Z,100064.48
2022-09-12T12:43:56.676Z,100062.22
2022-09-12T12:46:30.501Z,100055.70
2022-09-12T12:49:20.833Z,100053.78
2022-09-12T12:51:55.638Z,100053.02
2022-09-12T12:54:41.384Z,100056.20
2022-09-12T12:57:31.595Z,100052.15
2022-09-12T13:00:32.950Z,100052.85
2022-09-12T13:03:04.707Z,100053.38
2022-09-12T13:05:47.329Z,100054.66
2022-09-12T13:08:23.979Z,100055.33
2022-09-12T13:10:58.293Z,100060.25
2022-09-12T13:13:46.018Z,100058.55
2022-09-12T13:16:48.410Z,100062.33
2022-09-12T13:19:33.470Z,100067.34
2022-09-12T13:22:15.997Z,100066.38
2022-09-12T13:24:52.405Z,100065.64
2022-09-12T13:27:25.839Z,100066.40
2022-09-12T13:30:15.504Z,100067.80
2022-09-12T13:32:44.774Z,100067.36
2022-09-12T13:35:34.976Z,100070.48
2022-09-12T13:38:36.037Z,100070.63
2022-09-12T13:41:42.542Z,100069.80
2022-09-12T13:44:15.356Z,100067.00
2022-09-12T13:46:44.547Z,100067.24
2022-09-12T13:49:37.590Z,100065.39
2022-09-12T13:52:23.670Z,100063.98
2022-09-12T13:54:55.817Z,100061.25
2022-09-12T13:57:37.971Z,100066.92
2022-09-12T14:00:22.750Z,100063.71
2022-09-12T14:06:13.040Z,100059.80
2022-09-12T14:08:43.592Z,100058.20
2022-09-12T14:11:17.955Z,100063.20
2022-09-12T14:13:47.156Z,100064.71
2022-09-12T14:16:17.528Z,100060.67
2022-09-12T14:18:50.371Z,100060.73
2022-09-12T14:21:34.591Z,100058.02
2022-09-12T14:24:10.817Z,100053.55
2022-09-12T14:26:44.884Z,100058.70
2022-09-12T14:29:27.885Z,100060.34
2022-09-12T14:32:05.441Z,100065.95
2022-09-12T14:34:34.616Z,100065.18
2022-09-12T14:37:07.352Z,100069.61
2022-09-12T14:39:45.347Z,100067.55
2022-09-12T14:42:22.447Z,100069.79
2022-09-12T14:45:04.717Z,100070.41
2022-09-12T14:47:51.510Z,100070.27
2022-09-12T14:53:19.998Z,100071.04
2022-09-12T14:56:06.582Z,100071.09
2022-09-12T14:58:36.018Z,100066.19
2022-09-12T15:01:08.490Z,100066.02
2022-09-12T15:03:48.866Z,100070.36
2022-09-12T15:06:33.416Z,100068.39
2022-09-12T15:09:13.578Z,100068.60
2022-09-12T15:11:42.340Z,100072.28
2022-09-12T15:14:15.289Z,100072.21
2022-09-12T15:16:44.555Z,100071.63
2022-09-12T15:19:13.622Z,100074.56
2022-09-12T15:21:42.999Z,100079.44
2022-09-12T15:24:21.477Z,100080.67
2022-09-12T15:27:11.733Z,100076.85
2022-09-12T15:29:40.278Z,100079.48
2022-09-12T15:32:15.458Z,100072.70
2022-09-12T15:35:02.403Z,100074.64
2022-09-12T15:37:37.474Z,100078.71
2022-09-12T15:40:06.897Z,100078.96
2022-09-12T15:42:35.702Z,100081.13
2022-09-12T15:45:15.559Z,100082.52
2022-09-12T15:47:45.204Z,100083.96
2022-09-12T15:50:14.591Z,100081.85
2022-09-12T15:52:43.941Z,100084.18
2022-09-12T15:55:32.496Z,100087.79
2022-09-12T15:58:06.280Z,100087.44
2022-09-12T16:00:49.628Z,100088.09
2022-09-12T16:03:33.050Z,100088.77
2022-09-12T16:06:03.549Z,100089.79
2022-09-12T16:08:33.441Z,100085.16
2022-09-12T16:11:22.581Z,100085.85
2022-09-12T16:13:55.541Z,100084.13
2022-09-12T16:16:24.475Z,100086.25
2022-09-12T16:18:53.419Z,100086.80
2022-09-12T16:21:22.557Z,100088.76
2022-09-12T16:23:51.716Z,100090.92
2022-09-12T16:26:34.510Z,100093.13
2022-09-12T16:29:03.559Z,100090.88
2022-09-12T16:31:33.156Z,100089.48
2022-09-12T16:34:02.093Z,100090.27
2022-09-12T16:36:31.051Z,100094.60
2022-09-12T16:39:00.410Z,100096.29
2022-09-12T16:41:29.327Z,100096.27
2022-09-12T16:43:58.522Z,100094.74
2022-09-12T16:46:29.378Z,100092.40
2022-09-12T16:49:12.668Z,100092.46
2022-09-12T16:51:55.178Z,100091.90
2022-09-12T16:54:42.178Z,100091.27
2022-09-12T16:57:25.005Z,100090.73
2022-09-12T17:00:08.522Z,100087.52
2022-09-12T17:02:37.467Z,100089.37
2022-09-12T17:05:07.649Z,100087.23
2022-09-12T17:07:36.591Z,100087.70
2022-09-12T17:10:05.693Z,100088.17
2022-09-12T17:12:35.242Z,100085.29
2022-09-12T17:15:04.541Z,100086.75
2022-09-12T17:17:33.755Z,100087.91
2022-09-12T17:20:02.808Z,100086.98
2022-09-12T17:22:32.675Z,100090.41
2022-09-12T17:25:06.689Z,100089.50
2022-09-12T17:27:51.651Z,100088.56
2022-09-12T17:30:23.424Z,100097.14
2022-09-12T17:32:56.335Z,100103.02
2022-09-12T17:35:27.230Z,100100.06
2022-09-12T17:37:56.525Z,100101.45
2022-09-12T17:40:42.473Z,100100.30
2022-09-12T17:43:15.798Z,100102.61
2022-09-12T17:45:45.526Z,100105.06
2022-09-12T17:48:16.312Z,100109.70
2022-09-12T17:51:08.024Z,100113.42
2022-09-12T17:53:38.509Z,100114.50
2022-09-12T17:56:08.992Z,100114.61
2022-09-12T17:58:51.526Z,100117.86
2022-09-12T18:01:38.945Z,100121.64
2022-09-12T18:04:13.723Z,100121.45
2022-09-12T18:06:51.227Z,100121.63
2022-09-12T18:09:23.770Z,100118.08
2022-09-12T18:11:53.907Z,100115.54
2022-09-12T18:14:23.253Z,100117.31
2022-09-12T18:16:52.429Z,100120.52
2022-09-12T18:19:21.553Z,100118.91
2022-09-12T18:21:50.252Z,100116.06
2022-09-12T18:24:20.423Z,100113.66
2022-09-12T18:26:49.061Z,100115.24
2022-09-12T18:29:20.639Z,100110.52
2022-09-12T18:31:50.896Z,100106.97
2022-09-12T18:34:20.898Z,100109.20
2022-09-12T18:37:05.977Z,100110.58
2022-09-12T18:39:35.513Z,100110.38
2022-09-12T18:42:18.424Z,100113.17
2022-09-12T18:44:48.280Z,100112.91
2022-09-12T18:47:17.401Z,100112.00
2022-09-12T18:49:46.267Z,100114.31
2022-09-12T18:52:18.865Z,100111.73
2022-09-12T18:54:48.196Z,100118.08
2022-09-12T18:57:17.107Z,100124.14
2022-09-12T18:59:59.941Z,100123.11
2022-09-12T19:02:29.468Z,100126.83
2022-09-12T19:04:58.478Z,100122.30
2022-09-12T19:07:41.555Z,100121.67
2022-09-12T19:10:10.394Z,100119.98
2022-09-12T19:12:38.999Z,100120.38
2022-09-12T19:15:10.213Z,100120.50
2022-09-12T19:17:39.396Z,100118.56
2022-09-12T19:20:08.251Z,100118.86
2022-09-12T19:22:37.310Z,100115.08
2022-09-12T19:25:06.813Z,100115.14
2022-09-12T19:27:35.895Z,100108.04
2022-09-12T19:30:05.897Z,100110.36
2022-09-12T19:32:48.249Z,100111.48
2022-09-12T19:35:16.713Z,100112.68
2022-09-12T19:37:45.711Z,100109.16
2022-09-12T19:40:15.246Z,100103.35
2022-09-12T19:42:45.256Z,100103.14
2022-09-12T19:45:15.532Z,100100.90
2022-09-12T19:47:45.300Z,100106.88
2022-09-12T19:50:29.519Z,100103.83
2022-09-12T19:52:59.473Z,100099.77
2022-09-12T19:55:29.478Z,100101.69
2022-09-12T19:58:14.295Z,100105.55
2022-09-12T20:00:43.638Z,100100.95
2022-09-12T20:03:12.776Z,100098.38
2022-09-12T20:05:43.002Z,100102.98
2022-09-12T20:08:14.025Z,100100.88
2022-09-12T20:10:44.529Z,100100.17
2022-09-12T20:13:16.544Z,100101.63
2022-09-12T20:15:50.543Z,100102.91
2022-09-12T20:18:22.837Z,100105.98
2022-09-12T20:20:55.762Z,100105.65
2022-09-12T20:23:41.579Z,100101.92
2022-09-12T20:26:11.675Z,100099.98
2022-09-12T20:28:48.401Z,100099.06
2022-09-12T20:31:34.757Z,100098.34
2022-09-12T20:34:05.683Z,100100.48
2022-09-12T20:36:37.714Z,100097.84
2022-09-12T20:39:06.827Z,100096.30
2022-09-12T20:41:36.896Z,100096.65
2022-09-12T20:44:06.512Z,100095.44
2022-09-12T20:46:35.389Z,100094.55
2022-09-12T20:49:04.866Z,100094.09
2022-09-12T20:51:36.778Z,100089.19
2022-09-12T20:54:07.483Z,100088.65
2022-09-12T20:56:37.653Z,100086.54
2022-09-12T20:59:22.279Z,100088.02
2022-09-12T21:01:51.210Z,100090.73
2022-09-12T21:04:20.272Z,100094.46
2022-09-12T21:06:48.912Z,100097.98
2022-09-12T21:09:25.919Z,100097.59
2022-09-12T21:11:55.159Z,100098.62
2022-09-12T21:14:23.672Z,100098.86
2022-09-12T21:16:53.034Z,100092.73
2022-09-12T21:19:35.314Z,100091.12
2022-09-12T21:22:04.440Z,100089.53
2022-09-12T21:24:47.140Z,100087.80
2022-09-12T21:27:30.023Z,100086.52
2022-09-12T21:30:00.169Z,100077.61
2022-09-12T21:32:35.084Z,100076.00
2022-09-12T21:35:38.549Z,100064.52
2022-09-12T21:38:07.914Z,100062.53
2022-09-12T21:40:37.485Z,100059.25
2022-09-12T21:43:11.843Z,100058.42
2022-09-12T21:45:42.367Z,100058.80
2022-09-12T21:48:11.936Z,100058.23
2022-09-12T21:50:55.102Z,100062.73
2022-09-12T21:53:24.679Z,100065.37
2022-09-12T21:55:54.336Z,100062.73
2022-09-12T21:58:37.789Z,100067.08
2022-09-12T22:01:11.225Z,100073.61
2022-09-12T22:03:54.036Z,100076.14
2022-09-12T22:06:23.360Z,100075.28
2022-09-12T22:09:06.689Z,100077.36
2022-09-12T22:11:49.391Z,100076.91
2022-09-12T22:14:18.063Z,100075.03
2022-09-12T22:16:47.337Z,100076.23
2022-09-12T22:19:16.407Z,100072.46
2022-09-12T22:22:04.407Z,100071.49
2022-09-12T22:24:47.349Z,100069.39
2022-09-12T22:27:29.795Z,100060.91
2022-09-12T22:30:13.247Z,100065.21
2022-09-12T22:32:42.814Z,100070.20
2022-09-12T22:35:11.988Z,100067.60
2022-09-12T22:37:41.800Z,100063.53
2022-09-12T22:40:12.587Z,100061.74
2022-09-12T22:42:41.664Z,100059.17
2022-09-12T22:45:10.914Z,100051.23
2022-09-12T22:47:53.889Z,100048.06
2022-09-12T22:50:23.242Z,100046.54
2022-09-12T22:53:06.162Z,100046.40
2022-09-12T22:55:48.989Z,100049.65
2022-09-12T22:58:17.934Z,100053.45
2022-09-12T23:00:53.079Z,100049.27
2022-09-12T23:03:22.469Z,100048.48
2022-09-12T23:05:51.995Z,100048.50
2022-09-12T23:08:21.549Z,100051.29
2022-09-12T23:10:51.064Z,100052.37
2022-09-12T23:13:19.990Z,100050.32
2022-09-12T23:15:57.475Z,100053.96
2022-09-12T23:18:27.859Z,100051.49
2022-09-12T23:21:09.829Z,100047.41
2022-09-12T23:23:40.112Z,100047.02
2022-09-12T23:26:18.702Z,100039.88
2022-09-12T23:28:51.172Z,100041.33
2022-09-12T23:31:21.608Z,100040.31
2022-09-12T23:34:06.816Z,100041.86
2022-09-12T23:36:36.522Z,100042.66
2022-09-12T23:39:19.078Z,100038.05
2022-09-12T23:42:01.567Z,100034.72
2022-09-12T23:44:44.511Z,100034.23
2022-09-12T23:47:13.647Z,100036.55
2022-09-12T23:49:56.634Z,100034.09
2022-09-12T23:52:25.686Z,100024.32
2022-09-12T23:55:08.900Z,100022.50
2022-09-12T23:57:39.575Z,100020.59
