createdAt,value
2024-05-09T00:00:36.327Z,14.40
2024-05-09T00:03:08.416Z,13.37
2024-05-09T00:05:36.808Z,13.67
2024-05-09T00:08:04.176Z,13.43
2024-05-09T00:10:36.370Z,12.73
2024-05-09T00:13:05.785Z,14.73
2024-05-09T00:15:33.611Z,13.77
2024-05-09T00:18:00.954Z,14.53
2024-05-09T00:20:36.005Z,12.70
2024-05-09T00:23:07.672Z,13.20
2024-05-09T00:25:35.273Z,14.53
2024-05-09T00:28:02.391Z,14.20
2024-05-09T00:30:34.682Z,13.10
2024-05-09T00:33:05.183Z,14.03
2024-05-09T00:35:33.017Z,12.63
2024-05-09T00:38:00.007Z,13.90
2024-05-09T00:40:37.334Z,12.87
2024-05-09T00:43:06.938Z,13.20
2024-05-09T00:45:34.065Z,14.50
2024-05-09T00:48:02.568Z,14.10
2024-05-09T00:50:35.834Z,13.37
2024-05-09T00:53:05.228Z,15.10
2024-05-09T00:55:32.074Z,14.13
2024-05-09T00:57:58.762Z,14.30
2024-05-09T01:00:31.762Z,14.43
2024-05-09T01:03:05.812Z,13.77
2024-05-09T01:05:45.153Z,13.70
2024-05-09T01:08:12.866Z,15.67
2024-05-09T01:10:42.783Z,14.70
2024-05-09T01:13:11.682Z,15.60
2024-05-09T01:15:38.408Z,14.80
2024-05-09T01:18:07.625Z,16.07
2024-05-09T01:20:40.640Z,15.27
2024-05-09T01:23:10.531Z,15.40
2024-05-09T01:25:37.590Z,15.40
2024-05-09T01:28:04.593Z,15.73
2024-05-09T01:30:35.172Z,14.60
2024-05-09T01:33:08.687Z,13.87
2024-05-09T01:35:37.526Z,14.67
2024-05-09T01:38:04.800Z,15.87
2024-05-09T01:40:37.409Z,15.80
2024-05-09T01:43:09.075Z,14.33
2024-05-09T01:45:36.895Z,13.63
2024-05-09T01:48:04.122Z,13.70
2024-05-09T01:53:00.937Z,14.07
2024-05-09T01:55:27.691Z,12.23
2024-05-09T01:57:54.446Z,10.40
2024-05-09T02:00:30.633Z,9.23
2024-05-09T02:03:05.341Z,10.47
2024-05-09T02:05:32.277Z,10.50
2024-05-09T02:07:59.161Z,9.97
2024-05-09T02:10:32.129Z,10.10
2024-05-09T02:12:59.921Z,10.67
2024-05-09T02:15:26.716Z,10.10
2024-05-09T02:17:53.682Z,9.53
2024-05-09T02:20:30.123Z,12.13
2024-05-09T02:23:04.417Z,11.03
2024-05-09T02:25:31.796Z,11.77
2024-05-09T02:27:58.549Z,13.90
2024-05-09T02:30:35.142Z,14.33
2024-05-09T02:33:06.596Z,14.60
2024-05-09T02:35:33.748Z,16.77
2024-05-09T02:38:00.888Z,16.10
2024-05-09T02:40:35.766Z,13.70
2024-05-09T02:43:05.251Z,14.17
2024-05-09T02:45:32.151Z,13.77
2024-05-09T02:47:59.324Z,15.70
2024-05-09T02:50:34.144Z,18.10
2024-05-09T02:53:05.540Z,15.37
2024-05-09T02:55:32.607Z,16.37
2024-05-09T02:57:59.474Z,17.10
2024-05-09T03:00:34.821Z,18.57
2024-05-09T03:03:08.088Z,18.00
2024-05-09T03:05:35.730Z,17.20
2024-05-09T03:08:02.607Z,18.27
2024-05-09T03:10:35.339Z,17.10
2024-05-09T03:13:07.994Z,17.00
2024-05-09T03:15:34.907Z,18.27
2024-05-09T03:18:01.983Z,15.93
2024-05-09T03:20:34.032Z,17.97
2024-05-09T03:23:02.844Z,17.10
2024-05-09T03:25:29.760Z,17.20
2024-05-09T03:27:56.605Z,17.10
2024-05-09T03:30:35.885Z,15.03
2024-05-09T03:33:10.890Z,15.20
2024-05-09T03:35:38.143Z,14.87
2024-05-09T03:38:05.077Z,15.90
2024-05-09T03:40:31.868Z,14.83
2024-05-09T03:42:58.918Z,15.40
2024-05-09T03:45:25.740Z,14.80
2024-05-09T03:47:53.004Z,15.00
2024-05-09T03:50:26.454Z,14.10
2024-05-09T03:53:00.525Z,14.73
2024-05-09T03:55:29.871Z,15.20
2024-05-09T03:57:56.785Z,12.67
2024-05-09T04:00:31.149Z,14.40
2024-05-09T04:03:05.775Z,14.57
2024-05-09T04:05:34.396Z,14.83
2024-05-09T04:08:01.564Z,11.00
2024-05-09T04:10:33.250Z,13.13
2024-05-09T04:13:01.636Z,14.17
2024-05-09T04:15:28.494Z,13.40
2024-05-09T04:17:55.363Z,13.37
2024-05-09T04:20:33.047Z,13.50
2024-05-09T04:23:11.161Z,13.67
2024-05-09T04:25:38.125Z,13.30
2024-05-09T04:28:05.370Z,14.80
2024-05-09T04:30:38.048Z,13.07
2024-05-09T04:33:09.109Z,13.77
2024-05-09T04:35:38.085Z,12.20
2024-05-09T04:38:05.442Z,13.57
2024-05-09T04:40:35.564Z,14.30
2024-05-09T04:43:04.689Z,14.37
2024-05-09T04:45:31.558Z,14.63
2024-05-09T04:47:58.642Z,13.60
2024-05-09T04:50:35.130Z,12.83
2024-05-09T04:53:05.287Z,14.07
2024-05-09T04:55:33.201Z,13.60
2024-05-09T04:58:00.008Z,14.60
2024-05-09T05:00:34.699Z,12.80
2024-05-09T05:03:10.407Z,13.63
2024-05-09T05:05:40.718Z,14.73
2024-05-09T05:08:18.824Z,13.30
2024-05-09T05:10:47.085Z,14.90
2024-05-09T05:13:23.059Z,13.77
2024-05-09T05:15:57.213Z,13.10
2024-05-09T05:18:25.557Z,13.03
2024-05-09T05:20:52.604Z,12.63
2024-05-09T05:23:20.096Z,13.80
2024-05-09T05:25:51.394Z,13.53
2024-05-09T05:28:18.308Z,13.30
2024-05-09T05:30:45.243Z,14.00
2024-05-09T05:33:15.976Z,12.97
2024-05-09T05:35:43.120Z,11.87
2024-05-09T05:38:10.879Z,15.13
2024-05-09T05:40:38.898Z,13.30
2024-05-09T05:43:08.567Z,14.07
2024-05-09T05:45:35.418Z,13.40
2024-05-09T05:48:06.079Z,14.70
2024-05-09T05:50:36.646Z,13.40
2024-05-09T05:53:09.131Z,15.10
2024-05-09T05:55:37.038Z,13.93
2024-05-09T05:58:03.935Z,12.57
2024-05-09T06:00:38.148Z,13.60
2024-05-09T06:03:07.490Z,13.97
2024-05-09T06:05:35.906Z,13.03
2024-05-09T06:08:02.806Z,14.27
2024-05-09T06:10:37.695Z,13.83
2024-05-09T06:13:07.028Z,14.17
2024-05-09T06:15:33.766Z,12.87
2024-05-09T06:18:00.924Z,13.80
2024-05-09T06:20:35.236Z,14.17
2024-05-09T06:23:05.364Z,15.50
2024-05-09T06:25:32.455Z,17.17
2024-05-09T06:28:02.179Z,13.73
2024-05-09T06:30:37.430Z,15.70
2024-05-09T06:33:07.473Z,16.63
2024-05-09T06:35:34.508Z,15.70
2024-05-09T06:38:01.746Z,14.73
2024-05-09T06:40:36.610Z,14.40
2024-05-09T06:43:12.937Z,15.83
2024-05-09T06:45:40.283Z,15.50
2024-05-09T06:48:08.337Z,15.13
2024-05-09T06:50:37.826Z,13.63
2024-05-09T06:53:07.132Z,14.23
2024-05-09T06:55:34.070Z,13.97
2024-05-09T06:58:00.962Z,14.93
2024-05-09T07:00:35.471Z,15.80
2024-05-09T07:03:14.863Z,13.47
2024-05-09T07:05:43.906Z,15.03
2024-05-09T07:08:10.783Z,13.57
2024-05-09T07:10:37.993Z,13.73
2024-05-09T07:13:15.126Z,13.50
2024-05-09T07:15:42.347Z,13.50
2024-05-09T07:18:20.409Z,14.27
2024-05-09T07:20:48.555Z,12.70
2024-05-09T07:23:16.234Z,14.80
2024-05-09T07:25:43.281Z,13.27
2024-05-09T07:28:17.282Z,13.77
2024-05-09T07:30:44.122Z,15.33
2024-05-09T07:33:22.187Z,15.97
2024-05-09T07:35:50.455Z,15.63
2024-05-09T07:38:17.276Z,14.40
2024-05-09T07:40:44.005Z,14.83
2024-05-09T07:43:12.000Z,13.10
2024-05-09T07:45:48.641Z,14.30
2024-05-09T07:52:24.319Z,12.87
2024-05-09T07:53:45.416Z,11.20
2024-05-09T07:56:16.153Z,12.60
2024-05-09T07:58:43.510Z,13.17
2024-05-09T08:01:10.263Z,12.13
2024-05-09T08:03:37.763Z,13.33
2024-05-09T08:06:04.932Z,12.47
2024-05-09T08:08:31.669Z,11.27
2024-05-09T08:10:58.422Z,11.00
2024-05-09T08:13:25.178Z,11.80
2024-05-09T08:15:52.680Z,12.07
2024-05-09T08:18:19.636Z,11.33
2024-05-09T08:20:48.252Z,12.13
2024-05-09T08:23:14.990Z,11.03
2024-05-09T08:25:41.690Z,11.30
2024-05-09T08:28:08.781Z,11.40
2024-05-09T08:30:37.465Z,12.43
2024-05-09T08:33:06.313Z,11.73
2024-05-09T08:35:34.205Z,11.83
2024-05-09T08:38:03.007Z,12.03
2024-05-09T08:40:35.435Z,12.23
2024-05-09T08:43:12.494Z,13.23
2024-05-09T08:45:44.656Z,11.47
2024-05-09T08:48:14.173Z,12.40
2024-05-09T08:50:42.024Z,12.30
2024-05-09T08:53:09.193Z,12.37
2024-05-09T08:55:39.250Z,12.37
2024-05-09T08:58:08.855Z,13.07
2024-05-09T09:00:37.456Z,11.30
2024-05-09T09:03:06.233Z,11.20
2024-05-09T09:05:33.179Z,11.20
2024-05-09T09:08:00.083Z,12.00
2024-05-09T09:10:31.979Z,11.53
2024-05-09T09:13:04.991Z,11.80
2024-05-09T09:15:32.694Z,11.90
2024-05-09T09:18:00.716Z,10.30
2024-05-09T09:20:35.389Z,10.80
2024-05-09T09:23:04.255Z,11.23
2024-05-09T09:25:31.262Z,11.67
2024-05-09T09:27:58.438Z,10.73
2024-05-09T09:30:34.999Z,10.87
2024-05-09T09:33:05.266Z,9.27
2024-05-09T09:35:32.830Z,11.40
2024-05-09T09:38:05.892Z,11.07
2024-05-09T09:40:37.200Z,11.33
2024-05-09T09:43:10.295Z,11.00
2024-05-09T09:45:37.143Z,10.30
2024-05-09T09:48:04.254Z,9.57
2024-05-09T09:50:34.501Z,10.40
2024-05-09T09:53:14.147Z,10.20
2024-05-09T09:55:40.876Z,8.77
2024-05-09T09:58:09.824Z,9.43
2024-05-09T10:00:39.075Z,8.70
2024-05-09T10:03:05.952Z,10.47
2024-05-09T10:05:33.422Z,10.27
2024-05-09T10:08:05.498Z,10.20
2024-05-09T10:10:35.879Z,11.30
2024-05-09T10:13:07.649Z,10.80
2024-05-09T10:15:53.961Z,11.40
2024-05-09T10:18:28.417Z,11.67
2024-05-09T10:20:57.369Z,12.83
2024-05-09T10:23:31.082Z,12.20
2024-05-09T10:26:07.180Z,10.67
2024-05-09T10:28:37.997Z,11.23
2024-05-09T10:31:08.247Z,11.07
2024-05-09T10:33:52.400Z,11.70
2024-05-09T10:36:19.685Z,10.77
2024-05-09T10:38:46.391Z,9.70
2024-05-09T10:41:13.408Z,10.37
2024-05-09T10:43:40.990Z,10.47
2024-05-09T10:46:07.945Z,9.50
2024-05-09T10:48:35.349Z,11.73
2024-05-09T10:51:02.368Z,8.97
2024-05-09T10:53:29.051Z,8.57
2024-05-09T10:55:56.960Z,9.20
2024-05-09T10:58:23.996Z,8.10
2024-05-09T11:00:50.874Z,7.77
2024-05-09T11:03:24.038Z,9.10
2024-05-09T11:05:54.072Z,8.77
2024-05-09T11:08:23.962Z,9.57
2024-05-09T11:10:52.347Z,9.20
2024-05-09T11:13:28.474Z,8.60
2024-05-09T11:15:55.290Z,9.60
2024-05-09T11:18:26.611Z,10.10
2024-05-09T11:20:55.194Z,9.30
2024-05-09T11:23:22.504Z,10.37
2024-05-09T11:25:58.991Z,10.47
2024-05-09T11:28:28.242Z,9.13
2024-05-09T11:31:08.355Z,11.60
2024-05-09T11:33:43.829Z,11.77
2024-05-09T11:36:10.816Z,11.00
2024-05-09T11:38:37.570Z,11.87
2024-05-09T11:41:05.008Z,11.67
2024-05-09T11:43:32.008Z,12.07
2024-05-09T11:45:58.872Z,15.73
2024-05-09T11:48:26.452Z,12.60
2024-05-09T11:50:54.474Z,10.30
2024-05-09T11:53:21.203Z,11.57
2024-05-09T11:55:47.930Z,10.80
2024-05-09T11:58:17.770Z,10.77
2024-05-09T12:00:45.314Z,11.17
2024-05-09T12:03:12.336Z,11.43
2024-05-09T12:05:39.306Z,12.80
2024-05-09T12:08:06.598Z,13.37
2024-05-09T12:10:35.642Z,12.87
2024-05-09T12:13:05.504Z,14.07
2024-05-09T12:15:36.221Z,13.37
2024-05-09T12:18:04.539Z,13.57
2024-05-09T12:20:37.283Z,14.13
2024-05-09T12:23:06.614Z,12.63
2024-05-09T12:25:33.530Z,12.53
2024-05-09T12:28:00.708Z,12.47
2024-05-09T12:30:35.806Z,12.53
2024-05-09T12:33:07.401Z,13.73
2024-05-09T12:35:34.359Z,12.27
2024-05-09T12:38:01.114Z,12.30
2024-05-09T12:40:35.505Z,13.40
2024-05-09T12:43:06.120Z,13.13
2024-05-09T12:45:33.149Z,17.17
2024-05-09T12:48:00.031Z,15.50
2024-05-09T12:50:32.460Z,17.00
2024-05-09T12:53:01.455Z,16.70
2024-05-09T12:55:31.477Z,15.50
2024-05-09T12:58:01.181Z,15.30
2024-05-09T13:00:33.542Z,13.77
2024-05-09T13:03:01.508Z,16.30
2024-05-09T13:05:29.506Z,14.37
2024-05-09T13:07:57.231Z,16.80
2024-05-09T13:10:31.169Z,15.40
2024-05-09T13:13:00.674Z,16.53
2024-05-09T13:15:28.053Z,12.87
2024-05-09T13:17:57.279Z,13.47
2024-05-09T13:20:32.344Z,11.87
2024-05-09T13:23:01.477Z,12.07
2024-05-09T13:25:28.749Z,13.43
2024-05-09T13:27:56.024Z,13.67
2024-05-09T13:30:29.725Z,12.00
2024-05-09T13:33:05.610Z,13.10
2024-05-09T13:35:34.478Z,11.87
2024-05-09T13:38:01.974Z,10.97
2024-05-09T13:40:33.693Z,9.77
2024-05-09T13:43:03.225Z,10.60
2024-05-09T13:45:30.257Z,11.50
2024-05-09T13:47:57.167Z,11.40
2024-05-09T13:50:32.950Z,11.37
2024-05-09T13:53:02.673Z,11.00
2024-05-09T13:55:29.493Z,11.20
2024-05-09T13:57:56.385Z,10.43
2024-05-09T14:00:37.576Z,11.73
2024-05-09T14:03:10.288Z,10.87
2024-05-09T14:05:37.344Z,12.00
2024-05-09T14:08:04.734Z,12.50
2024-05-09T14:10:32.387Z,13.93
2024-05-09T14:13:00.475Z,11.00
2024-05-09T14:15:27.579Z,12.47
2024-05-09T14:17:54.795Z,13.20
2024-05-09T14:22:51.323Z,11.93
2024-05-09T14:25:18.213Z,11.40
2024-05-09T14:27:45.103Z,11.30
2024-05-09T14:30:18.450Z,10.20
2024-05-09T14:32:52.959Z,11.30
2024-05-09T14:35:19.887Z,10.47
2024-05-09T14:37:46.635Z,10.23
2024-05-09T14:40:30.392Z,11.07
2024-05-09T14:43:03.215Z,10.27
2024-05-09T14:45:30.306Z,10.67
2024-05-09T14:47:57.419Z,10.03
2024-05-09T14:50:34.394Z,10.30
2024-05-09T14:53:04.481Z,11.00
2024-05-09T14:55:31.308Z,14.00
2024-05-09T14:57:58.120Z,11.63
2024-05-09T15:00:29.587Z,11.73
2024-05-09T15:03:02.875Z,9.60
2024-05-09T15:05:30.146Z,10.13
2024-05-09T15:07:57.374Z,9.90
2024-05-09T15:10:33.145Z,11.87
2024-05-09T15:13:02.297Z,10.73
2024-05-09T15:15:29.112Z,10.00
2024-05-09T15:17:56.011Z,10.67
2024-05-09T15:20:31.156Z,10.40
2024-05-09T15:23:02.266Z,8.67
2024-05-09T15:25:29.252Z,9.70
2024-05-09T15:27:56.226Z,9.63
2024-05-09T15:32:52.859Z,9.53
2024-05-09T15:35:20.084Z,11.27
2024-05-09T15:37:48.397Z,10.93
2024-05-09T15:40:22.326Z,10.60
2024-05-09T15:42:57.916Z,10.07
2024-05-09T15:45:24.685Z,9.90
2024-05-09T15:47:51.471Z,10.20
2024-05-09T15:50:28.163Z,11.60
2024-05-09T15:53:02.332Z,12.13
2024-05-09T15:55:33.578Z,9.20
2024-05-09T15:58:01.044Z,10.57
2024-05-09T16:00:37.045Z,9.20
2024-05-09T16:03:07.615Z,8.40
2024-05-09T16:05:34.828Z,7.73
2024-05-09T16:08:01.709Z,11.03
2024-05-09T16:10:32.708Z,10.13
2024-05-09T16:13:01.375Z,10.60
2024-05-09T16:15:28.323Z,10.00
2024-05-09T16:17:55.159Z,11.23
2024-05-09T16:20:34.181Z,10.17
2024-05-09T16:23:06.469Z,9.67
2024-05-09T16:25:33.463Z,9.93
2024-05-09T16:28:00.405Z,11.60
2024-05-09T16:30:34.214Z,9.87
2024-05-09T16:33:04.084Z,11.77
2024-05-09T16:35:31.634Z,10.40
2024-05-09T16:37:58.337Z,10.23
2024-05-09T16:40:34.108Z,10.57
2024-05-09T16:43:05.771Z,11.27
2024-05-09T16:45:33.355Z,10.23
2024-05-09T16:48:00.520Z,7.77
2024-05-09T16:50:32.539Z,8.83
2024-05-09T16:53:01.963Z,9.90
2024-05-09T16:55:28.935Z,10.90
2024-05-09T16:57:55.856Z,9.90
2024-05-09T17:00:31.800Z,11.17
2024-05-09T17:03:07.304Z,10.70
2024-05-09T17:05:35.268Z,9.30
2024-05-09T17:08:02.370Z,9.90
2024-05-09T17:10:33.107Z,10.90
2024-05-09T17:13:06.333Z,11.23
2024-05-09T17:15:34.828Z,10.30
2024-05-09T17:18:01.894Z,9.70
2024-05-09T17:20:33.589Z,10.63
2024-05-09T17:23:03.177Z,8.90
2024-05-09T17:25:30.004Z,10.20
2024-05-09T17:27:57.158Z,10.53
2024-05-09T17:30:32.185Z,9.90
2024-05-09T17:33:04.523Z,9.30
2024-05-09T17:35:31.983Z,9.53
2024-05-09T17:37:59.850Z,10.20
2024-05-09T17:40:33.253Z,9.60
2024-05-09T17:43:03.484Z,10.20
2024-05-09T17:45:30.780Z,11.60
2024-05-09T17:47:58.035Z,10.63
2024-05-09T17:50:31.458Z,9.20
2024-05-09T17:53:02.685Z,9.80
2024-05-09T17:55:29.680Z,10.70
2024-05-09T17:57:56.617Z,10.33
2024-05-09T18:00:33.362Z,10.23
2024-05-09T18:03:06.374Z,11.07
2024-05-09T18:05:35.038Z,12.63
2024-05-09T18:08:02.118Z,13.37
2024-05-09T18:10:35.495Z,12.70
2024-05-09T18:13:06.159Z,13.60
2024-05-09T18:15:33.418Z,13.77
2024-05-09T18:18:00.476Z,13.50
2024-05-09T18:20:37.216Z,14.60
2024-05-09T18:23:09.473Z,14.93
2024-05-09T18:25:36.242Z,14.90
2024-05-09T18:28:03.186Z,15.17
2024-05-09T18:30:34.836Z,15.90
2024-05-09T18:33:04.916Z,14.37
2024-05-09T18:35:33.219Z,14.40
2024-05-09T18:38:00.069Z,15.20
2024-05-09T18:40:33.677Z,15.90
2024-05-09T18:43:04.447Z,14.93
2024-05-09T18:45:32.283Z,15.23
2024-05-09T18:47:59.308Z,14.90
2024-05-09T18:50:34.334Z,13.40
2024-05-09T18:53:08.484Z,17.20
2024-05-09T18:55:35.409Z,17.00
2024-05-09T18:58:02.761Z,13.93
2024-05-09T19:00:35.572Z,12.87
2024-05-09T19:03:09.320Z,13.30
2024-05-09T19:05:39.543Z,14.70
2024-05-09T19:08:08.195Z,16.57
2024-05-09T19:10:37.260Z,14.40
2024-05-09T19:13:09.217Z,15.63
2024-05-09T19:15:39.491Z,14.67
2024-05-09T19:18:06.932Z,12.20
2024-05-09T19:20:35.743Z,13.17
2024-05-09T19:23:04.008Z,14.73
2024-05-09T19:25:31.074Z,13.33
2024-05-09T19:27:58.080Z,14.27
2024-05-09T19:30:34.554Z,13.73
2024-05-09T19:33:06.914Z,14.10
2024-05-09T19:35:33.737Z,14.63
2024-05-09T19:38:00.459Z,13.90
2024-05-09T19:40:31.736Z,14.13
2024-05-09T19:43:04.787Z,12.97
2024-05-09T19:45:33.643Z,14.60
2024-05-09T19:48:07.000Z,13.43
2024-05-09T19:50:41.319Z,15.87
2024-05-09T19:53:11.493Z,12.53
2024-05-09T19:55:38.654Z,12.50
2024-05-09T19:58:08.800Z,13.57
2024-05-09T20:00:38.359Z,13.17
2024-05-09T20:03:07.890Z,15.10
2024-05-09T20:05:35.431Z,12.90
2024-05-09T20:08:02.514Z,13.40
2024-05-09T20:10:32.739Z,12.93
2024-05-09T20:13:02.011Z,12.83
2024-05-09T20:15:28.920Z,13.90
2024-05-09T20:17:58.970Z,13.13
2024-05-09T20:20:33.764Z,13.70
2024-05-09T20:23:06.152Z,14.50
2024-05-09T20:25:32.964Z,14.13
2024-05-09T20:27:59.823Z,14.97
2024-05-09T20:30:31.997Z,13.73
2024-05-09T20:33:02.267Z,14.60
2024-05-09T20:35:32.137Z,13.20
2024-05-09T20:37:59.347Z,12.77
2024-05-09T20:40:32.046Z,15.53
2024-05-09T20:43:02.645Z,13.67
2024-05-09T20:45:29.367Z,13.60
2024-05-09T20:47:56.258Z,15.30
2024-05-09T20:50:32.042Z,13.57
2024-05-09T20:53:05.119Z,14.23
2024-05-09T20:55:32.006Z,13.97
2024-05-09T20:57:58.875Z,14.20
2024-05-09T21:00:34.421Z,15.10
2024-05-09T21:03:06.906Z,13.13
2024-05-09T21:05:34.967Z,13.37
2024-05-09T21:08:02.296Z,12.67
2024-05-09T21:10:32.900Z,13.90
2024-05-09T21:13:02.418Z,13.63
2024-05-09T21:15:29.957Z,12.87
2024-05-09T21:17:56.711Z,12.33
2024-05-09T21:22:56.059Z,12.70
2024-05-09T21:25:22.835Z,13.00
2024-05-09T21:27:49.601Z,12.37
2024-05-09T21:30:23.104Z,12.70
2024-05-09T21:32:59.158Z,13.00
2024-05-09T21:35:26.256Z,12.17
2024-05-09T21:37:52.965Z,12.23
2024-05-09T21:40:27.300Z,12.70
2024-05-09T21:43:01.145Z,12.57
2024-05-09T21:45:28.116Z,12.60
2024-05-09T21:47:55.133Z,12.20
2024-05-09T21:50:27.343Z,11.90
2024-05-09T21:52:58.424Z,12.93
2024-05-09T21:55:25.154Z,12.00
2024-05-09T21:57:52.011Z,13.13
2024-05-09T22:00:28.639Z,12.00
2024-05-09T22:03:02.312Z,12.70
2024-05-09T22:05:29.287Z,11.50
2024-05-09T22:07:56.590Z,11.17
2024-05-09T22:10:30.215Z,11.97
2024-05-09T22:13:00.439Z,12.00
2024-05-09T22:15:27.269Z,11.73
2024-05-09T22:17:54.958Z,11.93
2024-05-09T22:20:28.882Z,12.10
2024-05-09T22:23:02.744Z,11.63
2024-05-09T22:25:31.039Z,11.70
2024-05-09T22:27:58.710Z,11.80
2024-05-09T22:30:34.165Z,12.40
2024-05-09T22:33:07.520Z,12.13
2024-05-09T22:35:34.609Z,11.30
2024-05-09T22:38:02.731Z,12.27
2024-05-09T22:40:38.866Z,12.70
2024-05-09T22:43:13.766Z,11.77
2024-05-09T22:45:40.871Z,11.93
2024-05-09T22:48:08.554Z,11.10
2024-05-09T22:50:35.744Z,12.60
2024-05-09T22:53:02.475Z,12.20
2024-05-09T22:55:29.850Z,12.53
2024-05-09T22:57:56.657Z,12.03
2024-05-09T23:00:31.263Z,12.80
2024-05-09T23:03:02.481Z,12.37
2024-05-09T23:05:30.325Z,13.33
2024-05-09T23:07:57.208Z,11.90
2024-05-09T23:10:31.930Z,11.80
2024-05-09T23:13:03.261Z,15.50
2024-05-09T23:15:30.306Z,12.80
2024-05-09T23:17:57.674Z,13.37
2024-05-09T23:22:54.491Z,12.70
2024-05-09T23:25:21.220Z,12.40
2024-05-09T23:27:48.037Z,12.00
2024-05-09T23:30:25.425Z,11.50
2024-05-09T23:32:56.230Z,12.43
2024-05-09T23:35:23.107Z,11.10
2024-05-09T23:37:49.794Z,14.13
2024-05-09T23:40:19.044Z,12.00
2024-05-09T23:42:49.489Z,13.13
2024-05-09T23:45:16.334Z,11.63
2024-05-09T23:47:43.346Z,11.53
2024-05-09T23:50:16.788Z,11.80
2024-05-09T23:52:50.249Z,12.60
2024-05-09T23:55:17.145Z,12.43
2024-05-09T23:57:44.002Z,12.40
