createdAt,value
2019-05-10T00:00:16.882Z,11.60
2019-05-10T00:03:03.815Z,11.60
2019-05-10T00:05:51.061Z,11.70
2019-05-10T00:08:38.364Z,11.70
2019-05-10T00:11:26.795Z,11.70
2019-05-10T00:14:15.555Z,11.70
2019-05-10T00:16:45.543Z,11.70
2019-05-10T00:19:15.307Z,11.70
2019-05-10T00:21:45.057Z,11.70
2019-05-10T00:24:14.871Z,11.70
2019-05-10T00:26:44.927Z,11.70
2019-05-10T00:29:14.720Z,11.70
2019-05-10T00:31:44.566Z,11.70
2019-05-10T00:34:14.737Z,11.70
2019-05-10T00:36:44.465Z,11.70
2019-05-10T00:39:14.306Z,11.70
2019-05-10T00:41:44.044Z,11.70
2019-05-10T00:44:13.877Z,11.70
2019-05-10T00:46:43.652Z,11.60
2019-05-10T00:49:13.435Z,11.50
2019-05-10T00:51:47.655Z,11.50
2019-05-10T00:54:17.447Z,11.50
2019-05-10T00:56:47.218Z,11.50
2019-05-10T00:59:16.958Z,11.60
2019-05-10T01:01:46.829Z,11.50
2019-05-10T01:04:19.691Z,11.50
2019-05-10T01:06:50.605Z,11.50
2019-05-10T01:09:20.387Z,11.30
2019-05-10T01:11:50.245Z,11.20
2019-05-10T01:14:20.077Z,11.20
2019-05-10T01:16:50.094Z,11.20
2019-05-10T01:19:19.851Z,11.20
2019-05-10T01:21:49.826Z,11.10
2019-05-10T01:24:24.811Z,11.10
2019-05-10T01:26:54.694Z,11.10
2019-05-10T01:29:24.433Z,11.00
2019-05-10T01:31:54.239Z,11.00
2019-05-10T01:34:27.883Z,10.90
2019-05-10T01:36:57.645Z,10.90
2019-05-10T01:39:27.728Z,10.80
2019-05-10T01:41:57.489Z,10.70
2019-05-10T01:44:29.182Z,10.70
2019-05-10T01:46:58.977Z,10.70
2019-05-10T01:49:28.737Z,10.80
2019-05-10T01:51:58.498Z,10.80
2019-05-10T01:54:28.302Z,10.80
2019-05-10T01:56:58.044Z,10.60
2019-05-10T01:59:27.736Z,10.60
2019-05-10T02:01:57.490Z,10.60
2019-05-10T02:04:27.166Z,10.60
2019-05-10T02:06:56.924Z,10.60
2019-05-10T02:09:33.337Z,10.50
2019-05-10T02:12:03.473Z,10.40
2019-05-10T02:14:35.182Z,10.30
2019-05-10T02:17:04.902Z,10.30
2019-05-10T02:19:37.482Z,10.50
2019-05-10T02:22:07.230Z,10.50
2019-05-10T02:24:37.060Z,10.20
2019-05-10T02:27:06.844Z,10.10
2019-05-10T02:29:36.599Z,10.10
2019-05-10T02:32:08.534Z,10.10
2019-05-10T02:34:40.950Z,10.20
2019-05-10T02:37:10.761Z,10.20
2019-05-10T02:39:41.759Z,10.10
2019-05-10T02:42:11.583Z,10.10
2019-05-10T02:44:44.298Z,10.10
2019-05-10T02:47:16.003Z,10.10
2019-05-10T02:49:45.830Z,10.10
2019-05-10T02:52:15.802Z,10.00
2019-05-10T02:54:48.782Z,9.90
2019-05-10T02:57:18.766Z,9.90
2019-05-10T02:59:50.167Z,10.00
2019-05-10T03:02:20.795Z,9.90
2019-05-10T03:04:52.389Z,9.80
2019-05-10T03:07:26.465Z,9.90
2019-05-10T03:10:00.272Z,9.90
2019-05-10T03:12:29.933Z,9.90
2019-05-10T03:15:02.430Z,9.90
2019-05-10T03:17:32.195Z,9.80
2019-05-10T03:20:02.778Z,9.80
2019-05-10T03:22:36.632Z,9.80
2019-05-10T03:25:06.448Z,9.80
2019-05-10T03:27:36.273Z,9.70
2019-05-10T03:30:06.279Z,9.70
2019-05-10T03:32:36.092Z,9.70
2019-05-10T03:35:06.616Z,9.70
2019-05-10T03:37:36.954Z,9.80
2019-05-10T03:40:09.505Z,9.80
2019-05-10T03:42:39.472Z,9.80
2019-05-10T03:45:09.665Z,9.70
2019-05-10T03:47:39.992Z,9.70
2019-05-10T03:50:09.901Z,9.60
2019-05-10T03:52:39.688Z,9.60
2019-05-10T03:55:12.360Z,9.60
2019-05-10T03:57:45.276Z,9.70
2019-05-10T04:00:15.114Z,9.70
2019-05-10T04:02:44.873Z,9.70
2019-05-10T04:05:16.142Z,9.60
2019-05-10T04:07:45.930Z,9.50
2019-05-10T04:10:20.843Z,9.40
2019-05-10T04:12:53.230Z,9.40
2019-05-10T04:15:23.108Z,9.40
2019-05-10T04:17:53.920Z,9.40
2019-05-10T04:20:23.827Z,9.50
2019-05-10T04:23:01.498Z,9.50
2019-05-10T04:25:30.944Z,9.40
2019-05-10T04:28:00.696Z,9.40
2019-05-10T04:30:31.962Z,9.40
2019-05-10T04:33:02.987Z,9.50
2019-05-10T04:35:37.390Z,9.60
2019-05-10T04:38:08.715Z,9.60
2019-05-10T04:40:38.494Z,9.70
2019-05-10T04:43:10.752Z,9.70
2019-05-10T04:45:42.910Z,9.70
2019-05-10T04:48:12.776Z,9.70
2019-05-10T04:50:42.586Z,9.60
2019-05-10T04:53:12.383Z,9.70
2019-05-10T04:55:43.762Z,9.60
2019-05-10T04:58:14.677Z,9.70
2019-05-10T05:00:44.491Z,9.80
2019-05-10T05:03:14.309Z,9.80
2019-05-10T05:05:48.068Z,9.90
2019-05-10T05:08:17.811Z,9.80
2019-05-10T05:10:53.838Z,9.80
2019-05-10T05:13:26.577Z,9.80
2019-05-10T05:15:56.397Z,9.80
2019-05-10T05:18:27.437Z,9.80
2019-05-10T05:21:00.512Z,9.70
2019-05-10T05:23:30.293Z,9.70
2019-05-10T05:26:00.030Z,9.70
2019-05-10T05:28:33.334Z,9.80
2019-05-10T05:31:04.547Z,9.80
2019-05-10T05:33:34.315Z,9.80
2019-05-10T05:36:04.478Z,9.90
2019-05-10T05:38:40.665Z,9.90
2019-05-10T05:41:09.632Z,9.90
2019-05-10T05:43:45.656Z,9.90
2019-05-10T05:46:15.915Z,10.00
2019-05-10T05:48:45.886Z,10.10
2019-05-10T05:51:35.359Z,10.10
2019-05-10T05:54:09.851Z,10.10
2019-05-10T05:56:39.229Z,10.20
2019-05-10T05:59:09.184Z,10.20
2019-05-10T06:01:39.448Z,10.20
2019-05-10T06:04:12.720Z,10.20
2019-05-10T06:06:46.919Z,10.30
2019-05-10T06:09:16.934Z,10.30
2019-05-10T06:11:46.714Z,10.30
2019-05-10T06:14:23.758Z,10.40
2019-05-10T06:17:00.056Z,10.50
2019-05-10T06:19:32.917Z,10.50
2019-05-10T06:22:04.631Z,10.50
2019-05-10T06:24:34.590Z,10.60
2019-05-10T06:27:08.983Z,10.60
2019-05-10T06:29:38.947Z,10.70
2019-05-10T06:32:08.786Z,10.70
2019-05-10T06:34:40.250Z,10.80
2019-05-10T06:37:10.551Z,10.80
2019-05-10T06:39:43.642Z,10.90
2019-05-10T06:42:15.958Z,10.90
2019-05-10T06:44:46.785Z,11.00
2019-05-10T06:47:23.711Z,11.00
2019-05-10T06:49:56.809Z,11.00
2019-05-10T06:52:27.867Z,11.00
2019-05-10T06:55:04.029Z,11.00
2019-05-10T06:57:33.922Z,11.00
2019-05-10T07:00:06.484Z,11.00
2019-05-10T07:02:37.764Z,10.90
2019-05-10T07:05:07.636Z,10.90
2019-05-10T07:07:45.435Z,10.90
2019-05-10T07:10:18.181Z,10.90
2019-05-10T07:12:43.086Z,10.90
2019-05-10T07:15:13.589Z,10.90
2019-05-10T07:17:47.343Z,10.90
2019-05-10T07:20:23.684Z,11.00
2019-05-10T07:22:53.409Z,11.10
2019-05-10T07:25:37.750Z,11.10
2019-05-10T07:28:09.369Z,11.10
2019-05-10T07:30:41.485Z,11.10
2019-05-10T07:33:11.154Z,11.20
2019-05-10T07:35:41.222Z,11.20
2019-05-10T07:38:13.636Z,11.30
2019-05-10T07:40:43.850Z,11.30
2019-05-10T07:43:24.885Z,11.30
2019-05-10T07:45:48.292Z,11.40
2019-05-10T07:48:18.078Z,11.40
2019-05-10T07:50:49.260Z,11.40
2019-05-10T07:53:22.990Z,11.40
2019-05-10T07:55:51.352Z,11.30
2019-05-10T07:58:22.656Z,11.30
2019-05-10T08:00:55.809Z,11.30
2019-05-10T08:03:24.123Z,11.30
2019-05-10T08:05:56.953Z,11.40
2019-05-10T08:08:29.631Z,11.50
2019-05-10T08:11:02.240Z,11.50
2019-05-10T08:13:33.812Z,11.60
2019-05-10T08:16:09.936Z,11.70
2019-05-10T08:18:36.714Z,11.70
2019-05-10T08:21:20.985Z,11.80
2019-05-10T08:23:40.866Z,11.70
2019-05-10T08:26:11.017Z,11.70
2019-05-10T08:28:44.472Z,11.70
2019-05-10T08:31:13.158Z,11.80
2019-05-10T08:33:45.606Z,11.80
2019-05-10T08:36:14.435Z,11.90
2019-05-10T08:38:58.927Z,12.00
2019-05-10T08:41:18.258Z,12.10
2019-05-10T08:43:47.769Z,12.20
2019-05-10T08:46:29.207Z,12.30
2019-05-10T08:48:55.837Z,12.40
2019-05-10T08:51:25.935Z,12.60
2019-05-10T08:53:58.812Z,12.80
2019-05-10T08:56:28.656Z,12.90
2019-05-10T08:58:58.445Z,12.90
2019-05-10T09:01:30.557Z,13.10
2019-05-10T09:04:06.114Z,13.20
2019-05-10T09:06:33.838Z,13.20
2019-05-10T09:09:09.567Z,13.20
2019-05-10T09:11:43.984Z,13.10
2019-05-10T09:14:24.199Z,13.20
2019-05-10T09:17:00.779Z,13.10
2019-05-10T09:19:37.370Z,13.00
2019-05-10T09:22:01.919Z,13.00
2019-05-10T09:24:32.473Z,12.80
2019-05-10T09:27:08.500Z,12.70
2019-05-10T09:29:38.398Z,12.50
2019-05-10T09:32:08.332Z,12.40
2019-05-10T09:34:38.344Z,12.40
2019-05-10T09:37:14.508Z,12.50
2019-05-10T09:39:42.873Z,12.40
2019-05-10T09:42:25.187Z,12.50
2019-05-10T09:44:46.024Z,12.60
2019-05-10T09:47:15.717Z,12.70
2019-05-10T09:49:56.590Z,12.90
2019-05-10T09:52:19.304Z,13.10
2019-05-10T09:54:51.806Z,13.20
2019-05-10T09:57:21.816Z,13.40
2019-05-10T09:59:51.565Z,13.40
2019-05-10T10:02:21.554Z,13.50
2019-05-10T10:04:51.317Z,13.50
2019-05-10T10:07:24.242Z,13.40
2019-05-10T10:09:57.041Z,13.50
2019-05-10T10:12:29.885Z,13.50
2019-05-10T10:15:09.295Z,13.50
2019-05-10T10:17:42.382Z,13.60
2019-05-10T10:20:10.966Z,13.60
2019-05-10T10:22:43.305Z,13.60
2019-05-10T10:25:12.282Z,13.50
2019-05-10T10:27:42.471Z,13.60
2019-05-10T10:30:21.189Z,13.60
2019-05-10T10:32:47.702Z,13.80
2019-05-10T10:35:29.718Z,13.70
2019-05-10T10:38:03.001Z,13.90
2019-05-10T10:40:35.438Z,14.00
2019-05-10T10:43:07.268Z,14.10
2019-05-10T10:45:37.719Z,14.30
2019-05-10T10:48:12.696Z,14.60
2019-05-10T10:50:44.155Z,14.70
2019-05-10T10:53:17.944Z,14.90
2019-05-10T10:55:54.153Z,14.90
2019-05-10T10:58:19.318Z,14.90
2019-05-10T11:00:49.204Z,14.90
2019-05-10T11:03:24.009Z,15.00
2019-05-10T11:05:53.224Z,15.10
2019-05-10T11:08:22.934Z,15.10
2019-05-10T11:10:52.655Z,15.10
2019-05-10T11:13:40.626Z,14.90
2019-05-10T11:16:14.210Z,14.80
2019-05-10T11:18:41.862Z,14.80
2019-05-10T11:21:14.581Z,14.80
2019-05-10T11:23:44.479Z,15.00
2019-05-10T11:26:16.740Z,15.00
2019-05-10T11:28:51.229Z,14.90
2019-05-10T11:31:26.014Z,14.90
2019-05-10T11:33:58.547Z,14.90
2019-05-10T11:36:27.341Z,14.90
2019-05-10T11:39:01.916Z,14.90
2019-05-10T11:41:34.477Z,15.00
2019-05-10T11:44:09.078Z,15.10
2019-05-10T11:46:37.803Z,15.10
2019-05-10T11:49:07.663Z,15.30
2019-05-10T11:51:38.036Z,15.40
2019-05-10T11:54:13.313Z,15.60
2019-05-10T11:56:43.595Z,15.60
2019-05-10T11:59:16.554Z,15.60
2019-05-10T12:01:54.806Z,15.70
2019-05-10T12:06:52.776Z,15.90
2019-05-10T12:09:24.486Z,16.10
2019-05-10T12:12:03.027Z,16.00
2019-05-10T12:14:34.666Z,15.70
2019-05-10T12:17:07.940Z,15.80
2019-05-10T12:22:16.486Z,15.70
2019-05-10T12:25:14.104Z,15.60
2019-05-10T12:26:04.973Z,15.80
2019-05-10T12:26:16.689Z,15.80
2019-05-10T12:27:25.736Z,15.50
2019-05-10T12:29:55.949Z,15.60
2019-05-10T12:32:27.028Z,15.70
2019-05-10T12:34:56.700Z,15.70
2019-05-10T12:37:30.874Z,15.50
2019-05-10T12:40:11.877Z,15.40
2019-05-10T12:43:03.274Z,15.40
2019-05-10T12:45:33.621Z,15.50
2019-05-10T12:48:04.461Z,15.50
2019-05-10T12:50:43.973Z,15.60
2019-05-10T12:53:28.000Z,15.60
2019-05-10T12:56:05.796Z,15.70
2019-05-10T12:59:16.061Z,15.80
