createdAt,value
2022-11-28T00:00:45.862Z,4.20
2022-11-28T00:03:33.353Z,4.20
2022-11-28T00:06:21.041Z,4.20
2022-11-28T00:09:10.411Z,4.20
2022-11-28T00:11:57.824Z,4.20
2022-11-28T00:14:45.085Z,4.20
2022-11-28T00:17:32.576Z,4.20
2022-11-28T00:20:20.155Z,4.20
2022-11-28T00:23:07.114Z,4.10
2022-11-28T00:25:59.408Z,4.20
2022-11-28T00:28:47.012Z,4.10
2022-11-28T00:31:42.062Z,4.10
2022-11-28T00:34:29.343Z,4.10
2022-11-28T00:37:16.900Z,4.10
2022-11-28T00:40:04.502Z,4.10
2022-11-28T00:42:53.185Z,4.10
2022-11-28T00:45:40.545Z,4.10
2022-11-28T00:48:28.329Z,4.10
2022-11-28T00:51:18.280Z,4.10
2022-11-28T00:54:07.429Z,4.10
2022-11-28T00:56:54.719Z,4.10
2022-11-28T00:59:43.440Z,4.10
2022-11-28T01:02:30.641Z,4.10
2022-11-28T01:05:18.179Z,4.10
2022-11-28T01:08:05.687Z,4.10
2022-11-28T01:10:53.261Z,4.10
2022-11-28T01:13:41.166Z,4.10
2022-11-28T01:16:30.057Z,4.10
2022-11-28T01:19:17.424Z,4.10
2022-11-28T01:22:06.466Z,4.10
2022-11-28T01:24:53.619Z,4.10
2022-11-28T01:27:40.566Z,4.10
2022-11-28T01:30:28.021Z,4.10
2022-11-28T01:33:16.838Z,4.10
2022-11-28T01:36:04.013Z,4.00
2022-11-28T01:38:52.387Z,4.10
2022-11-28T01:41:40.740Z,4.10
2022-11-28T01:45:05.268Z,4.00
2022-11-28T01:47:54.754Z,4.00
2022-11-28T01:50:46.132Z,4.10
2022-11-28T01:53:35.913Z,4.10
2022-11-28T01:56:27.703Z,4.10
2022-11-28T01:59:16.815Z,4.00
2022-11-28T02:02:08.503Z,4.00
2022-11-28T02:04:57.486Z,4.10
2022-11-28T02:07:47.127Z,4.00
2022-11-28T02:10:58.113Z,4.00
2022-11-28T02:13:54.406Z,4.00
2022-11-28T02:17:00.228Z,4.00
2022-11-28T02:20:19.739Z,4.00
2022-11-28T02:23:16.631Z,4.00
2022-11-28T02:26:46.571Z,4.00
2022-11-28T02:30:03.949Z,4.00
2022-11-28T02:33:08.026Z,4.00
2022-11-28T02:36:03.771Z,4.00
2022-11-28T02:38:59.753Z,4.00
2022-11-28T02:41:55.348Z,4.00
2022-11-28T02:44:48.616Z,4.10
2022-11-28T02:47:39.846Z,4.10
2022-11-28T02:50:34.939Z,4.00
2022-11-28T02:53:25.652Z,4.00
2022-11-28T02:56:14.270Z,4.00
2022-11-28T02:59:01.422Z,3.90
2022-11-28T03:01:49.036Z,4.00
2022-11-28T03:04:48.141Z,4.00
2022-11-28T03:07:52.603Z,4.00
2022-11-28T03:10:45.900Z,4.00
2022-11-28T03:13:40.975Z,4.00
2022-11-28T03:16:31.328Z,4.00
2022-11-28T03:19:23.388Z,4.00
2022-11-28T03:22:15.718Z,4.00
2022-11-28T03:25:13.430Z,4.00
2022-11-28T03:28:07.282Z,4.00
2022-11-28T03:30:59.607Z,4.00
2022-11-28T03:33:51.764Z,3.90
2022-11-28T03:36:43.997Z,3.90
2022-11-28T03:39:34.679Z,3.90
2022-11-28T03:42:25.851Z,3.90
2022-11-28T03:45:18.747Z,3.90
2022-11-28T03:48:11.019Z,3.90
2022-11-28T03:51:03.883Z,3.90
2022-11-28T03:53:55.317Z,3.90
2022-11-28T03:56:49.500Z,3.90
2022-11-28T03:59:42.247Z,3.90
2022-11-28T04:02:35.286Z,3.90
2022-11-28T04:05:28.838Z,3.90
2022-11-28T04:08:19.015Z,3.90
2022-11-28T04:11:13.842Z,3.90
2022-11-28T04:14:06.485Z,3.90
2022-11-28T04:16:59.297Z,3.90
2022-11-28T04:19:51.838Z,3.90
2022-11-28T04:22:45.383Z,3.90
2022-11-28T04:25:37.193Z,3.90
2022-11-28T04:28:30.783Z,3.80
2022-11-28T04:31:22.394Z,3.80
2022-11-28T04:34:15.646Z,3.90
2022-11-28T04:37:09.455Z,3.80
2022-11-28T04:39:57.869Z,3.90
2022-11-28T04:42:52.937Z,3.90
2022-11-28T04:45:45.836Z,3.80
2022-11-28T04:48:34.590Z,3.90
2022-11-28T04:51:28.791Z,3.80
2022-11-28T04:54:20.805Z,3.90
2022-11-28T04:57:15.057Z,3.80
2022-11-28T05:00:05.484Z,3.80
2022-11-28T05:02:55.571Z,3.90
2022-11-28T05:05:45.624Z,3.90
2022-11-28T05:08:34.376Z,3.90
2022-11-28T05:11:21.809Z,3.90
2022-11-28T05:14:09.711Z,3.90
2022-11-28T05:16:57.198Z,4.00
2022-11-28T05:19:44.562Z,4.00
2022-11-28T05:22:32.024Z,3.90
2022-11-28T05:25:21.049Z,4.00
2022-11-28T05:28:09.557Z,4.00
2022-11-28T05:31:00.529Z,4.00
2022-11-28T05:33:47.622Z,4.00
2022-11-28T05:36:35.069Z,4.00
2022-11-28T05:39:22.439Z,4.00
2022-11-28T05:42:11.237Z,4.00
2022-11-28T05:44:58.233Z,4.00
2022-11-28T05:47:45.773Z,3.90
2022-11-28T05:50:38.477Z,3.90
2022-11-28T05:53:27.140Z,3.90
2022-11-28T05:56:17.227Z,3.90
2022-11-28T05:59:05.825Z,3.90
2022-11-28T06:01:53.027Z,3.90
2022-11-28T06:04:41.953Z,3.90
2022-11-28T06:07:29.444Z,4.00
2022-11-28T06:10:16.951Z,3.90
2022-11-28T06:13:04.404Z,3.90
2022-11-28T06:15:52.922Z,3.90
2022-11-28T06:18:40.590Z,3.90
2022-11-28T06:21:28.935Z,3.90
2022-11-28T06:24:15.989Z,3.90
2022-11-28T06:27:03.300Z,3.90
2022-11-28T06:29:50.868Z,3.90
2022-11-28T06:32:39.625Z,3.90
2022-11-28T06:35:26.900Z,3.80
2022-11-28T06:38:14.638Z,3.80
2022-11-28T06:41:04.020Z,3.80
2022-11-28T06:43:51.139Z,3.70
2022-11-28T06:46:38.672Z,3.70
2022-11-28T06:49:27.253Z,3.60
2022-11-28T06:52:14.372Z,3.60
2022-11-28T06:55:01.645Z,3.60
2022-11-28T06:57:49.189Z,3.60
2022-11-28T07:00:36.576Z,3.50
2022-11-28T07:03:23.918Z,3.50
2022-11-28T07:06:14.423Z,3.60
2022-11-28T07:09:01.534Z,3.50
2022-11-28T07:11:48.981Z,3.50
2022-11-28T07:14:38.179Z,3.50
2022-11-28T07:17:25.545Z,3.50
2022-11-28T07:20:13.808Z,3.50
2022-11-28T07:23:02.564Z,3.40
2022-11-28T07:25:49.865Z,3.50
2022-11-28T07:28:37.248Z,3.50
2022-11-28T07:31:26.820Z,3.50
2022-11-28T07:34:14.224Z,3.50
2022-11-28T07:37:01.508Z,3.60
2022-11-28T07:39:50.293Z,3.60
2022-11-28T07:42:37.642Z,3.60
2022-11-28T07:45:36.993Z,3.60
2022-11-28T07:48:32.543Z,3.60
2022-11-28T07:51:21.572Z,3.60
2022-11-28T07:54:09.746Z,3.60
2022-11-28T07:57:16.154Z,3.60
2022-11-28T08:00:04.581Z,3.60
2022-11-28T08:02:59.879Z,3.70
2022-11-28T08:05:49.573Z,3.70
2022-11-28T08:08:37.327Z,3.70
2022-11-28T08:11:26.005Z,3.80
2022-11-28T08:14:15.158Z,3.90
2022-11-28T08:17:02.289Z,3.80
2022-11-28T08:19:49.819Z,3.80
2022-11-28T08:22:37.351Z,3.90
2022-11-28T08:25:24.695Z,3.90
2022-11-28T08:28:12.054Z,4.00
2022-11-28T08:31:02.011Z,3.90
2022-11-28T08:33:50.270Z,4.00
2022-11-28T08:36:37.788Z,4.00
2022-11-28T08:39:25.661Z,4.00
2022-11-28T08:42:13.149Z,4.00
2022-11-28T08:45:00.628Z,4.10
2022-11-28T08:47:49.247Z,4.10
2022-11-28T08:50:36.367Z,4.20
2022-11-28T08:53:24.118Z,4.40
2022-11-28T08:56:11.935Z,4.30
2022-11-28T08:58:58.900Z,4.30
2022-11-28T09:01:46.394Z,4.30
2022-11-28T09:04:35.148Z,4.40
2022-11-28T09:07:22.233Z,4.40
2022-11-28T09:10:10.220Z,4.40
2022-11-28T09:12:57.508Z,4.50
2022-11-28T09:15:51.207Z,4.40
2022-11-28T09:18:39.951Z,4.50
2022-11-28T09:21:28.741Z,4.50
2022-11-28T09:24:15.891Z,4.50
2022-11-28T09:27:03.978Z,4.50
2022-11-28T09:29:51.173Z,4.50
2022-11-28T09:32:38.602Z,4.50
2022-11-28T09:35:26.061Z,4.60
2022-11-28T09:38:14.617Z,4.60
2022-11-28T09:41:02.693Z,4.60
2022-11-28T09:43:55.066Z,4.50
2022-11-28T09:46:43.661Z,4.60
2022-11-28T09:49:40.694Z,4.60
2022-11-28T09:52:34.796Z,4.50
2022-11-28T09:55:32.986Z,4.70
2022-11-28T09:58:27.781Z,4.80
2022-11-28T10:01:19.010Z,4.70
2022-11-28T10:04:14.398Z,4.60
2022-11-28T10:07:08.161Z,4.70
2022-11-28T10:10:04.023Z,4.70
2022-11-28T10:13:03.937Z,4.70
2022-11-28T10:16:00.753Z,4.80
2022-11-28T10:18:51.644Z,4.80
2022-11-28T10:21:44.197Z,4.90
2022-11-28T10:24:38.269Z,4.90
2022-11-28T10:27:33.839Z,4.90
2022-11-28T10:30:25.946Z,5.00
2022-11-28T10:33:25.068Z,5.00
2022-11-28T10:36:22.332Z,5.00
2022-11-28T10:39:14.958Z,5.00
2022-11-28T10:42:14.022Z,5.00
2022-11-28T10:45:14.833Z,5.10
2022-11-28T10:48:41.797Z,5.10
2022-11-28T10:51:34.576Z,5.10
2022-11-28T10:54:35.350Z,5.10
2022-11-28T10:57:25.276Z,5.10
2022-11-28T11:00:15.654Z,5.10
2022-11-28T11:03:05.834Z,5.20
2022-11-28T11:05:54.317Z,5.20
2022-11-28T11:08:42.583Z,5.20
2022-11-28T11:11:32.924Z,5.20
2022-11-28T11:14:34.382Z,5.20
2022-11-28T11:17:36.358Z,5.30
2022-11-28T11:20:31.325Z,5.30
2022-11-28T11:23:22.467Z,5.30
2022-11-28T11:26:20.685Z,5.40
2022-11-28T11:29:20.553Z,5.40
2022-11-28T11:32:18.882Z,5.40
2022-11-28T11:35:07.430Z,5.40
2022-11-28T11:37:56.028Z,5.50
2022-11-28T11:40:44.826Z,5.50
2022-11-28T11:43:35.709Z,5.50
2022-11-28T11:46:23.414Z,5.60
2022-11-28T11:49:29.597Z,5.60
2022-11-28T11:52:22.051Z,5.70
2022-11-28T11:55:16.124Z,5.70
2022-11-28T11:58:06.552Z,5.70
2022-11-28T12:00:57.164Z,5.80
2022-11-28T12:03:57.878Z,5.80
2022-11-28T12:06:51.422Z,5.80
2022-11-28T12:09:44.508Z,5.80
2022-11-28T12:12:35.095Z,5.90
2022-11-28T12:15:34.001Z,5.90
2022-11-28T12:18:28.602Z,5.90
2022-11-28T12:21:25.107Z,5.90
2022-11-28T12:24:16.171Z,5.90
2022-11-28T12:27:11.293Z,5.90
2022-11-28T12:30:08.508Z,6.00
2022-11-28T12:33:13.501Z,6.00
2022-11-28T12:36:13.402Z,6.00
2022-11-28T12:39:10.650Z,6.00
2022-11-28T12:42:16.032Z,6.00
2022-11-28T12:45:29.556Z,6.00
2022-11-28T12:48:36.760Z,6.00
2022-11-28T12:51:33.838Z,6.10
2022-11-28T12:54:35.814Z,6.10
2022-11-28T12:57:30.267Z,6.10
2022-11-28T13:00:21.318Z,6.10
2022-11-28T13:03:14.885Z,6.20
2022-11-28T13:06:18.584Z,6.20
2022-11-28T13:09:28.387Z,6.10
2022-11-28T13:12:22.587Z,6.10
2022-11-28T13:15:17.329Z,6.10
2022-11-28T13:18:12.620Z,6.10
2022-11-28T13:21:07.916Z,6.00
2022-11-28T13:24:06.873Z,6.00
2022-11-28T13:27:00.351Z,6.00
2022-11-28T13:29:53.214Z,5.90
2022-11-28T13:32:46.422Z,5.90
2022-11-28T13:35:33.838Z,5.90
2022-11-28T13:38:36.682Z,5.90
2022-11-28T13:42:06.023Z,5.90
2022-11-28T13:44:49.173Z,5.80
2022-11-28T13:47:38.089Z,5.80
2022-11-28T13:50:40.275Z,5.70
2022-11-28T13:53:28.760Z,5.70
2022-11-28T13:56:25.042Z,5.60
2022-11-28T13:59:18.233Z,5.60
2022-11-28T14:02:18.795Z,5.60
2022-11-28T14:05:21.458Z,5.60
2022-11-28T14:08:30.716Z,5.50
2022-11-28T14:11:43.857Z,5.50
2022-11-28T14:15:07.285Z,5.50
2022-11-28T14:18:39.132Z,5.50
2022-11-28T14:21:28.066Z,5.50
2022-11-28T14:24:25.002Z,5.50
2022-11-28T14:27:21.059Z,5.40
2022-11-28T14:30:23.323Z,5.50
2022-11-28T14:33:19.284Z,5.40
2022-11-28T14:36:25.905Z,5.40
2022-11-28T14:39:35.817Z,5.30
2022-11-28T14:42:59.734Z,5.30
2022-11-28T14:45:46.193Z,5.20
2022-11-28T14:48:33.750Z,5.20
2022-11-28T14:51:41.102Z,5.20
2022-11-28T14:54:30.753Z,5.10
2022-11-28T14:57:25.493Z,5.10
2022-11-28T15:00:16.799Z,5.10
2022-11-28T15:03:24.771Z,5.10
2022-11-28T15:06:16.864Z,5.00
2022-11-28T15:09:08.132Z,5.00
2022-11-28T15:12:11.954Z,5.00
2022-11-28T15:15:01.405Z,5.00
2022-11-28T15:17:52.353Z,4.90
2022-11-28T15:20:47.990Z,4.90
2022-11-28T15:23:38.330Z,4.90
2022-11-28T15:26:29.971Z,4.90
2022-11-28T15:29:21.863Z,4.80
2022-11-28T15:32:16.445Z,4.80
2022-11-28T15:35:12.320Z,4.80
2022-11-28T15:38:00.382Z,4.80
2022-11-28T15:40:51.766Z,4.80
2022-11-28T15:43:43.173Z,4.70
2022-11-28T15:46:32.200Z,4.70
2022-11-28T15:49:30.339Z,4.70
2022-11-28T15:52:18.768Z,4.60
2022-11-28T15:55:16.032Z,4.60
2022-11-28T15:58:16.719Z,4.70
2022-11-28T16:01:07.091Z,4.60
2022-11-28T16:03:58.146Z,4.60
2022-11-28T16:06:52.825Z,4.50
2022-11-28T16:09:49.663Z,4.50
2022-11-28T16:12:37.157Z,4.50
2022-11-28T16:15:25.742Z,4.50
2022-11-28T16:18:15.037Z,4.50
2022-11-28T16:21:04.064Z,4.40
2022-11-28T16:23:52.994Z,4.50
2022-11-28T16:26:40.057Z,4.40
2022-11-28T16:29:34.535Z,4.40
2022-11-28T16:32:26.109Z,4.40
2022-11-28T16:35:25.070Z,4.40
2022-11-28T16:38:17.314Z,4.40
2022-11-28T16:41:06.125Z,4.30
2022-11-28T16:43:56.891Z,4.30
2022-11-28T16:46:52.825Z,4.30
2022-11-28T16:49:43.775Z,4.30
2022-11-28T16:52:48.565Z,4.20
2022-11-28T16:55:40.860Z,4.20
2022-11-28T16:58:29.389Z,4.10
2022-11-28T17:01:16.645Z,4.10
2022-11-28T17:04:04.560Z,4.10
2022-11-28T17:06:52.980Z,4.10
2022-11-28T17:09:40.768Z,4.00
2022-11-28T17:12:30.141Z,4.10
2022-11-28T17:15:21.785Z,4.30
2022-11-28T17:18:09.601Z,4.00
2022-11-28T17:20:57.305Z,4.00
2022-11-28T17:23:45.033Z,4.00
2022-11-28T17:26:32.357Z,4.00
2022-11-28T17:29:20.391Z,4.00
2022-11-28T17:32:13.381Z,4.10
2022-11-28T17:35:03.907Z,4.10
2022-11-28T17:37:51.661Z,4.00
2022-11-28T17:40:42.099Z,3.90
2022-11-28T17:43:33.439Z,4.00
2022-11-28T17:46:23.762Z,4.00
2022-11-28T17:49:12.649Z,4.00
2022-11-28T17:51:59.797Z,3.90
2022-11-28T17:54:47.328Z,3.90
2022-11-28T17:57:35.152Z,3.90
2022-11-28T18:00:22.518Z,3.90
2022-11-28T18:03:09.978Z,3.90
2022-11-28T18:05:59.246Z,3.90
2022-11-28T18:08:47.875Z,3.90
2022-11-28T18:11:35.769Z,3.90
2022-11-28T18:14:23.373Z,4.00
2022-11-28T18:17:12.003Z,3.90
2022-11-28T18:19:59.381Z,3.90
2022-11-28T18:22:48.184Z,4.00
2022-11-28T18:25:35.202Z,4.00
2022-11-28T18:28:23.109Z,4.00
2022-11-28T18:31:11.769Z,3.90
2022-11-28T18:34:02.514Z,3.90
2022-11-28T18:37:00.070Z,4.00
2022-11-28T18:39:52.599Z,3.90
2022-11-28T18:42:40.046Z,4.00
2022-11-28T18:45:27.854Z,4.00
2022-11-28T18:48:15.250Z,4.00
2022-11-28T18:51:03.025Z,3.90
2022-11-28T18:53:51.828Z,3.90
2022-11-28T18:56:40.253Z,3.90
2022-11-28T18:59:27.470Z,3.90
2022-11-28T19:02:14.712Z,3.90
2022-11-28T19:05:01.959Z,3.90
2022-11-28T19:07:49.207Z,3.90
2022-11-28T19:10:38.683Z,3.90
2022-11-28T19:13:27.941Z,3.90
2022-11-28T19:16:16.779Z,3.90
2022-11-28T19:19:05.116Z,3.90
2022-11-28T19:21:53.254Z,3.90
2022-11-28T19:24:40.594Z,3.90
2022-11-28T19:27:27.949Z,3.90
2022-11-28T19:30:16.988Z,3.90
2022-11-28T19:33:05.290Z,3.90
2022-11-28T19:35:52.705Z,3.90
2022-11-28T19:38:40.987Z,3.90
2022-11-28T19:41:29.145Z,3.90
2022-11-28T19:44:16.991Z,3.90
2022-11-28T19:47:06.772Z,3.90
2022-11-28T19:49:54.025Z,3.90
2022-11-28T19:52:41.600Z,3.90
2022-11-28T19:55:29.512Z,3.90
2022-11-28T19:58:17.311Z,4.00
2022-11-28T20:01:06.389Z,4.00
2022-11-28T20:03:55.431Z,4.20
2022-11-28T20:06:42.910Z,3.90
2022-11-28T20:09:30.591Z,4.00
2022-11-28T20:12:18.266Z,4.00
2022-11-28T20:15:06.337Z,4.00
2022-11-28T20:17:53.854Z,4.00
2022-11-28T20:20:43.226Z,4.00
2022-11-28T20:23:30.289Z,4.00
2022-11-28T20:26:20.910Z,4.00
2022-11-28T20:29:09.036Z,4.00
2022-11-28T20:31:57.124Z,4.00
2022-11-28T20:34:44.410Z,4.00
2022-11-28T20:37:33.124Z,4.10
2022-11-28T20:40:20.345Z,4.10
2022-11-28T20:43:07.775Z,4.10
2022-11-28T20:45:55.606Z,4.10
2022-11-28T20:48:43.155Z,4.00
2022-11-28T20:51:32.750Z,4.00
2022-11-28T20:54:21.261Z,4.10
2022-11-28T20:57:23.972Z,4.00
2022-11-28T21:00:12.174Z,4.10
2022-11-28T21:02:59.354Z,4.10
2022-11-28T21:05:46.798Z,4.00
2022-11-28T21:08:34.274Z,4.00
2022-11-28T21:11:50.506Z,4.00
2022-11-28T21:14:32.003Z,4.10
2022-11-28T21:17:19.340Z,4.10
2022-11-28T21:20:08.312Z,4.00
2022-11-28T21:22:56.606Z,4.10
2022-11-28T21:25:45.636Z,4.00
2022-11-28T21:28:35.940Z,4.00
2022-11-28T21:31:25.143Z,4.10
2022-11-28T21:34:16.772Z,4.10
2022-11-28T21:37:04.285Z,4.10
2022-11-28T21:39:51.768Z,4.00
2022-11-28T21:42:39.158Z,4.00
2022-11-28T21:45:28.134Z,4.00
2022-11-28T21:48:16.656Z,4.00
2022-11-28T21:51:04.895Z,4.00
2022-11-28T21:53:53.811Z,4.00
2022-11-28T21:56:41.820Z,3.90
2022-11-28T21:59:29.309Z,3.90
2022-11-28T22:02:18.560Z,3.90
2022-11-28T22:05:06.860Z,3.90
2022-11-28T22:07:54.452Z,3.90
2022-11-28T22:10:42.249Z,3.90
2022-11-28T22:13:30.037Z,3.90
2022-11-28T22:16:19.511Z,3.80
2022-11-28T22:19:08.278Z,3.90
2022-11-28T22:21:56.675Z,3.80
2022-11-28T22:24:44.488Z,3.90
2022-11-28T22:27:32.720Z,3.90
2022-11-28T22:30:20.375Z,3.90
2022-11-28T22:33:07.617Z,3.90
2022-11-28T22:36:04.263Z,3.90
2022-11-28T22:38:56.064Z,3.90
2022-11-28T22:41:44.365Z,3.90
2022-11-28T22:44:31.896Z,3.90
2022-11-28T22:47:19.253Z,3.90
2022-11-28T22:50:08.219Z,3.90
2022-11-28T22:52:56.876Z,3.90
2022-11-28T22:55:43.971Z,4.00
2022-11-28T22:58:31.399Z,3.90
2022-11-28T23:01:21.303Z,3.90
2022-11-28T23:04:09.046Z,3.90
2022-11-28T23:06:56.682Z,3.90
2022-11-28T23:09:45.314Z,3.80
2022-11-28T23:12:32.567Z,3.80
2022-11-28T23:15:20.070Z,3.80
2022-11-28T23:18:07.446Z,3.80
2022-11-28T23:20:57.050Z,3.80
2022-11-28T23:23:45.844Z,3.70
2022-11-28T23:26:34.975Z,3.70
2022-11-28T23:29:23.706Z,3.70
2022-11-28T23:32:10.976Z,3.70
2022-11-28T23:35:00.011Z,3.80
2022-11-28T23:37:48.451Z,3.70
2022-11-28T23:40:35.995Z,3.70
2022-11-28T23:43:24.993Z,3.70
2022-11-28T23:46:13.233Z,3.70
2022-11-28T23:49:00.427Z,3.70
2022-11-28T23:51:47.965Z,3.70
2022-11-28T23:54:35.422Z,3.60
2022-11-28T23:57:22.664Z,3.70
