createdAt,value
2023-01-29T00:00:50.099Z,98764.19
2023-01-29T00:01:53.153Z,98772.09
2023-01-29T00:02:56.173Z,98776.44
2023-01-29T00:03:59.217Z,98773.28
2023-01-29T00:05:16.672Z,98776.59
2023-01-29T00:06:25.427Z,98777.00
2023-01-29T00:07:28.693Z,98774.78
2023-01-29T00:08:39.468Z,98778.59
2023-01-29T00:09:45.498Z,98774.03
2023-01-29T00:10:48.441Z,98779.38
2023-01-29T00:11:51.259Z,98779.81
2023-01-29T00:12:54.425Z,98780.78
2023-01-29T00:13:57.459Z,98779.78
2023-01-29T00:15:01.522Z,98785.16
2023-01-29T00:16:04.922Z,98789.09
2023-01-29T00:17:11.589Z,98788.91
2023-01-29T00:18:15.015Z,98780.34
2023-01-29T00:19:18.289Z,98791.06
2023-01-29T00:20:21.179Z,98792.66
2023-01-29T00:21:24.680Z,98793.25
2023-01-29T00:22:30.242Z,98791.84
2023-01-29T00:23:33.281Z,98790.47
2023-01-29T00:24:36.336Z,98792.84
2023-01-29T00:25:39.786Z,98800.56
2023-01-29T00:26:43.411Z,98797.44
2023-01-29T00:27:46.533Z,98801.38
2023-01-29T00:28:49.542Z,98796.19
2023-01-29T00:30:11.626Z,98805.88
2023-01-29T00:31:23.189Z,98805.88
2023-01-29T00:32:26.181Z,98806.13
2023-01-29T00:33:33.355Z,98800.97
2023-01-29T00:34:36.347Z,98809.47
2023-01-29T00:35:41.280Z,98798.59
2023-01-29T00:36:45.781Z,98803.53
2023-01-29T00:37:48.944Z,98806.50
2023-01-29T00:39:11.179Z,98796.37
2023-01-29T00:40:14.315Z,98808.25
2023-01-29T00:41:36.353Z,98808.44
2023-01-29T00:42:57.857Z,98807.62
2023-01-29T00:44:20.431Z,98804.31
2023-01-29T00:45:23.311Z,98808.44
2023-01-29T00:46:26.175Z,98813.41
2023-01-29T00:47:33.969Z,98808.84
2023-01-29T00:48:44.347Z,98811.63
2023-01-29T00:49:47.300Z,98817.38
2023-01-29T00:50:50.549Z,98811.81
2023-01-29T00:52:12.451Z,98817.16
2023-01-29T00:53:15.318Z,98817.94
2023-01-29T00:54:18.418Z,98817.00
2023-01-29T00:55:21.337Z,98812.81
2023-01-29T00:56:25.812Z,98800.34
2023-01-29T00:57:30.737Z,98813.03
2023-01-29T00:58:36.720Z,98806.88
2023-01-29T00:59:39.774Z,98807.84
2023-01-29T01:00:42.936Z,98813.38
2023-01-29T01:02:05.153Z,98812.03
2023-01-29T01:03:10.976Z,98807.72
2023-01-29T01:04:17.562Z,98809.03
2023-01-29T01:05:20.646Z,98808.44
2023-01-29T01:06:25.594Z,98805.47
2023-01-29T01:07:28.395Z,98803.13
2023-01-29T01:08:51.886Z,98806.25
2023-01-29T01:10:13.566Z,98803.09
2023-01-29T01:11:17.620Z,98802.09
2023-01-29T01:12:21.230Z,98802.06
2023-01-29T01:13:24.120Z,98806.41
2023-01-29T01:14:27.062Z,98806.63
2023-01-29T01:15:36.846Z,98807.03
2023-01-29T01:16:39.926Z,98802.13
2023-01-29T01:17:43.116Z,98802.25
2023-01-29T01:18:46.436Z,98804.25
2023-01-29T01:19:49.645Z,98807.22
2023-01-29T01:21:00.162Z,98803.94
2023-01-29T01:22:05.481Z,98807.25
2023-01-29T01:23:08.467Z,98813.63
2023-01-29T01:24:13.039Z,98815.22
2023-01-29T01:25:16.476Z,98815.03
2023-01-29T01:26:19.697Z,98810.28
2023-01-29T01:27:22.944Z,98812.63
2023-01-29T01:28:26.263Z,98816.22
2023-01-29T01:29:29.261Z,98809.31
2023-01-29T01:30:33.969Z,98809.12
2023-01-29T01:31:37.008Z,98810.50
2023-01-29T01:32:41.371Z,98815.62
2023-01-29T01:33:44.509Z,98816.03
2023-01-29T01:34:47.673Z,98813.47
2023-01-29T01:35:50.943Z,98811.28
2023-01-29T01:36:56.384Z,98815.84
2023-01-29T01:37:59.978Z,98818.19
2023-01-29T01:39:03.978Z,98820.56
2023-01-29T01:40:13.030Z,98813.84
2023-01-29T01:41:19.297Z,98821.38
2023-01-29T01:42:22.343Z,98819.22
2023-01-29T01:43:25.286Z,98818.78
2023-01-29T01:44:55.420Z,98822.53
2023-01-29T01:45:58.411Z,98827.31
2023-01-29T01:47:02.464Z,98822.94
2023-01-29T01:48:15.128Z,98819.78
2023-01-29T01:49:21.946Z,98823.12
2023-01-29T01:50:40.097Z,98818.22
2023-01-29T01:51:47.955Z,98825.34
2023-01-29T01:52:56.853Z,98828.91
2023-01-29T01:54:13.379Z,98830.47
2023-01-29T01:55:20.107Z,98826.91
2023-01-29T01:56:38.461Z,98822.56
2023-01-29T01:57:46.981Z,98820.00
2023-01-29T01:58:55.158Z,98821.16
2023-01-29T02:00:13.172Z,98815.25
2023-01-29T02:01:26.685Z,98818.03
2023-01-29T02:02:48.523Z,98821.97
2023-01-29T02:04:15.789Z,98826.31
2023-01-29T02:05:37.631Z,98825.09
2023-01-29T02:07:00.157Z,98823.34
2023-01-29T02:08:21.981Z,98814.25
2023-01-29T02:09:34.710Z,98826.09
2023-01-29T02:10:48.951Z,98827.28
2023-01-29T02:11:52.214Z,98821.91
2023-01-29T02:12:56.407Z,98821.53
2023-01-29T02:14:00.045Z,98823.28
2023-01-29T02:15:03.647Z,98824.66
2023-01-29T02:16:07.096Z,98826.84
2023-01-29T02:17:15.951Z,98831.19
2023-01-29T02:18:21.672Z,98835.37
2023-01-29T02:19:46.375Z,98834.00
2023-01-29T02:21:13.726Z,98836.53
2023-01-29T02:22:55.473Z,98844.25
2023-01-29T02:24:11.978Z,98835.16
2023-01-29T02:25:43.695Z,98836.94
2023-01-29T02:27:22.194Z,98837.72
2023-01-29T02:28:30.870Z,98840.06
2023-01-29T02:30:13.618Z,98834.75
2023-01-29T02:31:24.207Z,98831.97
2023-01-29T02:32:39.249Z,98841.06
2023-01-29T02:33:56.163Z,98838.66
2023-01-29T02:35:30.305Z,98834.91
2023-01-29T02:36:41.907Z,98835.28
2023-01-29T02:38:16.208Z,98845.34
2023-01-29T02:39:44.701Z,98844.34
2023-01-29T02:40:58.217Z,98838.28
2023-01-29T02:42:06.862Z,98843.41
2023-01-29T02:43:54.716Z,98845.75
2023-01-29T02:45:27.091Z,98850.53
2023-01-29T02:46:44.161Z,98854.12
2023-01-29T02:48:05.298Z,98856.63
2023-01-29T02:49:35.898Z,98851.91
2023-01-29T02:50:43.867Z,98848.16
2023-01-29T02:52:27.112Z,98850.94
2023-01-29T02:53:47.165Z,98846.34
2023-01-29T02:55:05.094Z,98851.09
2023-01-29T02:56:13.838Z,98851.66
2023-01-29T02:57:30.696Z,98855.00
2023-01-29T02:58:42.602Z,98862.91
2023-01-29T02:59:58.390Z,98865.09
2023-01-29T03:01:08.671Z,98865.87
2023-01-29T03:02:17.886Z,98860.97
2023-01-29T03:03:31.468Z,98860.75
2023-01-29T03:04:43.423Z,98855.22
2023-01-29T03:05:53.665Z,98860.53
2023-01-29T03:07:10.827Z,98864.06
2023-01-29T03:08:20.911Z,98861.12
2023-01-29T03:09:31.375Z,98862.53
2023-01-29T03:10:49.173Z,98861.16
2023-01-29T03:12:19.987Z,98864.31
2023-01-29T03:13:52.793Z,98869.78
2023-01-29T03:15:15.481Z,98857.00
2023-01-29T03:16:30.650Z,98857.56
2023-01-29T03:17:40.614Z,98860.34
2023-01-29T03:18:51.139Z,98860.72
2023-01-29T03:19:54.924Z,98861.91
2023-01-29T03:21:26.909Z,98862.91
2023-01-29T03:22:34.420Z,98861.53
2023-01-29T03:23:55.846Z,98862.69
2023-01-29T03:25:20.699Z,98864.31
2023-01-29T03:26:44.539Z,98858.25
2023-01-29T03:28:21.982Z,98861.38
2023-01-29T03:29:43.757Z,98867.53
2023-01-29T03:31:19.277Z,98866.53
2023-01-29T03:32:25.079Z,98872.50
2023-01-29T03:33:32.827Z,98874.28
2023-01-29T03:34:44.109Z,98869.53
2023-01-29T03:35:58.915Z,98864.25
2023-01-29T03:37:15.477Z,98868.78
2023-01-29T03:38:18.894Z,98868.19
2023-01-29T03:39:24.764Z,98874.31
2023-01-29T03:40:36.645Z,98873.34
2023-01-29T03:42:06.035Z,98876.53
2023-01-29T03:43:32.671Z,98882.25
2023-01-29T03:44:44.049Z,98879.09
2023-01-29T03:46:11.733Z,98882.84
2023-01-29T03:47:23.764Z,98876.12
2023-01-29T03:48:36.324Z,98880.87
2023-01-29T03:49:39.445Z,98890.94
2023-01-29T03:50:56.617Z,98894.72
2023-01-29T03:52:23.356Z,98889.78
2023-01-29T03:53:45.410Z,98890.19
2023-01-29T03:55:07.201Z,98896.91
2023-01-29T03:56:40.004Z,98886.03
2023-01-29T03:57:51.954Z,98884.66
2023-01-29T03:59:14.182Z,98882.09
2023-01-29T04:00:28.152Z,98880.09
2023-01-29T04:01:49.419Z,98880.69
2023-01-29T04:02:56.071Z,98885.81
2023-01-29T04:04:07.515Z,98886.00
2023-01-29T04:05:17.472Z,98882.09
2023-01-29T04:06:27.784Z,98884.88
2023-01-29T04:07:33.727Z,98881.09
2023-01-29T04:09:01.331Z,98885.06
2023-01-29T04:10:11.096Z,98885.63
2023-01-29T04:11:19.155Z,98878.72
2023-01-29T04:12:55.534Z,98881.69
2023-01-29T04:13:59.195Z,98884.47
2023-01-29T04:15:02.756Z,98888.59
2023-01-29T04:16:10.768Z,98883.66
2023-01-29T04:17:21.986Z,98895.94
2023-01-29T04:18:26.000Z,98887.44
2023-01-29T04:19:29.357Z,98883.88
2023-01-29T04:20:32.493Z,98889.41
2023-01-29T04:21:37.892Z,98892.75
2023-01-29T04:22:43.872Z,98892.75
2023-01-29T04:23:47.695Z,98891.00
2023-01-29T04:24:51.789Z,98887.22
2023-01-29T04:26:17.567Z,98888.22
2023-01-29T04:28:02.651Z,98886.44
2023-01-29T04:29:38.494Z,98874.19
2023-01-29T04:31:05.820Z,98882.88
2023-01-29T04:32:08.757Z,98882.09
2023-01-29T04:33:17.964Z,98879.91
2023-01-29T04:34:28.542Z,98876.75
2023-01-29T04:35:56.411Z,98879.31
2023-01-29T04:37:28.691Z,98880.28
2023-01-29T04:38:51.135Z,98885.44
2023-01-29T04:40:32.726Z,98882.28
2023-01-29T04:41:54.976Z,98881.09
2023-01-29T04:43:09.614Z,98882.88
2023-01-29T04:44:41.186Z,98886.84
2023-01-29T04:45:59.803Z,98886.81
2023-01-29T04:47:21.045Z,98879.91
2023-01-29T04:48:31.266Z,98880.47
2023-01-29T04:49:36.142Z,98884.84
2023-01-29T04:50:46.759Z,98887.63
2023-01-29T04:51:52.573Z,98886.63
2023-01-29T04:53:05.193Z,98884.47
2023-01-29T04:54:16.179Z,98889.19
2023-01-29T04:55:26.183Z,98891.38
2023-01-29T04:56:37.963Z,98888.59
2023-01-29T04:57:52.205Z,98888.44
2023-01-29T04:59:02.535Z,98891.38
2023-01-29T05:00:12.722Z,98884.25
2023-01-29T05:01:18.748Z,98888.59
2023-01-29T05:02:24.883Z,98867.44
2023-01-29T05:03:30.290Z,98878.13
2023-01-29T05:04:35.890Z,98883.25
2023-01-29T05:05:43.081Z,98879.09
2023-01-29T05:06:47.671Z,98887.63
2023-01-29T05:07:51.804Z,98882.06
2023-01-29T05:08:57.468Z,98878.13
2023-01-29T05:10:01.348Z,98878.13
2023-01-29T05:11:08.503Z,98882.88
2023-01-29T05:12:13.339Z,98878.13
2023-01-29T05:13:17.482Z,98879.13
2023-01-29T05:14:22.641Z,98889.19
2023-01-29T05:15:32.360Z,98892.16
2023-01-29T05:16:43.893Z,98893.34
2023-01-29T05:17:46.945Z,98877.94
2023-01-29T05:18:50.484Z,98886.81
2023-01-29T05:19:55.758Z,98887.00
2023-01-29T05:21:06.480Z,98881.69
2023-01-29T05:22:13.097Z,98878.13
2023-01-29T05:23:17.832Z,98878.13
2023-01-29T05:24:26.127Z,98883.84
2023-01-29T05:25:32.549Z,98885.03
2023-01-29T05:26:54.940Z,98881.28
2023-01-29T05:28:04.609Z,98872.78
2023-01-29T05:29:08.702Z,98871.38
2023-01-29T05:30:12.159Z,98870.63
2023-01-29T05:31:15.592Z,98885.03
2023-01-29T05:32:18.781Z,98877.31
2023-01-29T05:33:24.813Z,98872.78
2023-01-29T05:34:28.207Z,98887.00
2023-01-29T05:35:31.252Z,98885.44
2023-01-29T05:36:34.442Z,98881.50
2023-01-29T05:37:37.658Z,98884.84
2023-01-29T05:38:50.957Z,98883.47
2023-01-29T05:39:55.173Z,98879.09
2023-01-29T05:40:59.697Z,98882.28
2023-01-29T05:42:02.902Z,98889.59
2023-01-29T05:43:06.139Z,98888.78
2023-01-29T05:44:11.126Z,98890.38
2023-01-29T05:45:14.219Z,98884.06
2023-01-29T05:46:17.216Z,98879.91
2023-01-29T05:47:21.432Z,98889.19
2023-01-29T05:48:25.549Z,98887.22
2023-01-29T05:49:29.196Z,98888.59
2023-01-29T05:50:32.212Z,98892.34
2023-01-29T05:51:35.191Z,98894.31
2023-01-29T05:52:38.332Z,98891.78
2023-01-29T05:53:41.223Z,98894.16
2023-01-29T05:54:44.241Z,98895.72
2023-01-29T05:55:51.488Z,98895.53
2023-01-29T05:56:54.481Z,98899.69
2023-01-29T05:57:57.983Z,98896.53
2023-01-29T05:59:01.426Z,98897.50
2023-01-29T06:00:05.829Z,98894.94
2023-01-29T06:01:17.063Z,98900.06
2023-01-29T06:02:21.328Z,98892.16
2023-01-29T06:03:24.389Z,98902.47
2023-01-29T06:04:27.668Z,98904.25
2023-01-29T06:05:30.848Z,98900.28
2023-01-29T06:06:34.195Z,98907.38
2023-01-29T06:07:37.166Z,98904.81
2023-01-29T06:08:40.701Z,98906.59
2023-01-29T06:09:44.099Z,98902.63
2023-01-29T06:10:47.593Z,98896.53
2023-01-29T06:11:50.530Z,98898.69
2023-01-29T06:12:53.803Z,98908.38
2023-01-29T06:13:56.848Z,98902.06
2023-01-29T06:14:59.690Z,98909.19
2023-01-29T06:16:06.538Z,98900.28
2023-01-29T06:17:09.518Z,98910.16
2023-01-29T06:18:12.643Z,98912.94
2023-01-29T06:19:15.969Z,98912.53
2023-01-29T06:20:19.478Z,98918.87
2023-01-29T06:21:22.817Z,98915.50
2023-01-29T06:22:25.891Z,98913.13
2023-01-29T06:23:29.293Z,98923.03
2023-01-29T06:24:36.474Z,98924.22
2023-01-29T06:25:39.433Z,98926.00
2023-01-29T06:26:43.083Z,98925.38
2023-01-29T06:27:46.109Z,98924.41
2023-01-29T06:28:50.865Z,98927.37
2023-01-29T06:29:54.063Z,98932.13
2023-01-29T06:31:20.021Z,98937.44
2023-01-29T06:32:25.468Z,98943.94
2023-01-29T06:33:28.643Z,98939.63
2023-01-29T06:34:32.116Z,98944.72
2023-01-29T06:35:35.143Z,98940.78
2023-01-29T06:36:38.225Z,98949.47
2023-01-29T06:37:41.657Z,98943.78
2023-01-29T06:38:45.545Z,98943.34
2023-01-29T06:39:48.464Z,98937.62
2023-01-29T06:40:52.065Z,98942.78
2023-01-29T06:41:55.147Z,98932.09
2023-01-29T06:43:00.308Z,98942.00
2023-01-29T06:44:03.635Z,98950.69
2023-01-29T06:45:07.341Z,98954.22
2023-01-29T06:46:10.539Z,98951.66
2023-01-29T06:47:13.671Z,98956.22
2023-01-29T06:48:17.010Z,98947.34
2023-01-29T06:49:20.780Z,98946.50
2023-01-29T06:50:23.943Z,98957.19
2023-01-29T06:51:27.307Z,98949.47
2023-01-29T06:52:30.270Z,98953.06
2023-01-29T06:53:34.899Z,98954.22
2023-01-29T06:54:37.709Z,98958.19
2023-01-29T06:55:41.021Z,98954.66
2023-01-29T06:56:43.998Z,98955.44
2023-01-29T06:57:46.967Z,98955.06
2023-01-29T06:58:50.801Z,98949.53
2023-01-29T06:59:53.779Z,98953.28
2023-01-29T07:01:04.633Z,98953.28
2023-01-29T07:02:07.775Z,98956.63
2023-01-29T07:03:11.521Z,98951.09
2023-01-29T07:04:14.843Z,98948.91
2023-01-29T07:05:18.061Z,98952.47
2023-01-29T07:06:21.307Z,98945.94
2023-01-29T07:07:24.387Z,98944.78
2023-01-29T07:08:28.610Z,98942.03
2023-01-29T07:09:31.791Z,98948.13
2023-01-29T07:10:34.707Z,98948.72
2023-01-29T07:11:38.309Z,98947.16
2023-01-29T07:12:41.180Z,98950.34
2023-01-29T07:13:44.102Z,98947.16
2023-01-29T07:14:47.299Z,98950.91
2023-01-29T07:15:51.364Z,98950.69
2023-01-29T07:16:54.309Z,98947.53
2023-01-29T07:18:01.987Z,98958.22
2023-01-29T07:19:05.310Z,98949.34
2023-01-29T07:20:09.336Z,98951.91
2023-01-29T07:21:15.243Z,98946.78
2023-01-29T07:22:18.140Z,98944.56
2023-01-29T07:23:21.469Z,98942.03
2023-01-29T07:24:25.201Z,98941.63
2023-01-29T07:25:28.293Z,98943.59
2023-01-29T07:26:31.278Z,98937.88
2023-01-29T07:27:34.179Z,98940.81
2023-01-29T07:28:38.416Z,98941.59
2023-01-29T07:29:41.419Z,98939.03
2023-01-29T07:30:44.892Z,98938.03
2023-01-29T07:31:48.257Z,98942.00
2023-01-29T07:32:51.384Z,98939.81
2023-01-29T07:33:54.423Z,98937.44
2023-01-29T07:34:57.599Z,98928.34
2023-01-29T07:36:00.631Z,98932.13
2023-01-29T07:37:03.628Z,98923.22
2023-01-29T07:38:08.149Z,98928.34
2023-01-29T07:39:11.229Z,98932.72
2023-01-29T07:40:14.987Z,98935.31
2023-01-29T07:41:19.914Z,98926.16
2023-01-29T07:42:22.939Z,98928.34
2023-01-29T07:43:25.979Z,98923.03
2023-01-29T07:44:28.803Z,98915.50
2023-01-29T07:45:35.138Z,98911.75
2023-01-29T07:46:38.081Z,98911.34
2023-01-29T07:47:41.489Z,98924.41
2023-01-29T07:48:45.086Z,98915.72
2023-01-29T07:49:48.040Z,98913.53
2023-01-29T07:51:01.613Z,98913.13
2023-01-29T07:52:04.895Z,98914.69
2023-01-29T07:53:12.935Z,98915.28
2023-01-29T07:54:16.385Z,98922.22
2023-01-29T07:55:19.475Z,98922.22
2023-01-29T07:56:22.862Z,98930.94
2023-01-29T07:57:26.419Z,98925.78
2023-01-29T07:58:29.970Z,98928.56
2023-01-29T07:59:33.113Z,98923.03
2023-01-29T08:00:36.849Z,98917.25
2023-01-29T08:01:40.197Z,98918.03
2023-01-29T08:02:43.382Z,98919.44
2023-01-29T08:03:46.658Z,98920.38
2023-01-29T08:04:50.108Z,98924.59
2023-01-29T08:05:53.316Z,98915.47
2023-01-29T08:06:56.441Z,98914.66
2023-01-29T08:08:06.485Z,98917.00
2023-01-29T08:09:11.343Z,98914.06
2023-01-29T08:10:14.837Z,98919.03
2023-01-29T08:11:20.583Z,98920.03
2023-01-29T08:12:23.545Z,98922.03
2023-01-29T08:13:26.765Z,98910.75
2023-01-29T08:14:30.040Z,98918.63
2023-01-29T08:15:33.853Z,98924.56
2023-01-29T08:16:36.973Z,98930.09
2023-01-29T08:19:04.141Z,98923.94
2023-01-29T08:20:07.822Z,98923.38
2023-01-29T08:21:13.070Z,98925.75
2023-01-29T08:22:17.027Z,98918.22
2023-01-29T08:23:20.065Z,98926.13
2023-01-29T08:24:28.216Z,98927.31
2023-01-29T08:25:39.282Z,98924.94
2023-01-29T08:26:42.631Z,98924.56
2023-01-29T08:27:45.595Z,98927.16
2023-01-29T08:28:48.881Z,98926.13
2023-01-29T08:29:52.478Z,98934.81
2023-01-29T08:30:55.873Z,98933.06
2023-01-29T08:31:59.190Z,98935.66
2023-01-29T08:33:04.694Z,98938.22
2023-01-29T08:34:07.844Z,98937.00
2023-01-29T08:35:10.899Z,98944.13
2023-01-29T08:36:14.233Z,98933.06
2023-01-29T08:37:17.298Z,98937.25
2023-01-29T08:38:20.295Z,98939.22
2023-01-29T08:39:23.388Z,98934.47
2023-01-29T08:40:27.718Z,98940.00
2023-01-29T08:41:31.021Z,98942.37
2023-01-29T08:42:34.098Z,98944.56
2023-01-29T08:43:37.384Z,98948.91
2023-01-29T08:44:40.327Z,98946.72
2023-01-29T08:45:44.279Z,98952.44
2023-01-29T08:46:47.262Z,98950.66
2023-01-29T08:47:50.673Z,98956.41
2023-01-29T08:48:53.899Z,98954.22
2023-01-29T08:49:56.827Z,98961.75
2023-01-29T08:51:02.564Z,98960.00
2023-01-29T08:52:05.697Z,98962.56
2023-01-29T08:53:09.954Z,98963.34
2023-01-29T08:54:13.048Z,98964.37
2023-01-29T08:55:16.389Z,98969.09
2023-01-29T08:56:19.676Z,98971.69
2023-01-29T08:57:22.686Z,98970.50
2023-01-29T08:58:26.044Z,98980.59
2023-01-29T08:59:29.391Z,98978.81
2023-01-29T09:00:34.211Z,98975.84
2023-01-29T09:01:37.474Z,98982.38
2023-01-29T09:02:40.436Z,98987.87
2023-01-29T09:03:44.966Z,98981.38
2023-01-29T09:04:48.039Z,98988.50
2023-01-29T09:05:51.222Z,98987.94
2023-01-29T09:06:54.296Z,98980.41
2023-01-29T09:07:58.253Z,98985.53
2023-01-29T09:09:02.714Z,98988.13
2023-01-29T09:10:06.160Z,98990.72
2023-01-29T09:11:09.514Z,98984.97
2023-01-29T09:12:12.457Z,98984.75
2023-01-29T09:13:15.457Z,98984.38
2023-01-29T09:14:18.721Z,98983.38
2023-01-29T09:15:21.756Z,98991.47
2023-01-29T09:16:24.768Z,98980.22
2023-01-29T09:17:28.097Z,98984.38
2023-01-29T09:18:31.722Z,98988.91
2023-01-29T09:19:34.790Z,98979.03
2023-01-29T09:20:38.494Z,98988.50
2023-01-29T09:21:41.794Z,98993.88
2023-01-29T09:22:44.881Z,98990.88
2023-01-29T09:23:48.263Z,98990.50
2023-01-29T09:24:52.066Z,98994.06
2023-01-29T09:25:55.100Z,98991.88
2023-01-29T09:26:58.994Z,98990.50
2023-01-29T09:28:02.100Z,98985.94
2023-01-29T09:29:05.243Z,98985.16
2023-01-29T09:30:08.857Z,98989.09
2023-01-29T09:31:12.395Z,98988.31
2023-01-29T09:32:19.581Z,98997.81
2023-01-29T09:33:26.484Z,98990.69
2023-01-29T09:34:29.559Z,98990.50
2023-01-29T09:35:32.900Z,98999.59
2023-01-29T09:36:36.495Z,99004.34
2023-01-29T09:37:39.582Z,99004.16
2023-01-29T09:38:43.100Z,99005.72
2023-01-29T09:39:46.438Z,99004.16
2023-01-29T09:41:08.592Z,99001.75
2023-01-29T09:42:45.526Z,98999.19
2023-01-29T09:43:55.381Z,99005.72
2023-01-29T09:45:07.627Z,99007.31
2023-01-29T09:46:23.443Z,99001.59
2023-01-29T09:47:28.393Z,98999.41
2023-01-29T09:48:36.031Z,98999.81
2023-01-29T09:49:49.381Z,99004.16
2023-01-29T09:50:55.463Z,99003.75
2023-01-29T09:52:24.543Z,99011.88
2023-01-29T09:53:35.705Z,99001.94
2023-01-29T09:55:07.382Z,99006.53
2023-01-29T09:56:15.614Z,98999.81
2023-01-29T09:57:26.340Z,98996.06
2023-01-29T09:58:40.359Z,99002.75
2023-01-29T09:59:43.302Z,99004.53
2023-01-29T10:00:57.879Z,99005.34
2023-01-29T10:02:17.747Z,99010.69
2023-01-29T10:03:29.678Z,99007.69
2023-01-29T10:04:51.348Z,99010.06
2023-01-29T10:06:12.997Z,99007.91
2023-01-29T10:07:34.901Z,99006.69
2023-01-29T10:08:59.503Z,99005.50
2023-01-29T10:10:11.885Z,99003.56
2023-01-29T10:11:23.864Z,99005.53
2023-01-29T10:13:05.706Z,99001.75
2023-01-29T10:14:31.424Z,99003.34
2023-01-29T10:16:18.920Z,99001.19
2023-01-29T10:17:27.684Z,99007.34
2023-01-29T10:18:52.432Z,99004.94
2023-01-29T10:20:01.921Z,98987.91
2023-01-29T10:21:14.037Z,99001.16
2023-01-29T10:22:46.614Z,99010.87
2023-01-29T10:24:28.711Z,99003.34
2023-01-29T10:25:37.277Z,99002.34
2023-01-29T10:26:41.745Z,98995.19
2023-01-29T10:27:57.017Z,99002.16
2023-01-29T10:29:03.121Z,98994.25
2023-01-29T10:30:35.952Z,98998.62
2023-01-29T10:31:40.822Z,98995.22
2023-01-29T10:32:45.649Z,98997.22
2023-01-29T10:34:08.537Z,98996.63
2023-01-29T10:35:29.027Z,98995.63
2023-01-29T10:36:44.439Z,98993.88
2023-01-29T10:37:48.469Z,99005.91
2023-01-29T10:38:51.846Z,99005.13
2023-01-29T10:39:55.332Z,98999.38
2023-01-29T10:41:10.385Z,99003.13
2023-01-29T10:42:20.017Z,99004.13
2023-01-29T10:43:33.006Z,98993.06
2023-01-29T10:44:46.872Z,98994.44
2023-01-29T10:46:08.672Z,98999.59
2023-01-29T10:47:40.949Z,98994.06
2023-01-29T10:49:20.847Z,98993.88
2023-01-29T10:50:34.866Z,98985.94
2023-01-29T10:52:25.247Z,98990.09
2023-01-29T10:53:53.089Z,98990.91
2023-01-29T10:55:17.959Z,98979.00
2023-01-29T10:56:40.139Z,98984.75
2023-01-29T10:58:03.537Z,98982.56
2023-01-29T10:59:39.250Z,98983.56
2023-01-29T11:00:43.457Z,98983.97
2023-01-29T11:01:46.604Z,98974.28
2023-01-29T11:02:51.814Z,98971.28
2023-01-29T11:04:03.107Z,98973.47
2023-01-29T11:05:34.209Z,98965.19
2023-01-29T11:06:37.452Z,98963.59
2023-01-29T11:07:40.782Z,98963.19
2023-01-29T11:08:58.751Z,98966.16
2023-01-29T11:10:12.155Z,98966.75
2023-01-29T11:11:22.845Z,98971.69
2023-01-29T11:12:32.504Z,98968.31
2023-01-29T11:13:57.907Z,98967.34
2023-01-29T11:15:06.005Z,98954.28
2023-01-29T11:16:10.299Z,98960.22
2023-01-29T11:17:23.898Z,98964.56
2023-01-29T11:18:27.354Z,98958.44
2023-01-29T11:19:42.910Z,98951.91
2023-01-29T11:20:47.189Z,98955.84
2023-01-29T11:21:58.952Z,98949.72
2023-01-29T11:23:02.407Z,98939.25
2023-01-29T11:24:19.003Z,98950.72
2023-01-29T11:25:22.415Z,98939.66
2023-01-29T11:26:28.608Z,98935.47
2023-01-29T11:27:35.802Z,98937.09
2023-01-29T11:28:43.245Z,98937.47
2023-01-29T11:29:48.591Z,98934.69
2023-01-29T11:30:53.162Z,98937.66
2023-01-29T11:31:59.048Z,98928.16
2023-01-29T11:33:18.863Z,98931.53
2023-01-29T11:34:27.987Z,98931.53
2023-01-29T11:35:33.775Z,98932.91
2023-01-29T11:36:38.982Z,98930.94
2023-01-29T11:37:45.234Z,98928.75
2023-01-29T11:39:05.415Z,98923.41
2023-01-29T11:40:23.646Z,98929.75
2023-01-29T11:41:27.273Z,98925.56
2023-01-29T11:42:32.774Z,98914.91
2023-01-29T11:43:36.242Z,98910.37
2023-01-29T11:44:39.549Z,98912.91
2023-01-29T11:45:42.902Z,98909.78
2023-01-29T11:46:46.822Z,98912.75
2023-01-29T11:47:53.479Z,98892.53
2023-01-29T11:48:59.222Z,98901.63
2023-01-29T11:50:05.728Z,98891.94
2023-01-29T11:51:13.232Z,98896.28
2023-01-29T11:52:20.108Z,98885.53
2023-01-29T11:53:32.947Z,98888.28
2023-01-29T11:54:47.140Z,98894.66
2023-01-29T11:55:51.161Z,98895.87
2023-01-29T11:56:54.725Z,98898.84
2023-01-29T11:58:21.099Z,98894.06
2023-01-29T11:59:48.788Z,98887.56
2023-01-29T12:00:56.095Z,98882.63
2023-01-29T12:02:21.448Z,98875.44
2023-01-29T12:03:54.089Z,98889.13
2023-01-29T12:05:17.744Z,98892.28
2023-01-29T12:06:22.603Z,98886.94
2023-01-29T12:07:25.938Z,98886.50
2023-01-29T12:08:35.866Z,98883.34
2023-01-29T12:09:39.730Z,98885.34
2023-01-29T12:10:44.250Z,98884.56
2023-01-29T12:11:47.855Z,98883.13
2023-01-29T12:12:50.731Z,98885.91
2023-01-29T12:13:59.525Z,98885.16
2023-01-29T12:15:26.495Z,98878.44
2023-01-29T12:16:52.265Z,98883.09
2023-01-29T12:18:06.985Z,98874.88
2023-01-29T12:19:26.533Z,98876.44
2023-01-29T12:20:37.049Z,98875.66
2023-01-29T12:21:51.498Z,98881.53
2023-01-29T12:23:05.605Z,98874.81
2023-01-29T12:24:50.789Z,98868.50
2023-01-29T12:26:18.214Z,98877.16
2023-01-29T12:27:30.634Z,98872.47
2023-01-29T12:29:06.448Z,98869.97
2023-01-29T12:30:23.323Z,98856.22
2023-01-29T12:31:37.154Z,98856.81
2023-01-29T12:32:47.222Z,98853.53
2023-01-29T12:34:03.020Z,98849.84
2023-01-29T12:35:37.142Z,98859.34
2023-01-29T12:36:53.588Z,98863.53
2023-01-29T12:38:19.632Z,98854.94
2023-01-29T12:39:22.960Z,98858.37
2023-01-29T12:40:48.534Z,98863.34
2023-01-29T12:42:09.851Z,98865.63
2023-01-29T12:43:19.482Z,98860.91
2023-01-29T12:44:35.662Z,98866.19
2023-01-29T12:45:42.670Z,98863.44
2023-01-29T12:46:56.619Z,98856.00
2023-01-29T12:48:06.801Z,98859.84
2023-01-29T12:49:33.475Z,98862.19
2023-01-29T12:50:38.456Z,98860.84
2023-01-29T12:51:54.651Z,98861.25
2023-01-29T12:53:08.237Z,98856.16
2023-01-29T12:54:23.781Z,98851.09
2023-01-29T12:55:42.959Z,98843.59
2023-01-29T12:56:51.693Z,98855.44
2023-01-29T12:57:59.519Z,98856.81
2023-01-29T12:59:10.812Z,98851.31
2023-01-29T13:00:19.897Z,98856.59
2023-01-29T13:01:39.083Z,98850.28
2023-01-29T13:03:19.788Z,98844.16
2023-01-29T13:04:42.662Z,98839.44
2023-01-29T13:05:56.414Z,98832.53
2023-01-29T13:07:24.058Z,98837.66
2023-01-29T13:08:45.842Z,98839.91
2023-01-29T13:09:55.296Z,98823.62
2023-01-29T13:11:03.513Z,98826.47
2023-01-29T13:12:14.020Z,98822.44
2023-01-29T13:13:20.930Z,98820.91
2023-01-29T13:14:31.725Z,98823.09
2023-01-29T13:15:45.195Z,98813.94
2023-01-29T13:16:56.086Z,98808.41
2023-01-29T13:18:21.462Z,98810.22
2023-01-29T13:19:33.014Z,98807.03
2023-01-29T13:20:38.251Z,98812.00
2023-01-29T13:21:44.429Z,98799.84
2023-01-29T13:22:50.980Z,98804.53
2023-01-29T13:24:00.422Z,98808.19
2023-01-29T13:25:06.014Z,98800.81
2023-01-29T13:26:10.027Z,98804.37
2023-01-29T13:27:22.517Z,98801.22
2023-01-29T13:28:27.991Z,98787.13
2023-01-29T13:29:32.719Z,98790.19
2023-01-29T13:30:37.974Z,98794.34
2023-01-29T13:31:46.456Z,98788.22
2023-01-29T13:32:53.076Z,98787.88
2023-01-29T13:34:17.516Z,98792.72
2023-01-29T13:35:24.206Z,98781.91
2023-01-29T13:36:31.813Z,98785.53
2023-01-29T13:37:39.518Z,98788.34
2023-01-29T13:38:47.928Z,98794.47
2023-01-29T13:39:55.656Z,98797.97
2023-01-29T13:41:04.745Z,98790.88
2023-01-29T13:42:21.713Z,98789.56
2023-01-29T13:43:25.080Z,98794.81