createdAt,value
2018-11-28T05:55:27.871Z,4.40
2018-11-28T06:19:21.996Z,4.90
2018-11-28T06:49:44.837Z,4.20
2018-11-28T06:55:50.193Z,4.10
2018-11-28T06:58:24.743Z,4.20
2018-11-28T07:00:59.410Z,4.20
2018-11-28T07:03:40.968Z,4.30
2018-11-28T07:06:14.569Z,4.30
2018-11-28T07:08:46.459Z,4.30
2018-11-28T07:27:49.381Z,4.50
2018-11-28T07:33:10.856Z,5.00
2018-11-28T07:35:40.403Z,5.10
2018-11-28T07:38:12.035Z,5.20
2018-11-28T07:43:33.871Z,5.30
2018-11-28T07:46:02.587Z,5.40
2018-11-28T07:48:31.299Z,5.50
2018-11-28T07:51:00.011Z,5.50
2018-11-28T07:53:29.666Z,5.60
2018-11-28T07:56:00.185Z,5.50
2018-11-28T07:58:28.985Z,5.60
2018-11-28T08:03:52.539Z,5.70
2018-11-28T08:06:22.476Z,5.70
2018-11-28T08:14:36.538Z,5.70
2018-11-28T08:17:05.507Z,5.80
2018-11-28T08:19:35.543Z,5.70
2018-11-28T08:22:05.133Z,5.70
2018-11-28T08:27:26.608Z,5.90
2018-11-28T08:35:40.139Z,6.00
2018-11-28T08:41:02.554Z,6.00
2018-11-28T08:43:31.926Z,6.10
2018-11-28T08:48:53.844Z,6.20
2018-11-28T08:51:25.828Z,6.30
2018-11-28T08:56:48.069Z,6.50
2018-11-28T08:59:19.686Z,6.60
2018-11-28T09:01:48.403Z,6.70
2018-11-28T09:04:17.181Z,6.70
2018-11-28T09:06:45.934Z,6.70
2018-11-28T09:15:03.738Z,6.70
2018-11-28T09:17:32.570Z,6.90
2018-11-28T09:20:01.522Z,6.80
2018-11-28T09:22:30.285Z,6.80
2018-11-28T09:24:59.086Z,6.80
2018-11-28T09:27:27.986Z,6.90
2018-11-28T09:30:09.635Z,6.90
2018-11-28T09:32:38.500Z,7.00
2018-11-28T09:35:08.983Z,7.10
2018-11-28T09:40:33.322Z,7.00
2018-11-28T09:43:01.934Z,6.90
2018-11-28T09:45:30.629Z,7.00
2018-11-28T09:47:59.436Z,7.00
2018-11-28T09:53:21.553Z,7.00
2018-11-28T09:58:49.908Z,7.10
2018-11-28T10:01:38.523Z,7.30
2018-11-28T10:04:07.559Z,7.30
2018-11-28T10:06:38.282Z,7.40
2018-11-28T10:09:08.757Z,7.50
2018-11-28T10:11:37.735Z,7.50
2018-11-28T10:14:06.847Z,7.50
2018-11-28T10:16:35.929Z,7.50
2018-11-28T10:19:13.411Z,7.50
2018-11-28T10:24:34.790Z,7.50
2018-11-28T10:27:03.616Z,7.60
2018-11-28T10:29:42.516Z,7.60
2018-11-28T10:32:11.725Z,7.50
2018-11-28T10:34:40.603Z,7.60
2018-11-28T10:37:09.380Z,7.60
2018-11-28T10:39:38.379Z,7.60
2018-11-28T10:42:07.679Z,7.50
2018-11-28T10:44:41.887Z,7.50
2018-11-28T10:47:10.836Z,7.50
2018-11-28T10:52:32.535Z,7.40
2018-11-28T10:55:01.517Z,7.50
2018-11-28T10:57:30.366Z,7.50
2018-11-28T10:59:59.253Z,7.50
2018-11-28T11:02:33.451Z,7.50
2018-11-28T11:05:07.470Z,7.60
2018-11-28T11:10:34.080Z,7.50
2018-11-28T11:15:59.871Z,7.60
2018-11-28T11:18:29.199Z,7.50
2018-11-28T11:20:58.023Z,7.50
2018-11-28T11:23:26.842Z,7.50
2018-11-28T11:25:56.559Z,7.60
2018-11-28T11:28:25.312Z,7.50
2018-11-28T11:30:54.136Z,7.40
2018-11-28T11:36:16.057Z,7.60
2018-11-28T11:38:46.797Z,7.80
2018-11-28T11:41:20.413Z,7.90
2018-11-28T11:46:42.634Z,7.90
2018-11-28T11:52:08.696Z,8.10
2018-11-28T11:54:39.960Z,8.20
2018-11-28T12:00:02.047Z,8.30
2018-11-28T12:02:40.815Z,8.40
2018-11-28T12:05:11.242Z,8.40
2018-11-28T12:07:41.873Z,8.40
2018-11-28T12:34:52.952Z,8.40
2018-11-28T12:43:08.807Z,8.50
2018-11-28T12:45:40.644Z,8.50
2018-11-28T13:06:31.732Z,8.70
2018-11-28T13:15:42.040Z,8.80
2018-11-28T13:21:14.156Z,8.60
2018-11-28T13:23:43.231Z,8.60
2018-11-28T13:29:08.047Z,8.70
2018-11-28T13:31:39.240Z,8.80
2018-11-28T13:37:09.740Z,8.80
2018-11-28T13:45:03.859Z,8.70
2018-11-28T13:47:36.437Z,8.50
2018-11-28T13:50:06.380Z,8.40
2018-11-28T13:52:35.454Z,8.50
2018-11-28T13:55:39.837Z,8.50
2018-11-28T13:57:52.906Z,8.50
2018-11-28T14:00:24.503Z,8.60
2018-11-28T14:02:54.699Z,8.60
2018-11-28T14:05:47.735Z,8.60
2018-11-28T14:08:16.955Z,8.70
2018-11-28T14:10:47.677Z,8.70
2018-11-28T14:13:16.889Z,8.80
2018-11-28T14:15:49.360Z,8.80
2018-11-28T14:18:20.147Z,8.90
2018-11-28T14:20:54.247Z,8.80
2018-11-28T14:23:23.253Z,8.90
2018-11-28T14:25:54.964Z,8.80
2018-11-28T14:28:24.957Z,8.70
2018-11-28T14:30:55.052Z,8.60
2018-11-28T14:33:24.040Z,8.60
2018-11-28T14:35:53.054Z,8.60
2018-11-28T14:38:24.619Z,8.60
2018-11-28T14:41:10.719Z,8.40
2018-11-28T14:43:44.860Z,8.40
2018-11-28T14:46:19.205Z,8.30
2018-11-28T14:48:55.718Z,8.30
2018-11-28T14:51:32.458Z,8.40
2018-11-28T14:57:05.674Z,8.30
2018-11-28T15:02:30.104Z,8.30
2018-11-28T15:05:03.414Z,8.20
2018-11-28T15:07:32.975Z,8.10
2018-11-28T15:10:03.915Z,7.90
2018-11-28T15:12:39.581Z,7.90
2018-11-28T15:15:08.976Z,7.70
2018-11-28T15:17:39.069Z,7.80
2018-11-28T15:25:06.355Z,7.80
2018-11-28T15:27:35.006Z,7.80
2018-11-28T15:30:11.965Z,7.70
2018-11-28T15:32:40.882Z,7.70
2018-11-28T15:35:14.072Z,7.70
2018-11-28T16:13:00.615Z,7.70
2018-11-28T16:15:49.104Z,7.30
2018-11-28T16:18:51.859Z,7.30
2018-11-28T16:24:30.453Z,7.50
2018-11-28T16:27:09.040Z,7.60
2018-11-28T17:44:57.130Z,7.50
2018-11-28T18:01:33.196Z,7.40
2018-11-28T18:48:36.280Z,7.50
2018-11-28T18:51:24.545Z,7.50
2018-11-28T20:47:12.575Z,7.80
2018-11-28T21:51:36.669Z,7.40
2018-11-28T21:54:05.563Z,7.40
2018-11-28T21:56:57.099Z,7.30
2018-11-28T22:47:44.116Z,7.70
2018-11-28T22:50:47.700Z,7.70
2018-11-28T23:07:17.824Z,7.60
