createdAt,value
2023-01-18T00:01:23.636Z,1.70
2023-01-18T00:03:52.532Z,1.70
2023-01-18T00:06:20.852Z,1.70
2023-01-18T00:08:49.044Z,1.80
2023-01-18T00:11:19.023Z,1.80
2023-01-18T00:13:47.871Z,1.70
2023-01-18T00:16:19.234Z,1.70
2023-01-18T00:18:52.682Z,1.80
2023-01-18T00:21:21.452Z,1.80
2023-01-18T00:23:49.715Z,1.80
2023-01-18T00:26:18.054Z,1.90
2023-01-18T00:28:46.534Z,2.00
2023-01-18T00:31:19.942Z,2.10
2023-01-18T00:33:50.294Z,2.20
2023-01-18T00:36:19.363Z,2.20
2023-01-18T00:38:51.749Z,2.00
2023-01-18T00:41:20.349Z,2.00
2023-01-18T00:43:47.600Z,2.10
2023-01-18T00:46:18.788Z,2.00
2023-01-18T00:48:48.234Z,2.00
2023-01-18T00:51:19.356Z,2.10
2023-01-18T00:53:47.753Z,2.10
2023-01-18T00:56:18.062Z,2.10
2023-01-18T00:58:46.528Z,2.20
2023-01-18T01:01:15.459Z,2.30
2023-01-18T01:04:02.931Z,2.30
2023-01-18T01:06:46.865Z,2.20
2023-01-18T01:09:18.363Z,2.20
2023-01-18T01:12:01.358Z,2.30
2023-01-18T01:14:47.460Z,2.20
2023-01-18T01:17:33.324Z,2.30
2023-01-18T01:20:20.562Z,2.40
2023-01-18T01:23:06.074Z,2.30
2023-01-18T01:25:51.914Z,2.40
2023-01-18T01:28:20.124Z,2.40
2023-01-18T01:30:48.514Z,2.50
2023-01-18T01:33:18.722Z,2.60
2023-01-18T01:35:48.544Z,2.60
2023-01-18T01:38:16.768Z,2.60
2023-01-18T01:40:44.937Z,2.50
2023-01-18T01:43:14.377Z,2.40
2023-01-18T01:45:43.016Z,2.50
2023-01-18T01:48:12.345Z,2.60
2023-01-18T01:50:41.642Z,2.50
2023-01-18T01:53:12.585Z,2.50
2023-01-18T01:55:41.259Z,2.60
2023-01-18T01:58:12.332Z,2.60
2023-01-18T02:00:41.036Z,2.40
2023-01-18T02:03:12.750Z,2.50
2023-01-18T02:05:45.112Z,2.50
2023-01-18T02:08:22.769Z,2.70
2023-01-18T02:10:51.602Z,2.60
2023-01-18T02:13:22.072Z,2.60
2023-01-18T02:16:00.203Z,2.70
2023-01-18T02:18:32.612Z,2.70
2023-01-18T02:21:14.111Z,2.60
2023-01-18T02:24:21.097Z,2.60
2023-01-18T02:27:06.536Z,2.50
2023-01-18T02:30:14.634Z,2.50
2023-01-18T02:32:59.698Z,2.50
2023-01-18T02:35:39.447Z,2.60
2023-01-18T02:38:12.664Z,2.60
2023-01-18T02:40:55.021Z,2.60
2023-01-18T02:43:42.801Z,2.80
2023-01-18T02:46:33.853Z,2.60
2023-01-18T02:49:09.375Z,2.70
2023-01-18T02:51:38.208Z,2.70
2023-01-18T02:54:10.340Z,2.70
2023-01-18T02:56:42.477Z,2.60
2023-01-18T02:59:16.011Z,2.80
2023-01-18T03:01:49.530Z,2.80
2023-01-18T03:04:22.639Z,2.70
2023-01-18T03:06:57.513Z,2.80
2023-01-18T03:09:27.424Z,2.80
2023-01-18T03:12:02.480Z,2.90
2023-01-18T03:14:40.480Z,3.00
2023-01-18T03:17:18.616Z,3.00
2023-01-18T03:20:06.669Z,3.00
2023-01-18T03:22:56.795Z,3.10
2023-01-18T03:25:29.534Z,2.90
2023-01-18T03:28:18.005Z,3.00
2023-01-18T03:31:05.539Z,3.00
2023-01-18T03:33:47.739Z,3.00
2023-01-18T03:36:23.330Z,3.00
2023-01-18T03:38:57.312Z,3.00
2023-01-18T03:41:29.334Z,3.00
2023-01-18T03:44:00.608Z,3.10
2023-01-18T03:46:32.462Z,2.90
2023-01-18T03:49:02.481Z,2.90
2023-01-18T03:51:41.785Z,3.00
2023-01-18T03:54:16.479Z,3.00
2023-01-18T03:56:51.926Z,3.00
2023-01-18T03:59:21.668Z,2.90
2023-01-18T04:01:50.271Z,2.90
2023-01-18T04:04:19.981Z,2.90
2023-01-18T04:06:48.118Z,2.80
2023-01-18T04:09:16.487Z,2.90
2023-01-18T04:11:44.737Z,2.90
2023-01-18T04:14:12.901Z,2.80
2023-01-18T04:16:41.064Z,2.80
2023-01-18T04:19:09.280Z,2.80
2023-01-18T04:21:38.889Z,2.90
2023-01-18T04:24:07.768Z,2.90
2023-01-18T04:26:36.005Z,2.90
2023-01-18T04:29:04.546Z,2.90
2023-01-18T04:31:32.943Z,3.00
2023-01-18T04:34:01.266Z,3.00
2023-01-18T04:36:29.500Z,3.00
2023-01-18T04:38:59.395Z,3.00
2023-01-18T04:41:27.691Z,3.00
2023-01-18T04:43:55.858Z,3.10
2023-01-18T04:46:24.054Z,3.20
2023-01-18T04:48:53.167Z,3.10
2023-01-18T04:51:23.915Z,3.00
2023-01-18T04:53:52.608Z,3.20
2023-01-18T04:56:22.283Z,3.20
2023-01-18T04:58:53.168Z,3.10
2023-01-18T05:01:22.383Z,3.10
2023-01-18T05:03:50.879Z,3.20
2023-01-18T05:06:20.251Z,3.20
2023-01-18T05:08:48.864Z,3.10
2023-01-18T05:11:19.610Z,3.10
2023-01-18T05:13:49.269Z,3.10
2023-01-18T05:16:19.471Z,3.10
2023-01-18T05:18:47.997Z,3.00
2023-01-18T05:21:16.688Z,3.10
2023-01-18T05:23:44.987Z,3.10
2023-01-18T05:26:17.199Z,3.00
2023-01-18T05:28:45.861Z,3.20
2023-01-18T05:31:16.198Z,3.10
2023-01-18T05:33:44.452Z,3.20
2023-01-18T05:36:12.566Z,3.00
2023-01-18T05:38:40.894Z,3.10
2023-01-18T05:41:09.082Z,3.10
2023-01-18T05:43:38.280Z,2.90
2023-01-18T05:46:07.067Z,2.90
2023-01-18T05:48:36.783Z,3.00
2023-01-18T05:51:08.930Z,2.90
2023-01-18T05:53:37.882Z,2.90
2023-01-18T05:56:08.515Z,2.90
2023-01-18T05:58:38.442Z,2.80
2023-01-18T06:01:07.718Z,2.80
2023-01-18T06:03:37.979Z,2.80
2023-01-18T06:06:08.532Z,2.80
2023-01-18T06:08:36.763Z,2.70
2023-01-18T06:11:06.521Z,2.60
2023-01-18T06:13:35.018Z,2.80
2023-01-18T06:16:03.594Z,2.70
2023-01-18T06:18:33.857Z,2.80
2023-01-18T06:21:05.729Z,2.70
2023-01-18T06:23:35.218Z,2.70
2023-01-18T06:26:03.397Z,2.60
2023-01-18T06:28:31.916Z,2.60
2023-01-18T06:31:03.418Z,2.70
2023-01-18T06:33:31.849Z,2.70
2023-01-18T06:36:01.497Z,2.70
2023-01-18T06:38:31.367Z,2.70
2023-01-18T06:40:59.818Z,2.70
2023-01-18T06:43:28.038Z,2.70
2023-01-18T06:45:56.994Z,2.70
2023-01-18T06:48:26.425Z,2.70
2023-01-18T06:50:57.726Z,2.70
2023-01-18T06:53:26.080Z,2.90
2023-01-18T06:55:57.060Z,2.90
2023-01-18T06:58:26.029Z,2.90
2023-01-18T07:00:56.177Z,2.80
2023-01-18T07:03:24.893Z,2.80
2023-01-18T07:05:54.438Z,2.80
2023-01-18T07:08:23.657Z,2.80
2023-01-18T07:10:52.928Z,2.70
2023-01-18T07:13:22.727Z,2.90
2023-01-18T07:15:54.795Z,2.90
2023-01-18T07:18:23.545Z,2.90
2023-01-18T07:20:58.355Z,2.90
2023-01-18T07:23:27.281Z,2.90
2023-01-18T07:26:05.283Z,2.90
2023-01-18T07:28:36.239Z,3.00
2023-01-18T07:31:05.687Z,2.90
2023-01-18T07:33:34.014Z,2.90
2023-01-18T07:36:05.043Z,2.80
2023-01-18T07:38:34.010Z,2.90
2023-01-18T07:41:03.358Z,2.80
2023-01-18T07:43:32.393Z,2.80
2023-01-18T07:46:04.114Z,2.80
2023-01-18T07:48:33.364Z,2.80
2023-01-18T07:51:03.301Z,2.80
2023-01-18T07:53:33.417Z,2.70
2023-01-18T07:56:02.527Z,2.60
2023-01-18T07:58:31.166Z,2.80
2023-01-18T08:01:06.285Z,2.70
2023-01-18T08:03:35.464Z,2.70
2023-01-18T08:06:05.325Z,2.90
2023-01-18T08:08:33.694Z,2.70
2023-01-18T08:11:03.817Z,2.70
2023-01-18T08:13:32.256Z,2.90
2023-01-18T08:16:02.100Z,3.00
2023-01-18T08:18:31.948Z,2.90
2023-01-18T08:21:00.564Z,3.00
2023-01-18T08:23:28.824Z,3.00
2023-01-18T08:25:56.939Z,3.00
2023-01-18T08:28:25.150Z,2.90
2023-01-18T08:30:53.387Z,3.00
2023-01-18T08:33:22.337Z,3.00
2023-01-18T08:35:51.846Z,3.10
2023-01-18T08:38:20.083Z,3.10
2023-01-18T08:40:48.220Z,3.00
2023-01-18T08:43:17.613Z,3.10
2023-01-18T08:45:50.834Z,3.00
2023-01-18T08:48:19.061Z,3.00
2023-01-18T08:50:47.238Z,3.20
2023-01-18T08:53:16.916Z,3.20
2023-01-18T08:55:45.075Z,3.10
2023-01-18T08:58:13.856Z,3.20
2023-01-18T09:00:42.090Z,3.20
2023-01-18T09:03:10.411Z,3.20
2023-01-18T09:05:40.341Z,3.30
2023-01-18T09:08:09.221Z,3.20
2023-01-18T09:10:39.221Z,3.30
2023-01-18T09:13:07.526Z,3.10
2023-01-18T09:15:35.713Z,3.10
2023-01-18T09:18:06.291Z,3.20
2023-01-18T09:20:36.119Z,3.20
2023-01-18T09:23:08.856Z,3.30
2023-01-18T09:25:41.113Z,3.40
2023-01-18T09:28:09.443Z,3.50
2023-01-18T09:30:37.663Z,3.50
2023-01-18T09:33:06.349Z,3.30
2023-01-18T09:35:34.722Z,3.30
2023-01-18T09:38:02.908Z,3.20
2023-01-18T09:40:43.082Z,3.20
2023-01-18T09:43:18.153Z,3.20
2023-01-18T09:45:48.371Z,3.30
2023-01-18T09:48:27.307Z,3.20
2023-01-18T09:50:56.667Z,3.10
2023-01-18T09:53:38.062Z,3.10
2023-01-18T09:56:13.366Z,3.00
2023-01-18T09:58:52.344Z,3.30
2023-01-18T10:01:24.547Z,3.20
2023-01-18T10:03:56.231Z,3.20
2023-01-18T10:06:28.264Z,3.30
2023-01-18T10:09:01.809Z,3.30
2023-01-18T10:11:38.021Z,3.20
2023-01-18T10:14:15.283Z,3.20
2023-01-18T10:16:43.589Z,3.30
2023-01-18T10:19:17.214Z,3.80
2023-01-18T10:21:55.571Z,3.40
2023-01-18T10:24:42.065Z,3.40
2023-01-18T10:27:36.734Z,3.60
2023-01-18T10:30:17.295Z,3.40
2023-01-18T10:32:51.971Z,3.60
2023-01-18T10:35:27.589Z,3.60
2023-01-18T10:37:58.906Z,3.50
2023-01-18T10:40:27.444Z,3.50
2023-01-18T10:43:01.851Z,3.40
2023-01-18T10:45:31.603Z,3.50
2023-01-18T10:48:12.879Z,3.40
2023-01-18T10:50:45.172Z,3.60
2023-01-18T10:53:22.996Z,3.40
2023-01-18T10:55:59.401Z,3.30
2023-01-18T10:58:34.541Z,3.40
2023-01-18T11:01:04.382Z,3.50
2023-01-18T11:03:44.559Z,3.50
2023-01-18T11:06:16.921Z,3.40
2023-01-18T11:08:45.586Z,3.30
2023-01-18T11:11:19.597Z,3.50
2023-01-18T11:13:50.732Z,3.70
2023-01-18T11:16:21.358Z,3.50
2023-01-18T11:19:04.672Z,3.50
2023-01-18T11:21:45.603Z,3.30
2023-01-18T11:24:17.493Z,3.30
2023-01-18T11:26:55.237Z,3.40
2023-01-18T11:29:28.681Z,3.40
2023-01-18T11:32:01.960Z,3.50
2023-01-18T11:34:32.882Z,3.50
2023-01-18T11:37:02.070Z,3.50
2023-01-18T11:39:33.037Z,3.50
2023-01-18T11:42:21.650Z,3.40
2023-01-18T11:45:02.367Z,3.50
2023-01-18T11:47:35.931Z,3.30
2023-01-18T11:50:21.294Z,3.40
2023-01-18T11:52:54.854Z,3.40
2023-01-18T11:55:31.260Z,3.40
2023-01-18T11:58:01.111Z,3.50
2023-01-18T12:00:38.839Z,3.30
2023-01-18T12:03:30.245Z,3.30
2023-01-18T12:06:03.813Z,3.40
2023-01-18T12:08:50.387Z,3.20
2023-01-18T12:11:35.254Z,3.40
2023-01-18T12:14:16.320Z,3.60
2023-01-18T12:16:58.831Z,3.80
2023-01-18T12:19:49.246Z,3.70
2023-01-18T12:22:51.761Z,3.80
2023-01-18T12:25:32.017Z,3.70
2023-01-18T12:28:07.525Z,3.80
2023-01-18T12:30:47.118Z,3.60
2023-01-18T12:33:42.376Z,3.70
2023-01-18T12:36:26.088Z,3.70
2023-01-18T12:38:57.493Z,4.00
2023-01-18T12:41:45.075Z,4.00
2023-01-18T12:44:56.509Z,3.60
2023-01-18T12:47:35.113Z,3.20
2023-01-18T12:50:15.501Z,3.10
2023-01-18T12:52:49.367Z,3.20
2023-01-18T12:55:21.336Z,3.60
2023-01-18T12:57:52.821Z,3.80
2023-01-18T13:00:26.323Z,3.80
2023-01-18T13:02:57.856Z,4.00
2023-01-18T13:05:36.002Z,3.80
2023-01-18T13:08:09.235Z,3.70
2023-01-18T13:10:38.522Z,3.40
2023-01-18T13:13:07.595Z,3.70
2023-01-18T13:15:44.657Z,3.80
2023-01-18T13:18:18.122Z,3.90
2023-01-18T13:20:57.930Z,3.80
2023-01-18T13:23:33.407Z,3.90
2023-01-18T13:26:16.834Z,3.90
2023-01-18T13:28:46.376Z,3.80
2023-01-18T13:31:14.931Z,3.50
2023-01-18T13:33:45.623Z,3.60
2023-01-18T13:36:19.760Z,3.40
2023-01-18T13:38:52.290Z,3.40
2023-01-18T13:41:24.978Z,3.50
2023-01-18T13:44:03.285Z,3.50
2023-01-18T13:46:35.284Z,3.60
2023-01-18T13:49:38.607Z,3.70
2023-01-18T13:52:32.736Z,3.40
2023-01-18T13:55:03.954Z,3.40
2023-01-18T13:57:33.956Z,3.40
2023-01-18T14:00:02.569Z,3.50
2023-01-18T14:02:42.037Z,3.50
2023-01-18T14:05:25.308Z,3.30
2023-01-18T14:07:58.060Z,3.20
2023-01-18T14:10:31.659Z,3.00
2023-01-18T14:13:02.262Z,2.90
2023-01-18T14:15:48.326Z,2.80
2023-01-18T14:18:24.040Z,2.60
2023-01-18T14:21:22.224Z,2.60
2023-01-18T14:24:20.615Z,2.70
2023-01-18T14:26:49.551Z,2.50
2023-01-18T14:29:22.617Z,2.50
2023-01-18T14:31:55.984Z,2.50
2023-01-18T14:34:38.015Z,2.40
2023-01-18T14:37:21.412Z,2.20
2023-01-18T14:40:05.776Z,2.50
2023-01-18T14:42:35.330Z,2.40
2023-01-18T14:45:05.468Z,2.40
2023-01-18T14:47:35.035Z,2.40
2023-01-18T14:50:04.763Z,2.50
2023-01-18T14:52:36.739Z,2.40
2023-01-18T14:55:09.019Z,2.50
2023-01-18T14:57:38.087Z,2.40
2023-01-18T15:00:18.660Z,2.50
2023-01-18T15:02:46.995Z,2.40
2023-01-18T15:05:17.707Z,2.50
2023-01-18T15:07:47.634Z,2.40
2023-01-18T15:10:19.858Z,2.50
2023-01-18T15:12:52.495Z,2.70
2023-01-18T15:15:25.008Z,2.60
2023-01-18T15:17:55.715Z,2.40
2023-01-18T15:20:24.025Z,2.50
2023-01-18T15:22:54.759Z,2.40
2023-01-18T15:25:28.484Z,2.40
2023-01-18T15:28:01.963Z,2.30
2023-01-18T15:30:34.799Z,2.30
2023-01-18T15:33:03.209Z,2.30
2023-01-18T15:35:31.923Z,2.40
2023-01-18T15:38:00.499Z,2.30
2023-01-18T15:40:31.980Z,2.40
2023-01-18T15:43:05.894Z,2.30
2023-01-18T15:45:35.925Z,2.40
2023-01-18T15:48:09.019Z,2.30
2023-01-18T15:50:40.111Z,2.40
2023-01-18T15:53:12.077Z,2.50
2023-01-18T15:55:49.087Z,2.30
2023-01-18T15:58:25.140Z,2.60
2023-01-18T16:00:56.875Z,2.50
2023-01-18T16:03:27.213Z,2.60
2023-01-18T16:06:12.743Z,2.50
2023-01-18T16:08:58.922Z,2.50
2023-01-18T16:11:36.149Z,2.70
2023-01-18T16:14:07.750Z,2.40
2023-01-18T16:16:39.385Z,2.50
2023-01-18T16:19:18.624Z,2.50
2023-01-18T16:21:50.043Z,2.40
2023-01-18T16:24:31.609Z,2.40
2023-01-18T16:27:09.660Z,2.40
2023-01-18T16:29:44.834Z,2.30
2023-01-18T16:32:30.216Z,2.40
2023-01-18T16:35:00.702Z,2.60
2023-01-18T16:37:30.704Z,2.50
2023-01-18T16:39:58.932Z,2.50
2023-01-18T16:42:49.893Z,2.60
2023-01-18T16:45:18.310Z,2.40
2023-01-18T16:47:46.539Z,2.30
2023-01-18T16:50:15.932Z,2.20
2023-01-18T16:52:44.798Z,2.20
2023-01-18T16:55:14.150Z,2.20
2023-01-18T16:57:44.640Z,2.10
2023-01-18T17:00:18.990Z,2.10
2023-01-18T17:02:47.539Z,2.10
2023-01-18T17:05:16.401Z,2.10
2023-01-18T17:07:45.299Z,2.00
2023-01-18T17:10:28.468Z,2.10
2023-01-18T17:13:00.092Z,2.20
2023-01-18T17:15:30.787Z,2.30
2023-01-18T17:17:59.230Z,2.20
2023-01-18T17:20:28.995Z,2.20
2023-01-18T17:22:57.905Z,2.20
2023-01-18T17:25:26.259Z,2.20
2023-01-18T17:27:58.383Z,2.30
2023-01-18T17:30:27.249Z,2.20
2023-01-18T17:32:59.902Z,2.10
2023-01-18T17:35:28.902Z,2.20
2023-01-18T17:38:05.365Z,2.10
2023-01-18T17:40:43.862Z,2.20
2023-01-18T17:43:17.407Z,2.10
2023-01-18T17:45:59.797Z,2.10
2023-01-18T17:48:28.942Z,2.00
2023-01-18T17:50:57.212Z,2.20
2023-01-18T17:53:26.012Z,2.10
2023-01-18T17:55:54.378Z,2.10
2023-01-18T17:58:24.051Z,2.10
2023-01-18T18:00:52.316Z,1.90
2023-01-18T18:03:20.770Z,2.10
2023-01-18T18:05:50.454Z,2.00
2023-01-18T18:08:20.049Z,2.00
2023-01-18T18:10:49.043Z,2.10
2023-01-18T18:13:18.925Z,2.10
2023-01-18T18:15:50.743Z,2.10
2023-01-18T18:18:23.071Z,2.20
2023-01-18T18:20:56.916Z,2.20
2023-01-18T18:23:25.259Z,2.20
2023-01-18T18:25:53.447Z,2.20
2023-01-18T18:28:23.301Z,2.10
2023-01-18T18:30:53.165Z,2.10
2023-01-18T18:33:22.038Z,2.20
2023-01-18T18:35:50.994Z,2.20
2023-01-18T18:38:22.758Z,2.30
2023-01-18T18:40:51.162Z,2.30
2023-01-18T18:43:20.561Z,2.30
2023-01-18T18:45:49.048Z,2.20
2023-01-18T18:48:18.595Z,2.20
2023-01-18T18:50:47.810Z,2.30
2023-01-18T18:53:16.872Z,2.20
2023-01-18T18:55:45.343Z,2.20
2023-01-18T18:58:13.700Z,2.30
2023-01-18T19:00:41.957Z,2.30
2023-01-18T19:03:10.119Z,2.30
2023-01-18T19:05:39.977Z,2.40
2023-01-18T19:08:08.127Z,2.40
2023-01-18T19:10:36.339Z,2.50
2023-01-18T19:13:05.000Z,2.30
2023-01-18T19:15:33.355Z,2.40
2023-01-18T19:18:01.534Z,2.30
2023-01-18T19:20:29.935Z,2.40
2023-01-18T19:23:00.428Z,2.40
2023-01-18T19:25:29.039Z,2.30
2023-01-18T19:27:57.211Z,2.60
2023-01-18T19:30:25.531Z,2.40
2023-01-18T19:32:54.623Z,2.40
2023-01-18T19:35:22.856Z,2.20
2023-01-18T19:37:51.160Z,2.30
2023-01-18T19:40:21.699Z,2.20
2023-01-18T19:42:54.972Z,2.20
2023-01-18T19:45:28.261Z,2.20
2023-01-18T19:47:58.690Z,2.20
2023-01-18T19:50:28.604Z,2.20
2023-01-18T19:52:57.716Z,2.20
2023-01-18T19:55:27.652Z,2.30
2023-01-18T19:57:57.847Z,2.30
2023-01-18T20:00:26.541Z,2.30
2023-01-18T20:02:54.904Z,2.40
2023-01-18T20:05:23.480Z,2.40
2023-01-18T20:07:52.015Z,2.40
2023-01-18T20:10:20.607Z,2.40
2023-01-18T20:12:50.845Z,2.40
2023-01-18T20:15:19.848Z,2.40
2023-01-18T20:17:48.138Z,2.50
2023-01-18T20:20:24.119Z,2.60
2023-01-18T20:23:00.421Z,2.40
2023-01-18T20:25:29.110Z,2.40
2023-01-18T20:27:58.807Z,2.50
2023-01-18T20:30:27.154Z,2.40
2023-01-18T20:32:55.476Z,2.50
2023-01-18T20:35:23.943Z,2.40
2023-01-18T20:37:54.501Z,2.40
2023-01-18T20:40:22.827Z,2.50
2023-01-18T20:42:51.058Z,2.50
2023-01-18T20:45:20.946Z,2.60
2023-01-18T20:47:49.221Z,2.60
2023-01-18T20:50:17.979Z,2.50
2023-01-18T20:52:46.633Z,2.60
2023-01-18T20:55:15.022Z,2.60
2023-01-18T20:57:43.493Z,2.70
2023-01-18T21:00:13.884Z,2.60
2023-01-18T21:02:43.682Z,2.80
2023-01-18T21:05:12.044Z,2.70
2023-01-18T21:07:41.679Z,2.70
2023-01-18T21:10:11.587Z,2.60
2023-01-18T21:12:41.435Z,2.70
2023-01-18T21:15:10.463Z,2.70
2023-01-18T21:17:39.767Z,2.90
2023-01-18T21:20:11.112Z,3.00
2023-01-18T21:22:42.685Z,3.00
2023-01-18T21:25:14.176Z,3.00
2023-01-18T21:27:43.999Z,3.00
2023-01-18T21:30:14.141Z,2.90
2023-01-18T21:32:42.403Z,2.90
2023-01-18T21:35:12.149Z,3.00
2023-01-18T21:37:41.298Z,2.90
2023-01-18T21:40:10.924Z,2.80
2023-01-18T21:42:56.339Z,2.80
2023-01-18T21:45:41.895Z,2.90
2023-01-18T21:48:10.316Z,2.90
2023-01-18T21:50:58.953Z,3.00
2023-01-18T21:53:44.705Z,3.00
2023-01-18T21:56:12.885Z,3.10
2023-01-18T21:58:58.019Z,3.00
2023-01-18T22:01:33.926Z,3.20
2023-01-18T22:04:21.304Z,3.20
2023-01-18T22:06:51.209Z,3.10
2023-01-18T22:09:19.499Z,3.20
2023-01-18T22:11:48.158Z,3.20
2023-01-18T22:14:18.196Z,3.00
2023-01-18T22:16:46.518Z,3.10
2023-01-18T22:19:17.065Z,3.00
2023-01-18T22:21:45.252Z,3.00
2023-01-18T22:24:15.319Z,3.10
2023-01-18T22:26:44.028Z,3.00
2023-01-18T22:29:12.703Z,3.00
2023-01-18T22:31:41.184Z,2.90
2023-01-18T22:34:09.496Z,3.00
2023-01-18T22:36:37.780Z,3.00
2023-01-18T22:39:05.911Z,3.20
2023-01-18T22:41:35.895Z,3.20
2023-01-18T22:44:04.124Z,3.10
2023-01-18T22:46:32.410Z,3.10
2023-01-18T22:49:01.097Z,3.20
2023-01-18T22:51:29.366Z,3.10
2023-01-18T22:53:57.528Z,3.10
2023-01-18T22:56:27.198Z,3.10
2023-01-18T22:58:56.709Z,3.00
2023-01-18T23:01:28.519Z,3.00
2023-01-18T23:04:01.197Z,3.00
2023-01-18T23:06:42.461Z,3.00
2023-01-18T23:09:14.421Z,3.10
2023-01-18T23:11:42.980Z,3.00
2023-01-18T23:14:30.209Z,3.00
2023-01-18T23:17:16.348Z,3.00
2023-01-18T23:19:44.580Z,3.20
2023-01-18T23:22:13.028Z,3.30
2023-01-18T23:24:41.320Z,3.20
2023-01-18T23:27:10.815Z,3.20
2023-01-18T23:29:40.578Z,3.10
2023-01-18T23:32:09.417Z,3.20
2023-01-18T23:34:37.735Z,3.10
2023-01-18T23:37:05.889Z,3.00
2023-01-18T23:39:51.500Z,3.00
2023-01-18T23:42:36.928Z,3.20
2023-01-18T23:45:25.280Z,3.00
2023-01-18T23:48:10.894Z,3.10
2023-01-18T23:50:56.789Z,3.10
2023-01-18T23:53:42.595Z,3.10
2023-01-18T23:56:11.020Z,3.20
2023-01-18T23:58:40.649Z,3.20
