createdAt,value
2019-04-14T00:01:41.348Z,42.50
2019-04-14T00:06:46.257Z,45.00
2019-04-14T00:11:52.565Z,39.20
2019-04-14T00:16:57.486Z,47.00
2019-04-14T00:22:03.070Z,40.40
2019-04-14T00:27:13.378Z,37.22
2019-04-14T00:32:18.229Z,47.40
2019-04-14T00:37:25.103Z,39.57
2019-04-14T00:42:31.997Z,43.00
2019-04-14T00:47:50.874Z,35.25
2019-04-14T00:52:44.008Z,39.80
2019-04-14T00:57:55.139Z,37.40
2019-04-14T01:03:04.787Z,37.11
2019-04-14T01:08:09.546Z,34.00
2019-04-14T01:13:18.627Z,49.50
2019-04-14T01:18:27.832Z,35.00
2019-04-14T01:23:36.855Z,41.75
2019-04-14T01:28:43.940Z,34.38
2019-04-14T01:33:55.548Z,37.00
2019-04-14T01:39:02.450Z,35.50
2019-04-14T01:44:15.543Z,36.21
2019-04-14T01:49:29.076Z,42.81
2019-04-14T01:54:34.550Z,38.00
2019-04-14T01:59:45.999Z,35.20
2019-04-14T02:04:55.301Z,36.89
2019-04-14T02:10:04.868Z,37.25
2019-04-14T02:15:16.046Z,33.50
2019-04-14T02:20:25.606Z,34.30
2019-04-14T02:25:29.786Z,34.00
2019-04-14T02:30:44.357Z,34.63
2019-04-14T02:46:38.199Z,34.00
2019-04-14T02:51:40.065Z,37.11
2019-04-14T02:56:52.935Z,36.17
2019-04-14T03:07:19.105Z,37.87
2019-04-14T03:32:23.471Z,37.89
2019-04-14T03:37:43.020Z,32.13
2019-04-14T03:42:31.697Z,33.00
2019-04-14T03:52:50.046Z,31.12
2019-04-14T03:57:29.642Z,33.00
2019-04-14T04:02:33.746Z,33.50
2019-04-14T04:07:41.084Z,34.75
2019-04-14T04:12:44.750Z,32.50
2019-04-14T04:17:51.571Z,36.80
2019-04-14T04:22:56.574Z,33.00
2019-04-14T04:28:01.855Z,33.25
2019-04-14T04:33:09.372Z,33.50
2019-04-14T04:38:18.087Z,26.57
2019-04-14T04:43:25.406Z,32.00
2019-04-14T04:48:30.717Z,28.00
2019-04-14T04:53:34.098Z,26.00
2019-04-14T04:58:43.426Z,28.38
2019-04-14T05:03:47.568Z,28.00
2019-04-14T05:08:55.402Z,25.75
2019-04-14T05:14:04.374Z,29.00
2019-04-14T05:19:23.005Z,25.37
2019-04-14T05:24:20.012Z,25.43
2019-04-14T05:29:27.546Z,27.00
2019-04-14T05:34:32.811Z,28.00
2019-04-14T05:39:44.074Z,32.54
2019-04-14T05:44:56.342Z,26.00
2019-04-14T05:50:00.786Z,43.00
2019-04-14T05:55:09.165Z,28.36
2019-04-14T06:00:17.132Z,40.20
2019-04-14T06:05:31.788Z,29.79
2019-04-14T06:10:38.635Z,36.33
2019-04-14T06:15:43.209Z,23.75
2019-04-14T06:20:55.250Z,34.07
2019-04-14T06:25:58.941Z,26.00
2019-04-14T06:31:08.997Z,23.38
2019-04-14T06:36:13.439Z,28.00
2019-04-14T06:41:17.269Z,20.00
2019-04-14T06:46:20.651Z,13.33
2019-04-14T06:51:23.912Z,23.67
2019-04-14T06:56:32.271Z,20.33
2019-04-14T07:01:35.961Z,25.00
2019-04-14T07:06:44.327Z,24.00
2019-04-14T07:11:51.169Z,22.14
2019-04-14T07:16:55.373Z,22.00
2019-04-14T07:22:10.034Z,32.50
2019-04-14T07:27:28.282Z,30.43
2019-04-14T07:32:36.682Z,24.00
2019-04-14T07:37:43.194Z,17.33
2019-04-14T07:42:49.131Z,33.38
2019-04-14T07:47:53.938Z,19.00
2019-04-14T07:53:00.262Z,19.12
2019-04-14T07:58:06.322Z,21.00
2019-04-14T08:03:09.807Z,20.75
2019-04-14T08:08:16.073Z,20.00
2019-04-14T08:13:20.359Z,21.40
2019-04-14T08:18:26.364Z,18.75
2019-04-14T08:23:31.409Z,20.00
2019-04-14T08:28:34.992Z,12.67
2019-04-14T08:33:40.276Z,18.43
2019-04-14T08:38:49.602Z,19.00
2019-04-14T08:43:53.250Z,17.00
2019-04-14T08:48:57.327Z,16.00
2019-04-14T08:54:03.447Z,19.75
2019-04-14T08:59:11.293Z,20.25
2019-04-14T09:04:17.442Z,20.50
2019-04-14T09:09:24.294Z,20.00
2019-04-14T09:14:30.350Z,21.62
2019-04-14T09:19:34.007Z,19.50
2019-04-14T09:24:38.421Z,17.50
2019-04-14T09:29:42.879Z,19.00
2019-04-14T09:34:49.055Z,19.50
2019-04-14T09:39:55.338Z,19.00
2019-04-14T09:45:05.875Z,20.00
2019-04-14T09:50:11.511Z,20.12
2019-04-14T09:55:18.004Z,18.87
2019-04-14T10:00:21.339Z,21.00
2019-04-14T10:05:25.292Z,21.00
2019-04-14T10:10:32.802Z,21.00
2019-04-14T10:15:36.882Z,21.25
2019-04-14T10:20:45.395Z,23.89
2019-04-14T10:25:52.830Z,20.00
2019-04-14T10:30:58.574Z,21.43
2019-04-14T10:36:04.443Z,18.14
2019-04-14T10:41:11.042Z,13.29
2019-04-14T10:46:14.233Z,21.00
2019-04-14T10:51:29.867Z,24.44
2019-04-14T10:56:29.967Z,20.50
2019-04-14T11:01:37.696Z,18.12
2019-04-14T11:06:41.166Z,20.00
2019-04-14T11:11:45.263Z,19.50
2019-04-14T11:16:50.594Z,17.29
2019-04-14T11:21:58.164Z,18.00
2019-04-14T11:27:01.844Z,22.33
2019-04-14T11:32:07.890Z,18.25
2019-04-14T11:37:11.151Z,16.00
2019-04-14T11:42:16.633Z,20.57
2019-04-14T11:47:22.382Z,15.86
2019-04-14T11:52:25.658Z,22.00
2019-04-14T11:57:29.314Z,20.67
2019-04-14T12:02:37.127Z,28.38
