createdAt,value
2023-05-09T00:01:46.860Z,23.95
2023-05-09T00:04:13.717Z,22.98
2023-05-09T00:06:40.807Z,23.58
2023-05-09T00:09:07.274Z,25.08
2023-05-09T00:11:34.267Z,24.55
2023-05-09T00:14:01.754Z,23.27
2023-05-09T00:16:28.295Z,24.75
2023-05-09T00:18:55.307Z,23.98
2023-05-09T00:21:21.608Z,23.98
2023-05-09T00:23:48.566Z,22.88
2023-05-09T00:26:15.551Z,21.33
2023-05-09T00:28:41.844Z,21.67
2023-05-09T00:31:08.124Z,20.65
2023-05-09T00:33:34.426Z,21.63
2023-05-09T00:36:00.767Z,22.35
2023-05-09T00:38:27.487Z,21.42
2023-05-09T00:40:54.455Z,22.27
2023-05-09T00:43:21.024Z,21.50
2023-05-09T00:45:47.804Z,22.05
2023-05-09T00:48:14.853Z,22.20
2023-05-09T00:50:41.144Z,21.98
2023-05-09T00:53:08.358Z,22.67
2023-05-09T00:55:35.146Z,21.67
2023-05-09T00:58:03.063Z,20.63
2023-05-09T01:00:29.695Z,21.42
2023-05-09T01:02:56.685Z,21.25
2023-05-09T01:05:28.910Z,22.42
2023-05-09T01:08:02.716Z,20.42
2023-05-09T01:10:35.084Z,21.85
2023-05-09T01:13:05.799Z,21.88
2023-05-09T01:15:37.537Z,20.80
2023-05-09T01:18:11.310Z,21.33
2023-05-09T01:20:44.778Z,21.10
2023-05-09T01:23:25.776Z,22.70
2023-05-09T01:26:01.582Z,21.00
2023-05-09T01:28:41.296Z,22.17
2023-05-09T01:31:09.352Z,22.83
2023-05-09T01:33:39.854Z,21.85
2023-05-09T01:36:11.978Z,21.92
2023-05-09T01:38:39.922Z,21.33
2023-05-09T01:41:09.032Z,21.83
2023-05-09T01:43:37.907Z,20.75
2023-05-09T01:46:05.088Z,22.08
2023-05-09T01:48:36.049Z,21.00
2023-05-09T01:51:04.784Z,21.80
2023-05-09T01:53:32.217Z,20.50
2023-05-09T01:56:00.252Z,19.55
2023-05-09T01:58:27.549Z,20.92
2023-05-09T02:00:53.962Z,20.77
2023-05-09T02:03:21.930Z,21.02
2023-05-09T02:05:50.020Z,20.40
2023-05-09T02:08:20.358Z,20.63
2023-05-09T02:10:48.212Z,20.40
2023-05-09T02:13:14.620Z,20.63
2023-05-09T02:15:41.773Z,20.52
2023-05-09T02:18:08.052Z,20.15
2023-05-09T02:20:35.312Z,20.73
2023-05-09T02:23:02.795Z,19.67
2023-05-09T02:25:29.664Z,20.98
2023-05-09T02:27:57.837Z,20.48
2023-05-09T02:30:25.714Z,21.67
2023-05-09T02:32:56.263Z,21.08
2023-05-09T02:35:24.641Z,20.33
2023-05-09T02:37:51.210Z,21.58
2023-05-09T02:40:20.060Z,20.73
2023-05-09T02:42:46.350Z,20.83
2023-05-09T02:45:13.083Z,20.40
2023-05-09T02:47:39.673Z,20.40
2023-05-09T02:50:07.068Z,20.35
2023-05-09T02:52:33.393Z,20.00
2023-05-09T02:54:59.772Z,19.55
2023-05-09T02:57:26.709Z,20.05
2023-05-09T02:59:53.007Z,20.05
2023-05-09T03:02:19.416Z,19.95
2023-05-09T03:04:45.942Z,21.40
2023-05-09T03:07:12.218Z,20.95
2023-05-09T03:09:41.029Z,20.88
2023-05-09T03:12:07.620Z,20.10
2023-05-09T03:14:34.589Z,20.27
2023-05-09T03:17:00.899Z,21.55
2023-05-09T03:19:27.148Z,20.33
2023-05-09T03:21:53.694Z,19.02
2023-05-09T03:24:20.029Z,20.17
2023-05-09T03:26:46.287Z,19.70
2023-05-09T03:29:12.592Z,20.17
2023-05-09T03:31:39.558Z,20.00
2023-05-09T03:34:06.036Z,21.00
2023-05-09T03:36:32.316Z,19.73
2023-05-09T03:38:58.614Z,19.95
2023-05-09T03:41:25.488Z,18.75
2023-05-09T03:43:51.763Z,19.30
2023-05-09T03:46:18.080Z,19.40
2023-05-09T03:48:45.068Z,20.15
2023-05-09T03:51:11.560Z,19.45
2023-05-09T03:53:37.817Z,17.88
2023-05-09T03:56:04.330Z,19.17
2023-05-09T03:58:30.611Z,19.83
2023-05-09T04:00:56.914Z,19.05
2023-05-09T04:03:23.318Z,20.25
2023-05-09T04:05:50.374Z,19.50
2023-05-09T04:08:16.752Z,20.55
2023-05-09T04:10:43.029Z,19.73
2023-05-09T04:13:09.332Z,20.38
2023-05-09T04:15:35.600Z,19.77
2023-05-09T04:18:02.618Z,20.63
2023-05-09T04:20:28.995Z,22.15
2023-05-09T04:22:55.914Z,22.02
2023-05-09T04:25:22.792Z,20.85
2023-05-09T04:27:49.122Z,21.40
2023-05-09T04:30:15.897Z,21.25
2023-05-09T04:32:45.163Z,20.98
2023-05-09T04:35:11.706Z,22.02
2023-05-09T04:37:38.256Z,20.17
2023-05-09T04:40:07.460Z,20.50
2023-05-09T04:42:35.196Z,21.45
2023-05-09T04:45:01.454Z,21.75
2023-05-09T04:47:27.837Z,21.08
2023-05-09T04:49:54.198Z,21.25
2023-05-09T04:52:20.744Z,19.17
2023-05-09T04:54:47.037Z,20.10
2023-05-09T04:57:18.406Z,20.00
2023-05-09T04:59:45.397Z,19.13
2023-05-09T05:02:12.426Z,20.38
2023-05-09T05:04:38.791Z,20.75
2023-05-09T05:07:05.125Z,20.90
2023-05-09T05:09:31.493Z,21.10
2023-05-09T05:12:01.266Z,19.50
2023-05-09T05:14:30.167Z,19.35
2023-05-09T05:16:56.450Z,18.95
2023-05-09T05:19:22.733Z,20.30
2023-05-09T05:21:49.034Z,20.85
2023-05-09T05:24:15.308Z,19.92
2023-05-09T05:26:41.663Z,19.30
2023-05-09T05:29:08.100Z,19.90
2023-05-09T05:31:35.584Z,20.45
2023-05-09T05:34:02.441Z,21.65
2023-05-09T05:36:28.727Z,22.55
2023-05-09T05:38:55.088Z,21.92
2023-05-09T05:41:21.674Z,21.13
2023-05-09T05:43:47.951Z,20.70
2023-05-09T05:46:14.285Z,21.40
2023-05-09T05:48:41.318Z,20.35
2023-05-09T05:51:07.602Z,21.20
2023-05-09T05:53:33.947Z,20.08
2023-05-09T05:56:00.300Z,20.67
2023-05-09T05:58:27.297Z,20.80
2023-05-09T06:00:53.553Z,20.27
2023-05-09T06:03:20.009Z,18.60
2023-05-09T06:05:47.602Z,19.77
2023-05-09T06:08:13.991Z,18.67
2023-05-09T06:10:40.917Z,17.98
2023-05-09T06:13:07.298Z,17.33
2023-05-09T06:15:33.802Z,20.83
2023-05-09T06:18:00.217Z,18.80
2023-05-09T06:20:26.602Z,17.73
2023-05-09T06:22:53.618Z,16.83
2023-05-09T06:25:20.184Z,16.92
2023-05-09T06:27:46.432Z,17.88
2023-05-09T06:30:24.804Z,18.45
2023-05-09T06:32:52.497Z,19.15
2023-05-09T06:35:18.835Z,17.73
2023-05-09T06:37:46.986Z,17.88
2023-05-09T06:40:15.486Z,17.33
2023-05-09T06:42:41.771Z,17.67
2023-05-09T06:45:08.862Z,17.50
2023-05-09T06:47:35.276Z,16.35
2023-05-09T06:50:01.624Z,15.63
2023-05-09T06:52:27.918Z,16.52
2023-05-09T06:54:54.218Z,14.93
2023-05-09T06:57:21.416Z,14.60
2023-05-09T06:59:47.721Z,16.00
2023-05-09T07:02:14.110Z,15.98
2023-05-09T07:04:40.437Z,16.20
2023-05-09T07:07:06.904Z,14.80
2023-05-09T07:09:33.192Z,14.45
2023-05-09T07:11:59.882Z,14.60
2023-05-09T07:14:26.845Z,14.55
2023-05-09T07:16:53.278Z,14.10
2023-05-09T07:19:19.638Z,13.68
2023-05-09T07:21:46.006Z,13.73
2023-05-09T07:24:12.330Z,14.20
2023-05-09T07:26:38.656Z,13.95
2023-05-09T07:29:04.957Z,14.90
2023-05-09T07:31:31.942Z,15.30
2023-05-09T07:33:58.349Z,14.88
2023-05-09T07:36:24.658Z,13.77
2023-05-09T07:38:52.009Z,13.68
2023-05-09T07:41:18.484Z,13.38
2023-05-09T07:43:44.843Z,14.38
2023-05-09T07:46:11.176Z,14.82
2023-05-09T07:48:38.685Z,14.93
2023-05-09T07:51:05.055Z,13.30
2023-05-09T07:53:31.390Z,14.15
2023-05-09T07:55:58.260Z,14.05
2023-05-09T07:58:24.613Z,14.68
2023-05-09T08:00:50.891Z,13.13
2023-05-09T08:03:17.358Z,13.98
2023-05-09T08:05:44.431Z,13.40
2023-05-09T08:08:10.739Z,13.40
2023-05-09T08:10:37.175Z,13.38
2023-05-09T08:13:03.575Z,13.48
2023-05-09T08:15:30.550Z,13.35
2023-05-09T08:17:56.872Z,13.25
2023-05-09T08:20:23.574Z,13.18
2023-05-09T08:22:50.532Z,12.93
2023-05-09T08:25:17.662Z,12.85
2023-05-09T08:27:44.259Z,12.07
2023-05-09T08:30:11.951Z,14.13
2023-05-09T08:32:38.251Z,13.05
2023-05-09T08:35:05.560Z,11.35
2023-05-09T08:37:31.926Z,11.77
2023-05-09T08:39:58.935Z,11.68
2023-05-09T08:42:26.903Z,11.27
2023-05-09T08:44:53.226Z,10.63
2023-05-09T08:47:20.430Z,10.43
2023-05-09T08:49:48.526Z,9.77
2023-05-09T08:52:15.115Z,10.13
2023-05-09T08:54:42.171Z,9.60
2023-05-09T08:57:09.228Z,9.93
2023-05-09T08:59:37.443Z,9.55
2023-05-09T09:02:06.590Z,9.30
2023-05-09T09:04:34.313Z,8.25
2023-05-09T09:07:03.728Z,8.77
2023-05-09T09:09:30.146Z,8.02
2023-05-09T09:11:57.589Z,7.38
2023-05-09T09:14:26.888Z,7.80
2023-05-09T09:16:55.348Z,7.82
2023-05-09T09:19:26.174Z,6.80
2023-05-09T09:21:55.927Z,7.13
2023-05-09T09:24:23.039Z,6.80
2023-05-09T09:26:50.760Z,6.93
2023-05-09T09:32:05.132Z,6.63
2023-05-09T09:34:31.482Z,8.43
2023-05-09T09:36:58.297Z,8.23
2023-05-09T09:39:24.763Z,7.80
2023-05-09T09:41:51.066Z,7.10
2023-05-09T09:44:18.894Z,8.10
2023-05-09T09:46:47.040Z,7.43
2023-05-09T09:49:15.327Z,7.22
2023-05-09T09:51:41.940Z,8.73
2023-05-09T09:54:09.049Z,6.57
2023-05-09T09:56:40.006Z,7.72
2023-05-09T09:59:13.900Z,8.10
2023-05-09T10:02:00.293Z,7.57
2023-05-09T10:04:29.693Z,6.88
2023-05-09T10:06:58.259Z,7.82
2023-05-09T10:09:26.069Z,8.10
2023-05-09T10:11:53.906Z,7.30
2023-05-09T10:14:22.531Z,8.32
2023-05-09T10:16:50.674Z,8.55
2023-05-09T10:19:19.307Z,10.05
2023-05-09T10:21:50.730Z,10.20
2023-05-09T10:24:21.863Z,9.30
2023-05-09T10:26:50.166Z,8.85
2023-05-09T10:29:22.084Z,7.38
2023-05-09T10:31:53.729Z,7.47
2023-05-09T10:34:20.476Z,7.50
2023-05-09T10:36:48.078Z,7.50
2023-05-09T10:39:15.273Z,6.45
2023-05-09T10:41:41.692Z,5.65
2023-05-09T10:44:08.215Z,6.68
2023-05-09T10:46:35.599Z,7.05
2023-05-09T10:49:03.091Z,7.13
2023-05-09T10:51:29.568Z,7.88
2023-05-09T10:53:57.259Z,5.95
2023-05-09T10:56:26.202Z,7.28
2023-05-09T10:58:53.761Z,6.35
2023-05-09T11:01:33.832Z,8.10
2023-05-09T11:04:01.470Z,7.05
2023-05-09T11:06:43.048Z,6.40
2023-05-09T11:09:31.957Z,6.50
2023-05-09T11:12:01.516Z,7.65
2023-05-09T11:14:32.299Z,9.35
2023-05-09T11:17:00.459Z,8.73
2023-05-09T11:19:38.070Z,7.53
2023-05-09T11:22:15.066Z,9.95
2023-05-09T11:24:46.366Z,9.32
2023-05-09T11:27:16.573Z,9.43
2023-05-09T11:29:43.758Z,10.77
2023-05-09T11:32:14.186Z,10.30
2023-05-09T11:34:44.139Z,8.90
2023-05-09T11:37:11.906Z,8.15
2023-05-09T11:39:58.012Z,8.70
2023-05-09T11:42:25.767Z,10.32
2023-05-09T11:44:53.511Z,10.43
2023-05-09T11:47:20.140Z,10.73
2023-05-09T11:49:47.619Z,10.45
2023-05-09T11:52:13.937Z,14.48
2023-05-09T11:54:40.547Z,14.02
2023-05-09T11:57:08.034Z,16.42
2023-05-09T11:59:35.448Z,15.48
2023-05-09T12:02:05.828Z,14.75
2023-05-09T12:04:33.265Z,14.15
2023-05-09T12:06:59.665Z,12.75
2023-05-09T12:09:30.120Z,13.38
2023-05-09T12:11:56.455Z,12.70
2023-05-09T12:14:27.321Z,12.70
2023-05-09T12:16:54.791Z,11.35
2023-05-09T12:19:22.425Z,12.02
2023-05-09T12:21:48.736Z,10.40
2023-05-09T12:24:20.064Z,9.95
2023-05-09T12:26:46.848Z,12.50
2023-05-09T12:29:13.361Z,17.98
2023-05-09T12:31:42.780Z,14.48
2023-05-09T12:34:09.752Z,13.88
2023-05-09T12:36:36.449Z,13.20
2023-05-09T12:39:08.991Z,12.07
2023-05-09T12:41:43.856Z,13.50
2023-05-09T12:44:20.923Z,12.98
2023-05-09T12:46:55.946Z,11.98
2023-05-09T12:49:22.878Z,10.38
2023-05-09T12:51:50.621Z,11.05
2023-05-09T12:54:20.647Z,11.93
2023-05-09T12:56:47.342Z,13.95
2023-05-09T12:59:14.799Z,13.27
2023-05-09T13:01:43.089Z,14.88
2023-05-09T13:04:11.892Z,13.85
2023-05-09T13:06:47.927Z,16.02
2023-05-09T13:09:15.235Z,13.77
2023-05-09T13:11:41.671Z,12.45
2023-05-09T13:14:08.289Z,11.02
2023-05-09T13:16:34.969Z,10.07
2023-05-09T13:19:01.578Z,15.43
2023-05-09T13:21:28.542Z,12.63
2023-05-09T13:23:54.840Z,9.95
2023-05-09T13:26:21.654Z,9.77
2023-05-09T13:28:48.032Z,11.95
2023-05-09T13:31:14.528Z,13.13
2023-05-09T13:33:40.979Z,10.15
2023-05-09T13:36:10.176Z,9.70
2023-05-09T13:38:39.690Z,8.70
2023-05-09T13:41:06.088Z,8.82
2023-05-09T13:43:32.496Z,6.63
2023-05-09T13:46:00.832Z,7.53
2023-05-09T13:48:27.327Z,6.30
2023-05-09T13:50:53.708Z,6.85
2023-05-09T13:53:21.940Z,8.07
2023-05-09T13:55:48.959Z,8.05
2023-05-09T13:58:15.268Z,10.13
2023-05-09T14:00:41.600Z,10.60
2023-05-09T14:03:08.441Z,9.73
2023-05-09T14:05:34.774Z,9.55
2023-05-09T14:08:01.107Z,8.88
2023-05-09T14:10:27.549Z,9.32
2023-05-09T14:12:54.617Z,8.98
2023-05-09T14:15:20.952Z,8.85
2023-05-09T14:17:47.257Z,8.95
2023-05-09T14:20:15.009Z,8.00
2023-05-09T14:22:41.967Z,7.43
2023-05-09T14:25:08.852Z,7.93
2023-05-09T14:27:36.209Z,7.63
2023-05-09T14:30:03.660Z,6.90
2023-05-09T14:32:29.919Z,7.60
2023-05-09T14:34:57.933Z,9.10
2023-05-09T14:37:24.226Z,8.70
2023-05-09T14:39:50.772Z,8.50
2023-05-09T14:42:17.605Z,9.43
2023-05-09T14:44:46.313Z,10.15
2023-05-09T14:47:13.461Z,8.20
2023-05-09T14:49:40.609Z,7.78
2023-05-09T14:52:06.946Z,7.63
2023-05-09T14:54:34.066Z,9.25
2023-05-09T14:57:03.473Z,7.05
2023-05-09T14:59:29.775Z,7.55
2023-05-09T15:01:56.133Z,8.02
2023-05-09T15:04:27.470Z,6.43
2023-05-09T15:06:53.966Z,7.05
2023-05-09T15:09:20.776Z,8.90
2023-05-09T15:11:48.701Z,9.10
2023-05-09T15:14:15.910Z,8.35
2023-05-09T15:16:42.339Z,7.97
2023-05-09T15:19:08.737Z,7.30
2023-05-09T15:21:35.727Z,7.25
2023-05-09T15:24:02.790Z,6.63
2023-05-09T15:26:31.323Z,9.40
2023-05-09T15:28:57.640Z,8.43
2023-05-09T15:31:24.730Z,9.57
2023-05-09T15:33:51.357Z,8.07
2023-05-09T15:36:17.634Z,8.10
2023-05-09T15:38:47.561Z,7.80
2023-05-09T15:41:13.998Z,7.00
2023-05-09T15:43:40.401Z,7.03
2023-05-09T15:46:06.950Z,7.70
2023-05-09T15:48:33.318Z,7.45
2023-05-09T15:50:59.725Z,8.23
2023-05-09T15:53:26.952Z,7.05
2023-05-09T15:55:55.344Z,6.20
2023-05-09T15:58:21.669Z,4.85
2023-05-09T16:00:48.091Z,5.30
2023-05-09T16:03:14.447Z,5.68
2023-05-09T16:05:40.992Z,6.03
2023-05-09T16:08:07.650Z,5.75
2023-05-09T16:10:34.037Z,5.00
2023-05-09T16:13:01.086Z,5.55
2023-05-09T16:15:27.465Z,5.50
2023-05-09T16:17:53.795Z,5.13
2023-05-09T16:20:20.383Z,6.10
2023-05-09T16:22:46.745Z,6.10
2023-05-09T16:25:13.203Z,6.18
2023-05-09T16:27:39.583Z,6.30
2023-05-09T16:30:08.058Z,4.90
2023-05-09T16:32:34.436Z,5.72
2023-05-09T16:35:01.635Z,6.95
2023-05-09T16:37:29.039Z,5.97
2023-05-09T16:39:55.798Z,5.43
2023-05-09T16:42:22.109Z,6.60
2023-05-09T16:44:49.002Z,6.85
2023-05-09T16:47:15.998Z,7.40
2023-05-09T16:49:42.373Z,6.97
2023-05-09T16:52:08.707Z,8.10
2023-05-09T16:54:35.035Z,9.18
2023-05-09T16:57:02.514Z,7.72
2023-05-09T16:59:28.900Z,8.70
2023-05-09T17:01:56.906Z,10.65
2023-05-09T17:04:23.983Z,8.43
2023-05-09T17:06:51.055Z,8.85
2023-05-09T17:09:17.883Z,8.55
2023-05-09T17:11:44.186Z,10.38
2023-05-09T17:14:10.511Z,8.32
2023-05-09T17:16:38.076Z,10.70
2023-05-09T17:19:05.004Z,8.85
2023-05-09T17:21:32.098Z,8.70
2023-05-09T17:23:58.399Z,9.88
2023-05-09T17:26:25.130Z,9.18
2023-05-09T17:28:51.466Z,14.23
2023-05-09T17:31:17.840Z,13.30
2023-05-09T17:33:44.109Z,18.77
2023-05-09T17:36:10.436Z,8.80
2023-05-09T17:38:37.642Z,22.55
2023-05-09T17:41:04.360Z,12.93
2023-05-09T17:43:31.178Z,9.85
2023-05-09T17:45:57.975Z,9.70
2023-05-09T17:48:24.332Z,13.40
2023-05-09T17:50:50.754Z,11.57
2023-05-09T17:53:18.090Z,11.55
2023-05-09T17:55:45.079Z,8.30
2023-05-09T17:58:11.478Z,15.07
2023-05-09T18:00:37.951Z,20.13
2023-05-09T18:03:04.584Z,9.63
2023-05-09T18:05:31.242Z,13.35
2023-05-09T18:08:00.086Z,10.40
2023-05-09T18:10:27.366Z,8.80
2023-05-09T18:12:54.398Z,24.73
2023-05-09T18:15:20.806Z,22.65
2023-05-09T18:17:48.675Z,22.17
2023-05-09T18:20:15.292Z,21.85
2023-05-09T18:22:41.766Z,8.65
2023-05-09T18:25:08.739Z,9.40
2023-05-09T18:27:35.067Z,12.48
2023-05-09T18:30:02.078Z,9.55
2023-05-09T18:32:29.159Z,8.35
2023-05-09T18:34:55.509Z,7.88
2023-05-09T18:37:22.042Z,8.10
2023-05-09T18:39:48.351Z,7.30
2023-05-09T18:42:16.310Z,7.50
2023-05-09T18:44:42.963Z,7.63
2023-05-09T18:47:10.810Z,6.93
2023-05-09T18:49:38.114Z,7.93
2023-05-09T18:52:04.562Z,6.95
2023-05-09T18:54:30.910Z,7.07
2023-05-09T18:56:57.298Z,7.20
2023-05-09T18:59:23.800Z,6.60
2023-05-09T19:01:50.190Z,7.38
2023-05-09T19:04:18.733Z,7.78
2023-05-09T19:06:45.189Z,7.43
2023-05-09T19:09:11.669Z,7.35
2023-05-09T19:11:38.334Z,7.38
2023-05-09T19:14:04.757Z,7.78
2023-05-09T19:16:31.159Z,8.15
2023-05-09T19:18:58.184Z,7.43
2023-05-09T19:21:25.310Z,6.93
2023-05-09T19:23:51.731Z,7.22
2023-05-09T19:26:19.125Z,7.10
2023-05-09T19:28:46.325Z,7.40
2023-05-09T19:31:13.725Z,7.97
2023-05-09T19:33:40.867Z,8.10
2023-05-09T19:36:07.363Z,8.02
2023-05-09T19:38:34.378Z,7.38
2023-05-09T19:41:00.836Z,7.53
2023-05-09T19:43:27.410Z,7.93
2023-05-09T19:45:53.722Z,6.85
2023-05-09T19:48:20.077Z,7.50
2023-05-09T19:50:46.402Z,7.78
2023-05-09T19:53:12.803Z,8.35
2023-05-09T19:55:40.318Z,7.32
2023-05-09T19:58:06.660Z,7.30
2023-05-09T20:00:35.161Z,7.57
2023-05-09T20:03:03.114Z,7.82
2023-05-09T20:05:29.571Z,6.65
2023-05-09T20:07:55.852Z,8.07
2023-05-09T20:10:22.514Z,7.50
2023-05-09T20:12:49.468Z,7.32
2023-05-09T20:15:15.922Z,7.88
2023-05-09T20:17:42.301Z,8.00
2023-05-09T20:20:09.850Z,7.85
2023-05-09T20:22:39.064Z,8.38
2023-05-09T20:25:07.457Z,7.85
2023-05-09T20:27:34.795Z,7.63
2023-05-09T20:30:03.448Z,7.90
2023-05-09T20:32:29.938Z,8.25
2023-05-09T20:34:56.324Z,8.90
2023-05-09T20:37:22.640Z,8.10
2023-05-09T20:39:49.011Z,7.97
2023-05-09T20:42:15.337Z,7.30
2023-05-09T20:44:41.660Z,8.05
2023-05-09T20:47:08.581Z,8.23
2023-05-09T20:49:34.918Z,9.35
2023-05-09T20:52:01.252Z,9.25
2023-05-09T20:54:28.270Z,9.50
2023-05-09T20:56:54.627Z,9.88
2023-05-09T20:59:20.937Z,9.00
2023-05-09T21:01:47.370Z,9.02
2023-05-09T21:04:15.099Z,7.65
2023-05-09T21:06:41.411Z,6.28
2023-05-09T21:09:08.337Z,5.20
2023-05-09T21:11:34.725Z,4.82
2023-05-09T21:14:01.078Z,4.35
2023-05-09T21:16:27.746Z,3.88
2023-05-09T21:18:54.305Z,3.90
2023-05-09T21:21:21.648Z,3.05
2023-05-09T21:23:48.022Z,3.20
2023-05-09T21:26:14.448Z,3.10
2023-05-09T21:28:40.723Z,3.00
2023-05-09T21:31:09.738Z,3.17
2023-05-09T21:33:37.485Z,3.17
2023-05-09T21:36:03.894Z,3.35
2023-05-09T21:38:30.877Z,2.97
2023-05-09T21:40:57.689Z,2.75
2023-05-09T21:43:24.015Z,3.15
2023-05-09T21:45:50.373Z,2.75
2023-05-09T21:48:16.741Z,3.45
2023-05-09T21:50:44.049Z,2.80
2023-05-09T21:53:10.369Z,2.53
2023-05-09T21:55:37.281Z,2.45
2023-05-09T21:58:03.594Z,2.70
2023-05-09T22:00:30.152Z,2.28
2023-05-09T22:02:56.639Z,2.05
2023-05-09T22:05:23.544Z,2.13
2023-05-09T22:07:50.129Z,2.45
2023-05-09T22:10:18.528Z,2.25
2023-05-09T22:12:45.635Z,1.95
2023-05-09T22:15:12.377Z,1.88
2023-05-09T22:17:38.733Z,2.08
2023-05-09T22:20:06.329Z,2.15
2023-05-09T22:22:32.806Z,2.03
2023-05-09T22:24:59.103Z,1.98
2023-05-09T22:27:25.540Z,2.10
2023-05-09T22:29:52.494Z,2.00
2023-05-09T22:32:18.841Z,1.95
2023-05-09T22:34:46.968Z,2.08
2023-05-09T22:37:13.373Z,1.88
2023-05-09T22:39:39.709Z,2.20
2023-05-09T22:42:08.604Z,1.73
2023-05-09T22:44:34.947Z,2.00
2023-05-09T22:47:02.343Z,1.80
2023-05-09T22:49:28.646Z,2.20
2023-05-09T23:00:41.757Z,2.15
2023-05-09T23:03:08.206Z,2.38
2023-05-09T23:05:35.294Z,2.70
2023-05-09T23:08:01.580Z,2.53
2023-05-09T23:10:28.151Z,2.70
2023-05-09T23:12:54.509Z,2.70
2023-05-09T23:15:21.578Z,2.72
2023-05-09T23:17:47.924Z,2.35
2023-05-09T23:20:14.451Z,2.55
2023-05-09T23:22:40.985Z,2.50
2023-05-09T23:25:08.564Z,2.85
2023-05-09T23:27:34.975Z,2.45
2023-05-09T23:30:01.352Z,2.30
2023-05-09T23:32:28.488Z,2.65
2023-05-09T23:34:54.800Z,2.08
2023-05-09T23:37:21.203Z,2.08
2023-05-09T23:39:47.498Z,2.00
2023-05-09T23:42:13.790Z,2.10
2023-05-09T23:44:40.091Z,1.80
2023-05-09T23:47:06.432Z,2.20
2023-05-09T23:49:33.420Z,2.10
2023-05-09T23:51:59.771Z,2.38
2023-05-09T23:54:26.209Z,2.20
2023-05-09T23:56:52.540Z,2.63
2023-05-09T23:59:18.806Z,2.10
