createdAt,value
2022-10-15T00:01:50.682Z,14.50
2022-10-15T00:04:21.216Z,14.50
2022-10-15T00:06:51.230Z,14.50
2022-10-15T00:09:19.806Z,14.50
2022-10-15T00:11:48.496Z,14.40
2022-10-15T00:14:16.922Z,14.50
2022-10-15T00:16:45.342Z,14.50
2022-10-15T00:19:14.263Z,14.40
2022-10-15T00:21:43.750Z,14.50
2022-10-15T00:24:12.258Z,14.50
2022-10-15T00:26:41.063Z,14.40
2022-10-15T00:29:10.680Z,14.40
2022-10-15T00:31:38.913Z,14.40
2022-10-15T00:34:07.006Z,14.40
2022-10-15T00:36:39.279Z,14.40
2022-10-15T00:39:10.762Z,14.40
2022-10-15T00:41:43.511Z,14.40
2022-10-15T00:44:56.724Z,14.40
2022-10-15T00:47:36.805Z,14.40
2022-10-15T00:50:08.599Z,14.40
2022-10-15T00:52:44.844Z,14.40
2022-10-15T00:55:19.295Z,14.30
2022-10-15T00:57:51.269Z,14.30
2022-10-15T01:00:20.563Z,14.30
2022-10-15T01:02:48.901Z,14.30
2022-10-15T01:05:18.566Z,14.30
2022-10-15T01:07:47.300Z,14.30
2022-10-15T01:10:19.458Z,14.30
2022-10-15T01:12:58.457Z,14.30
2022-10-15T01:15:31.173Z,14.30
2022-10-15T01:18:01.198Z,14.30
2022-10-15T01:20:51.526Z,14.30
2022-10-15T01:24:05.483Z,14.30
2022-10-15T01:27:11.470Z,14.30
2022-10-15T01:30:06.399Z,14.20
2022-10-15T01:32:40.434Z,14.20
2022-10-15T01:35:17.705Z,14.20
2022-10-15T01:37:53.309Z,14.20
2022-10-15T01:40:26.593Z,14.30
2022-10-15T01:42:59.260Z,14.20
2022-10-15T01:45:33.117Z,14.20
2022-10-15T01:48:09.011Z,14.20
2022-10-15T01:50:41.139Z,14.20
2022-10-15T01:53:10.292Z,14.20
2022-10-15T01:55:42.981Z,14.20
2022-10-15T01:58:13.018Z,14.20
2022-10-15T02:00:43.060Z,14.20
2022-10-15T02:03:16.611Z,14.20
2022-10-15T02:05:58.288Z,14.20
2022-10-15T02:08:39.258Z,14.20
2022-10-15T02:11:11.119Z,14.20
2022-10-15T02:13:50.919Z,14.20
2022-10-15T02:16:25.710Z,14.20
2022-10-15T02:19:01.788Z,14.20
2022-10-15T02:21:36.449Z,14.20
2022-10-15T02:24:09.084Z,14.20
2022-10-15T02:26:40.715Z,14.20
2022-10-15T02:29:13.097Z,14.10
2022-10-15T02:31:45.030Z,14.10
2022-10-15T02:34:18.604Z,14.10
2022-10-15T02:36:50.582Z,14.10
2022-10-15T02:39:24.290Z,14.10
2022-10-15T02:41:56.164Z,14.10
2022-10-15T02:44:26.094Z,14.10
2022-10-15T02:46:54.241Z,14.10
2022-10-15T02:49:24.006Z,14.10
2022-10-15T02:51:52.054Z,14.10
2022-10-15T02:54:20.437Z,14.10
2022-10-15T02:56:48.834Z,14.10
2022-10-15T02:59:19.266Z,14.10
2022-10-15T03:01:48.011Z,14.10
2022-10-15T03:04:16.387Z,14.10
2022-10-15T03:06:48.235Z,14.10
2022-10-15T03:09:16.537Z,14.10
2022-10-15T03:11:45.102Z,14.10
2022-10-15T03:14:13.783Z,14.10
2022-10-15T03:16:42.536Z,14.10
2022-10-15T03:19:10.559Z,14.10
2022-10-15T03:21:38.632Z,14.10
2022-10-15T03:24:08.738Z,14.00
2022-10-15T03:26:37.166Z,14.00
2022-10-15T03:29:05.677Z,14.00
2022-10-15T03:31:34.243Z,14.00
2022-10-15T03:34:02.606Z,14.00
2022-10-15T03:36:30.659Z,14.00
2022-10-15T03:39:01.127Z,14.00
2022-10-15T03:41:31.165Z,14.00
2022-10-15T03:44:03.347Z,14.00
2022-10-15T03:46:31.887Z,14.00
2022-10-15T03:49:00.390Z,14.00
2022-10-15T03:51:31.380Z,14.00
2022-10-15T03:54:00.385Z,14.00
2022-10-15T03:56:28.781Z,14.00
2022-10-15T03:58:58.986Z,14.00
2022-10-15T04:01:27.692Z,14.00
2022-10-15T04:03:55.841Z,14.00
2022-10-15T04:06:24.323Z,13.90
2022-10-15T04:11:20.827Z,13.90
2022-10-15T04:13:51.484Z,13.90
2022-10-15T04:16:21.164Z,13.90
2022-10-15T04:18:49.953Z,13.90
2022-10-15T04:21:18.003Z,13.90
2022-10-15T04:23:46.578Z,13.90
2022-10-15T04:26:15.320Z,13.90
2022-10-15T04:28:44.115Z,13.90
2022-10-15T04:31:12.464Z,13.80
2022-10-15T04:33:44.520Z,13.80
2022-10-15T04:36:15.073Z,13.80
2022-10-15T04:38:44.746Z,13.80
2022-10-15T04:41:14.098Z,13.80
2022-10-15T04:43:42.704Z,13.80
2022-10-15T04:46:11.328Z,13.80
2022-10-15T04:48:43.314Z,13.70
2022-10-15T04:51:23.555Z,13.70
2022-10-15T04:53:52.102Z,13.70
2022-10-15T04:56:23.889Z,13.70
2022-10-15T04:58:52.302Z,13.70
2022-10-15T05:01:21.954Z,13.70
2022-10-15T05:03:52.424Z,13.70
2022-10-15T05:06:22.195Z,13.70
2022-10-15T05:08:51.307Z,13.70
2022-10-15T05:11:22.067Z,13.60
2022-10-15T05:13:50.306Z,13.60
2022-10-15T05:16:20.094Z,13.60
2022-10-15T05:18:50.207Z,13.60
2022-10-15T05:21:21.051Z,13.60
2022-10-15T05:23:50.245Z,13.60
2022-10-15T05:26:27.976Z,13.60
2022-10-15T05:28:57.962Z,13.50
2022-10-15T05:31:28.168Z,13.50
2022-10-15T05:33:56.427Z,13.50
2022-10-15T05:36:28.052Z,13.50
2022-10-15T05:39:02.424Z,13.50
2022-10-15T05:41:32.416Z,13.50
2022-10-15T05:44:00.809Z,13.50
2022-10-15T05:46:29.986Z,13.50
2022-10-15T05:49:00.113Z,13.50
2022-10-15T05:51:30.486Z,13.50
2022-10-15T05:53:59.830Z,13.40
2022-10-15T05:56:28.986Z,13.50
2022-10-15T05:59:01.580Z,13.40
2022-10-15T06:01:36.104Z,13.40
2022-10-15T06:04:07.648Z,13.40
2022-10-15T06:06:38.269Z,13.40
2022-10-15T06:09:06.516Z,13.40
2022-10-15T06:11:34.955Z,13.40
2022-10-15T06:14:03.373Z,13.40
2022-10-15T06:16:31.791Z,13.40
2022-10-15T06:19:06.355Z,13.40
2022-10-15T06:21:38.175Z,13.40
2022-10-15T06:24:10.133Z,13.30
2022-10-15T06:26:38.853Z,13.30
2022-10-15T06:29:07.265Z,13.30
2022-10-15T06:31:38.389Z,13.30
2022-10-15T06:34:06.704Z,13.30
2022-10-15T06:36:34.926Z,13.30
2022-10-15T06:39:05.489Z,13.40
2022-10-15T06:41:35.680Z,13.30
2022-10-15T06:44:04.207Z,13.30
2022-10-15T06:46:32.588Z,13.30
2022-10-15T06:49:02.354Z,13.30
2022-10-15T06:51:30.766Z,13.30
2022-10-15T06:53:59.371Z,13.30
2022-10-15T06:56:29.362Z,13.30
2022-10-15T06:58:59.179Z,13.30
2022-10-15T07:01:27.896Z,13.30
2022-10-15T07:03:56.370Z,13.30
2022-10-15T07:06:26.216Z,13.30
2022-10-15T07:08:58.469Z,13.30
2022-10-15T07:11:27.239Z,13.30
2022-10-15T07:13:57.723Z,13.30
2022-10-15T07:16:27.848Z,13.30
2022-10-15T07:18:56.276Z,13.30
2022-10-15T07:21:26.900Z,13.30
2022-10-15T07:23:55.256Z,13.30
2022-10-15T07:26:23.788Z,13.40
2022-10-15T07:28:52.142Z,13.40
2022-10-15T07:31:20.578Z,13.40
2022-10-15T07:33:51.135Z,13.30
2022-10-15T07:36:20.893Z,13.40
2022-10-15T07:38:49.375Z,13.40
2022-10-15T07:41:17.878Z,13.40
2022-10-15T07:43:46.459Z,13.40
2022-10-15T07:46:15.039Z,13.40
2022-10-15T07:48:43.372Z,13.40
2022-10-15T07:51:14.629Z,13.50
2022-10-15T07:53:44.222Z,13.50
2022-10-15T07:56:14.184Z,13.50
2022-10-15T07:58:43.239Z,13.50
2022-10-15T08:01:16.202Z,13.50
2022-10-15T08:03:44.115Z,13.50
2022-10-15T08:06:20.944Z,13.50
2022-10-15T08:08:51.991Z,13.50
2022-10-15T08:11:20.669Z,13.60
2022-10-15T08:13:50.125Z,13.60
2022-10-15T08:16:19.667Z,13.60
2022-10-15T08:18:48.474Z,13.60
2022-10-15T08:21:18.219Z,13.60
2022-10-15T08:23:49.003Z,13.60
2022-10-15T08:26:17.547Z,13.70
2022-10-15T08:28:48.754Z,13.70
2022-10-15T08:31:20.225Z,13.70
2022-10-15T08:33:48.682Z,13.70
2022-10-15T08:36:18.739Z,13.70
2022-10-15T08:38:47.054Z,13.70
2022-10-15T08:41:23.823Z,13.70
2022-10-15T08:43:52.700Z,13.70
2022-10-15T08:46:26.082Z,13.80
2022-10-15T08:48:56.594Z,13.80
2022-10-15T08:51:29.828Z,13.80
2022-10-15T08:54:01.575Z,13.80
2022-10-15T08:56:34.947Z,13.80
2022-10-15T08:59:11.784Z,13.80
2022-10-15T09:01:48.247Z,13.90
2022-10-15T09:04:24.675Z,13.90
2022-10-15T09:07:02.380Z,13.90
2022-10-15T09:09:40.185Z,13.90
2022-10-15T09:12:27.455Z,14.00
2022-10-15T09:15:01.125Z,14.00
2022-10-15T09:17:33.995Z,14.00
2022-10-15T09:20:07.971Z,14.00
2022-10-15T09:22:38.462Z,14.00
2022-10-15T09:25:18.537Z,14.00
2022-10-15T09:27:48.749Z,14.10
2022-10-15T09:30:31.201Z,14.10
2022-10-15T09:33:04.395Z,14.10
2022-10-15T09:35:40.080Z,14.20
2022-10-15T09:38:46.549Z,14.20
2022-10-15T09:41:23.576Z,14.20
2022-10-15T09:43:54.215Z,14.20
2022-10-15T09:46:22.450Z,14.20
2022-10-15T09:48:58.041Z,14.20
2022-10-15T09:51:30.654Z,14.30
2022-10-15T09:54:09.177Z,14.30
2022-10-15T09:56:40.445Z,14.30
2022-10-15T09:59:09.772Z,14.40
2022-10-15T10:01:45.944Z,14.40
2022-10-15T10:04:23.995Z,14.40
2022-10-15T10:06:56.299Z,14.40
2022-10-15T10:09:36.353Z,14.40
2022-10-15T10:12:08.229Z,14.50
2022-10-15T10:14:41.790Z,14.50
2022-10-15T10:17:23.392Z,14.50
2022-10-15T10:20:16.796Z,14.60
2022-10-15T10:22:50.416Z,14.50
2022-10-15T10:25:42.588Z,14.60
2022-10-15T10:28:20.745Z,14.60
2022-10-15T10:30:55.254Z,14.60
2022-10-15T10:33:30.256Z,14.70
2022-10-15T10:35:59.503Z,14.70
2022-10-15T10:38:34.059Z,14.70
2022-10-15T10:41:10.709Z,14.70
2022-10-15T10:43:41.164Z,14.70
2022-10-15T10:46:20.387Z,14.80
2022-10-15T10:48:50.827Z,14.80
2022-10-15T10:51:20.967Z,14.80
2022-10-15T10:53:55.569Z,14.80
2022-10-15T10:56:28.804Z,14.80
2022-10-15T10:59:01.557Z,14.90
2022-10-15T11:01:31.043Z,14.90
2022-10-15T11:04:01.515Z,15.00
2022-10-15T11:06:52.511Z,14.90
2022-10-15T11:09:43.300Z,15.00
2022-10-15T11:12:32.461Z,15.00
2022-10-15T11:15:18.505Z,15.10
2022-10-15T11:17:58.329Z,15.00
2022-10-15T11:20:48.551Z,15.10
2022-10-15T11:23:31.987Z,15.10
2022-10-15T11:26:05.977Z,15.10
2022-10-15T11:28:48.404Z,15.10
2022-10-15T11:31:24.160Z,15.20
2022-10-15T11:34:12.743Z,15.20
2022-10-15T11:36:51.894Z,15.20
2022-10-15T11:39:42.375Z,15.20
2022-10-15T11:42:18.309Z,15.20
2022-10-15T11:45:19.090Z,15.20
2022-10-15T11:47:54.320Z,15.30
2022-10-15T11:50:31.675Z,15.30
2022-10-15T11:53:33.272Z,15.30
2022-10-15T11:56:05.891Z,15.30
2022-10-15T11:58:38.811Z,15.30
2022-10-15T12:01:22.617Z,15.30
2022-10-15T12:03:56.883Z,15.30
2022-10-15T12:06:30.045Z,15.40
2022-10-15T12:09:04.586Z,15.40
2022-10-15T12:11:48.597Z,15.40
2022-10-15T12:14:25.757Z,15.40
2022-10-15T12:19:43.510Z,15.50
2022-10-15T12:22:12.407Z,15.50
2022-10-15T12:24:56.480Z,15.50
2022-10-15T12:27:35.176Z,15.50
2022-10-15T12:30:21.339Z,15.50
2022-10-15T12:32:53.161Z,15.50
2022-10-15T12:35:38.316Z,15.50
2022-10-15T12:38:24.824Z,15.50
2022-10-15T12:41:11.099Z,15.50
2022-10-15T12:43:46.353Z,15.50
2022-10-15T12:46:16.951Z,15.60
2022-10-15T12:48:58.315Z,15.50
2022-10-15T12:51:36.032Z,15.60
2022-10-15T12:54:25.065Z,15.60
2022-10-15T12:56:54.622Z,15.60
2022-10-15T12:59:53.768Z,15.60
2022-10-15T13:05:26.163Z,15.60
2022-10-15T13:07:59.709Z,15.60
2022-10-15T13:10:39.044Z,15.70
2022-10-15T13:13:18.073Z,15.70
2022-10-15T13:15:56.829Z,15.70
2022-10-15T13:18:31.557Z,15.70
2022-10-15T13:21:09.922Z,15.70
2022-10-15T13:23:59.855Z,15.70
2022-10-15T13:26:50.835Z,15.70
2022-10-15T13:29:25.234Z,15.80
2022-10-15T13:32:14.984Z,15.80
2022-10-15T13:34:45.945Z,15.80
2022-10-15T13:37:21.978Z,15.80
2022-10-15T13:39:53.608Z,15.80
2022-10-15T13:42:26.697Z,15.80
2022-10-15T13:47:53.358Z,15.80
2022-10-15T13:50:39.555Z,15.80
2022-10-15T13:53:16.528Z,15.80
2022-10-15T13:55:52.228Z,15.90
2022-10-15T13:58:26.591Z,15.90
2022-10-15T14:01:00.515Z,15.90
2022-10-15T14:03:36.160Z,15.90
2022-10-15T14:06:17.751Z,15.90
2022-10-15T14:08:49.794Z,15.90
2022-10-15T14:11:20.415Z,15.90
2022-10-15T14:13:59.795Z,15.90
2022-10-15T14:16:35.739Z,15.90
2022-10-15T14:19:13.132Z,15.90
2022-10-15T14:21:47.387Z,16.00
2022-10-15T14:24:21.060Z,16.00
2022-10-15T14:26:51.315Z,16.00
2022-10-15T14:29:27.446Z,16.00
2022-10-15T14:31:59.136Z,16.00
2022-10-15T14:34:42.078Z,16.00
2022-10-15T14:37:31.986Z,16.00
2022-10-15T14:40:19.889Z,16.00
2022-10-15T14:42:53.990Z,16.00
2022-10-15T14:45:33.970Z,16.00
2022-10-15T14:48:13.040Z,16.10
2022-10-15T14:50:45.058Z,16.10
2022-10-15T14:53:19.758Z,16.10
2022-10-15T14:55:53.588Z,16.10
2022-10-15T14:58:24.349Z,16.10
2022-10-15T15:00:59.855Z,16.10
2022-10-15T15:03:31.351Z,16.10
2022-10-15T15:06:03.552Z,16.10
2022-10-15T15:08:32.128Z,16.10
2022-10-15T15:11:04.560Z,16.10
2022-10-15T15:13:39.775Z,16.10
2022-10-15T15:16:09.029Z,16.10
2022-10-15T15:18:37.619Z,16.10
2022-10-15T15:21:08.909Z,16.10
2022-10-15T15:23:37.461Z,16.10
2022-10-15T15:26:10.154Z,16.10
2022-10-15T15:28:40.566Z,16.10
2022-10-15T15:31:16.807Z,16.10
2022-10-15T15:33:45.278Z,16.10
2022-10-15T15:40:10.431Z,16.20
2022-10-15T15:42:40.332Z,16.20
2022-10-15T15:45:20.971Z,16.20
2022-10-15T15:47:51.342Z,16.10
2022-10-15T15:50:21.039Z,16.20
2022-10-15T15:52:50.208Z,16.20
2022-10-15T15:55:22.222Z,16.20
2022-10-15T15:58:39.302Z,16.20
2022-10-15T16:07:58.507Z,16.20
2022-10-15T16:10:27.426Z,16.20
2022-10-15T16:12:56.488Z,16.20
2022-10-15T16:15:25.189Z,16.20
2022-10-15T16:17:53.402Z,16.20
2022-10-15T16:20:23.883Z,16.20
2022-10-15T16:22:53.049Z,16.20
2022-10-15T16:25:25.287Z,16.20
2022-10-15T16:27:57.356Z,16.20
2022-10-15T16:30:25.644Z,16.20
2022-10-15T16:32:53.860Z,16.20
2022-10-15T16:35:23.968Z,16.20
2022-10-15T16:37:56.073Z,16.20
2022-10-15T16:40:28.346Z,16.20
2022-10-15T16:43:09.658Z,16.20
2022-10-15T16:45:38.112Z,16.20
2022-10-15T16:48:07.461Z,16.20
2022-10-15T16:50:37.634Z,16.20
2022-10-15T16:53:05.968Z,16.20
2022-10-15T16:55:36.384Z,16.20
2022-10-15T16:58:07.036Z,16.20
2022-10-15T17:00:35.226Z,16.20
2022-10-15T17:03:03.599Z,16.20
2022-10-15T17:05:33.197Z,16.20
2022-10-15T17:08:05.377Z,16.20
2022-10-15T17:10:33.463Z,16.20
2022-10-15T17:13:01.941Z,16.20
2022-10-15T17:15:29.911Z,16.20
2022-10-15T17:17:58.140Z,16.20
2022-10-15T17:20:26.340Z,16.20
2022-10-15T17:22:57.156Z,16.20
2022-10-15T17:25:27.503Z,16.10
2022-10-15T17:27:55.808Z,16.10
2022-10-15T17:30:25.118Z,16.10
2022-10-15T17:32:53.232Z,16.10
2022-10-15T17:35:21.817Z,16.10
2022-10-15T17:37:50.084Z,16.10
2022-10-15T17:40:20.840Z,16.10
2022-10-15T17:42:52.061Z,16.10
2022-10-15T17:45:20.927Z,16.00
2022-10-15T17:47:49.908Z,16.10
2022-10-15T17:50:21.400Z,16.00
2022-10-15T17:52:52.345Z,16.00
2022-10-15T17:55:20.696Z,16.00
2022-10-15T17:57:51.145Z,16.00
2022-10-15T18:00:19.573Z,16.00
2022-10-15T18:02:50.475Z,16.00
2022-10-15T18:05:19.069Z,16.00
2022-10-15T18:07:47.279Z,16.00
2022-10-15T18:10:15.612Z,16.00
2022-10-15T18:12:43.836Z,16.00
2022-10-15T18:15:14.246Z,16.00
2022-10-15T18:17:42.804Z,16.00
2022-10-15T18:20:11.696Z,15.90
2022-10-15T18:22:40.148Z,16.00
2022-10-15T18:25:08.961Z,16.00
2022-10-15T18:27:37.700Z,15.90
2022-10-15T18:30:07.104Z,16.00
2022-10-15T18:32:41.176Z,15.90
2022-10-15T18:35:10.913Z,15.90
2022-10-15T18:37:39.517Z,15.90
2022-10-15T18:40:08.839Z,15.90
2022-10-15T18:42:36.966Z,15.90
2022-10-15T18:45:06.301Z,15.90
2022-10-15T18:47:35.041Z,15.90
2022-10-15T18:50:08.636Z,15.90
2022-10-15T18:52:40.463Z,15.80
2022-10-15T18:55:11.634Z,15.80
2022-10-15T18:57:43.378Z,15.80
2022-10-15T19:00:13.838Z,15.80
2022-10-15T19:02:42.479Z,15.80
2022-10-15T19:05:12.196Z,15.80
2022-10-15T19:07:40.269Z,15.80
2022-10-15T19:10:09.407Z,15.80
2022-10-15T19:12:40.696Z,15.80
2022-10-15T19:15:10.045Z,15.80
2022-10-15T19:17:38.237Z,15.80
2022-10-15T19:20:07.589Z,15.80
2022-10-15T19:22:37.332Z,15.80
2022-10-15T19:25:11.262Z,15.80
2022-10-15T19:27:40.139Z,15.80
2022-10-15T19:30:09.341Z,15.80
2022-10-15T19:32:39.912Z,15.80
2022-10-15T19:35:09.123Z,15.80
2022-10-15T19:37:38.909Z,15.70
2022-10-15T19:40:08.567Z,15.80
2022-10-15T19:42:37.762Z,15.80
2022-10-15T19:45:06.983Z,15.80
2022-10-15T19:47:37.865Z,15.80
2022-10-15T19:50:07.458Z,15.80
2022-10-15T19:52:38.225Z,15.80
2022-10-15T19:55:10.252Z,15.80
2022-10-15T19:57:38.475Z,15.70
2022-10-15T20:00:08.646Z,15.80
2022-10-15T20:02:37.065Z,15.80
2022-10-15T20:05:07.175Z,15.80
2022-10-15T20:07:37.606Z,15.80
2022-10-15T20:10:08.713Z,15.80
2022-10-15T20:12:39.473Z,15.80
2022-10-15T20:15:09.230Z,15.80
2022-10-15T20:17:37.660Z,15.70
2022-10-15T20:20:13.975Z,15.70
2022-10-15T20:22:43.095Z,15.80
2022-10-15T20:25:13.813Z,15.80
2022-10-15T20:27:42.601Z,15.80
2022-10-15T20:30:11.736Z,15.80
2022-10-15T20:32:43.575Z,15.80
2022-10-15T20:35:11.676Z,15.80
2022-10-15T20:37:40.261Z,15.80
2022-10-15T20:40:09.287Z,15.80
2022-10-15T20:42:39.061Z,15.80
2022-10-15T20:45:11.479Z,15.80
2022-10-15T20:47:48.295Z,15.80
2022-10-15T20:50:21.174Z,15.80
2022-10-15T20:52:50.592Z,15.80
2022-10-15T20:55:20.295Z,15.80
2022-10-15T20:57:51.145Z,15.80
2022-10-15T21:00:19.329Z,15.80
2022-10-15T21:02:47.698Z,15.80
2022-10-15T21:05:16.322Z,15.80
2022-10-15T21:07:44.466Z,15.70
2022-10-15T21:10:12.552Z,15.70
2022-10-15T21:12:42.253Z,15.80
2022-10-15T21:15:15.255Z,15.80
2022-10-15T21:17:43.385Z,15.80
2022-10-15T21:20:15.509Z,15.80
2022-10-15T21:22:43.700Z,15.80
2022-10-15T21:25:15.186Z,15.80
2022-10-15T21:27:44.957Z,15.80
2022-10-15T21:30:18.981Z,15.80
2022-10-15T21:32:48.484Z,15.80
2022-10-15T21:35:16.654Z,15.80
2022-10-15T21:37:45.231Z,15.80
2022-10-15T21:40:14.254Z,15.80
2022-10-15T21:42:42.518Z,15.80
2022-10-15T21:45:12.136Z,15.80
2022-10-15T21:47:41.872Z,15.80
2022-10-15T21:50:10.663Z,15.80
2022-10-15T21:52:39.277Z,15.80
2022-10-15T21:55:08.776Z,15.80
2022-10-15T21:57:36.862Z,15.80
2022-10-15T22:00:12.842Z,15.80
2022-10-15T22:02:42.969Z,15.80
2022-10-15T22:05:11.865Z,15.80
2022-10-15T22:07:40.394Z,15.80
2022-10-15T22:10:09.228Z,15.70
2022-10-15T22:12:37.421Z,15.80
2022-10-15T22:15:06.727Z,15.70
2022-10-15T22:17:35.505Z,15.70
2022-10-15T22:20:05.549Z,15.80
2022-10-15T22:22:33.588Z,15.80
2022-10-15T22:25:03.728Z,15.70
2022-10-15T22:27:31.709Z,15.70
2022-10-15T22:30:00.200Z,15.70
2022-10-15T22:32:28.346Z,15.70
2022-10-15T22:34:56.595Z,15.70
2022-10-15T22:37:26.246Z,15.70
2022-10-15T22:39:54.619Z,15.70
2022-10-15T22:42:23.043Z,15.70
2022-10-15T22:44:51.510Z,15.70
2022-10-15T22:47:19.878Z,15.60
2022-10-15T22:49:48.721Z,15.70
2022-10-15T22:52:16.962Z,15.60
2022-10-15T22:54:47.181Z,15.60
2022-10-15T22:57:15.416Z,15.60
2022-10-15T22:59:44.413Z,15.60
2022-10-15T23:02:13.040Z,15.60
2022-10-15T23:04:40.969Z,15.60
2022-10-15T23:07:09.391Z,15.60
2022-10-15T23:09:37.766Z,15.60
2022-10-15T23:12:07.567Z,15.60
2022-10-15T23:14:35.605Z,15.60
2022-10-15T23:17:06.025Z,15.50
2022-10-15T23:19:34.097Z,15.60
2022-10-15T23:22:03.839Z,15.50
2022-10-15T23:24:32.398Z,15.50
2022-10-15T23:27:00.570Z,15.50
2022-10-15T23:29:30.635Z,15.50
2022-10-15T23:31:59.229Z,15.50
2022-10-15T23:34:27.887Z,15.50
2022-10-15T23:36:55.982Z,15.50
2022-10-15T23:39:26.161Z,15.50
2022-10-15T23:41:54.974Z,15.50
2022-10-15T23:44:25.540Z,15.50
2022-10-15T23:46:57.886Z,15.50
2022-10-15T23:49:26.072Z,15.50
2022-10-15T23:51:55.067Z,15.40
2022-10-15T23:54:23.630Z,15.40
2022-10-15T23:56:51.565Z,15.50
2022-10-15T23:59:21.445Z,15.40
