createdAt,value
2023-03-24T00:01:13.896Z,73
2023-03-24T00:03:06.898Z,73
2023-03-24T00:05:06.824Z,73
2023-03-24T00:07:06.837Z,73
2023-03-24T00:09:10.925Z,73
2023-03-24T00:11:06.853Z,72
2023-03-24T00:13:11.013Z,71
2023-03-24T00:15:06.869Z,71
2023-03-24T00:17:06.819Z,71
2023-03-24T00:19:06.783Z,71
2023-03-24T00:23:10.509Z,71
2023-03-24T00:25:06.836Z,71
2023-03-24T00:27:13.469Z,71
2023-03-24T00:29:06.830Z,71
2023-03-24T00:31:13.626Z,71
2023-03-24T00:33:06.933Z,71
2023-03-24T00:35:06.867Z,71
2023-03-24T00:37:06.898Z,71
2023-03-24T00:41:06.836Z,71
2023-03-24T00:43:10.869Z,71
2023-03-24T00:45:13.548Z,71
2023-03-24T00:47:06.853Z,71
2023-03-24T00:49:06.831Z,71
2023-03-24T00:51:06.850Z,71
2023-03-24T00:53:12.334Z,71
2023-03-24T00:55:07.127Z,71
2023-03-24T00:57:06.932Z,72
2023-03-24T00:59:06.882Z,72
2023-03-24T01:01:13.715Z,72
2023-03-24T01:05:06.816Z,73
2023-03-24T01:07:06.822Z,73
2023-03-24T01:09:10.596Z,73
2023-03-24T01:11:10.498Z,74
2023-03-24T01:13:12.190Z,74
2023-03-24T01:15:06.869Z,75
2023-03-24T01:17:06.842Z,76
2023-03-24T01:21:10.556Z,77
2023-03-24T01:23:06.866Z,77
2023-03-24T01:25:06.879Z,77
2023-03-24T01:27:06.911Z,77
2023-03-24T01:31:11.898Z,80
2023-03-24T01:33:06.894Z,80
2023-03-24T01:35:06.861Z,81
2023-03-24T01:37:09.979Z,81
2023-03-24T01:39:06.863Z,81
2023-03-24T01:41:06.872Z,81
2023-03-24T01:43:07.092Z,81
2023-03-24T01:45:06.872Z,81
2023-03-24T01:47:06.834Z,80
2023-03-24T01:49:06.870Z,80
2023-03-24T01:51:06.896Z,80
2023-03-24T01:53:06.846Z,81
2023-03-24T01:55:06.822Z,81
2023-03-24T01:59:06.862Z,81
2023-03-24T02:03:12.171Z,80
2023-03-24T02:05:06.832Z,80
2023-03-24T02:07:13.598Z,81
2023-03-24T02:09:06.850Z,81
2023-03-24T02:11:06.847Z,81
2023-03-24T02:13:06.866Z,80
2023-03-24T02:15:06.837Z,81
2023-03-24T02:17:06.855Z,81
2023-03-24T02:19:10.418Z,81
2023-03-24T02:21:12.730Z,81
2023-03-24T02:23:06.840Z,81
2023-03-24T02:25:06.842Z,81
2023-03-24T02:27:06.901Z,80
2023-03-24T02:29:10.848Z,80
2023-03-24T02:31:10.301Z,80
2023-03-24T02:33:10.602Z,80
2023-03-24T02:35:06.840Z,80
2023-03-24T02:37:08.492Z,80
2023-03-24T02:39:06.863Z,81
2023-03-24T02:41:06.848Z,81
2023-03-24T02:43:08.947Z,81
2023-03-24T02:45:10.612Z,81
2023-03-24T02:47:06.818Z,80
2023-03-24T02:49:06.854Z,79
2023-03-24T02:51:06.910Z,80
2023-03-24T02:53:06.821Z,80
2023-03-24T02:55:06.908Z,79
2023-03-24T02:57:06.898Z,80
2023-03-24T02:59:06.851Z,80
2023-03-24T03:01:10.047Z,80
2023-03-24T03:03:10.604Z,80
2023-03-24T03:05:06.842Z,80
2023-03-24T03:07:10.550Z,81
2023-03-24T03:09:06.858Z,81
2023-03-24T03:11:10.553Z,80
2023-03-24T03:13:10.594Z,81
2023-03-24T03:15:06.880Z,80
2023-03-24T03:17:06.837Z,80
2023-03-24T03:19:06.863Z,80
2023-03-24T03:21:06.883Z,80
2023-03-24T03:23:10.513Z,80
2023-03-24T03:25:10.447Z,80
2023-03-24T03:27:07.894Z,80
2023-03-24T03:31:08.996Z,80
2023-03-24T03:33:08.500Z,80
2023-03-24T03:35:06.855Z,80
2023-03-24T03:37:12.149Z,80
2023-03-24T03:39:06.863Z,80
2023-03-24T03:41:06.859Z,80
2023-03-24T03:43:10.600Z,80
2023-03-24T03:47:13.553Z,80
2023-03-24T03:53:10.560Z,80
2023-03-24T03:55:06.859Z,80
2023-03-24T03:57:12.146Z,80
2023-03-24T03:59:10.549Z,80
2023-03-24T04:01:06.898Z,80
2023-03-24T04:03:06.964Z,80
2023-03-24T04:09:12.559Z,80
2023-03-24T04:11:06.849Z,80
2023-03-24T04:13:09.524Z,79
2023-03-24T04:15:05.361Z,79
2023-03-24T04:17:06.896Z,79
2023-03-24T04:19:06.896Z,79
2023-03-24T04:21:09.774Z,79
2023-03-24T04:23:06.854Z,78
2023-03-24T04:25:08.522Z,77
2023-03-24T04:27:06.877Z,77
2023-03-24T04:29:06.845Z,77
2023-03-24T04:33:13.315Z,76
2023-03-24T04:35:13.598Z,77
2023-03-24T04:37:10.496Z,77
2023-03-24T04:39:06.864Z,77
2023-03-24T04:41:06.888Z,77
2023-03-24T04:43:06.818Z,78
2023-03-24T04:45:06.879Z,78
2023-03-24T04:47:06.903Z,78
2023-03-24T04:49:06.852Z,79
2023-03-24T04:51:04.188Z,79
2023-03-24T04:53:08.204Z,79
2023-03-24T04:55:06.912Z,80
2023-03-24T04:57:04.220Z,80
2023-03-24T04:59:06.876Z,80
2023-03-24T05:01:12.072Z,79
2023-03-24T05:03:11.223Z,80
2023-03-24T05:05:10.436Z,80
2023-03-24T05:07:07.017Z,80
2023-03-24T05:09:06.880Z,80
2023-03-24T05:11:06.881Z,81
2023-03-24T05:13:06.872Z,81
2023-03-24T05:15:06.941Z,81
2023-03-24T05:17:07.172Z,81
2023-03-24T05:19:06.908Z,81
2023-03-24T05:21:06.916Z,81
2023-03-24T05:23:06.870Z,81
2023-03-24T05:27:06.869Z,81
2023-03-24T05:29:08.506Z,81
2023-03-24T05:33:06.873Z,81
2023-03-24T05:35:06.851Z,80
2023-03-24T05:37:06.807Z,81
2023-03-24T05:41:06.866Z,81
2023-03-24T05:43:06.852Z,81
2023-03-24T05:49:06.857Z,82
2023-03-24T05:51:06.860Z,81
2023-03-24T05:53:10.191Z,81
2023-03-24T05:55:08.988Z,82
2023-03-24T05:57:06.960Z,82
2023-03-24T05:59:06.860Z,82
2023-03-24T06:01:06.916Z,82
2023-03-24T06:03:06.953Z,82
2023-03-24T06:05:06.880Z,82
2023-03-24T06:07:06.855Z,83
2023-03-24T06:09:06.924Z,83
2023-03-24T06:11:06.727Z,83
2023-03-24T06:13:10.673Z,83
2023-03-24T06:15:06.933Z,83
2023-03-24T06:17:06.874Z,83
2023-03-24T06:19:06.897Z,83
2023-03-24T06:21:06.893Z,83
2023-03-24T06:23:06.878Z,83
2023-03-24T06:25:10.494Z,83
2023-03-24T06:27:06.903Z,83
2023-03-24T06:29:06.863Z,82
2023-03-24T06:31:10.767Z,82
2023-03-24T06:35:10.512Z,82
2023-03-24T06:37:06.846Z,82
2023-03-24T06:39:06.906Z,82
2023-03-24T06:41:06.881Z,82
2023-03-24T06:43:06.937Z,82
2023-03-24T06:45:07.717Z,82
2023-03-24T06:47:06.854Z,82
2023-03-24T06:49:06.886Z,82
2023-03-24T06:51:06.918Z,81
2023-03-24T06:55:06.875Z,80
2023-03-24T06:57:12.328Z,80
2023-03-24T06:59:06.852Z,80
2023-03-24T07:01:06.882Z,80
2023-03-24T07:05:06.852Z,80
2023-03-24T07:11:06.936Z,81
2023-03-24T07:15:09.014Z,82
2023-03-24T07:17:06.964Z,82
2023-03-24T07:19:06.861Z,81
2023-03-24T07:21:06.894Z,82
2023-03-24T07:23:13.649Z,83
2023-03-24T07:25:06.839Z,83
2023-03-24T07:27:07.302Z,83
2023-03-24T07:29:06.903Z,82
2023-03-24T07:31:14.362Z,83
2023-03-24T07:33:06.958Z,83
2023-03-24T07:37:06.899Z,82
2023-03-24T07:39:06.941Z,83
2023-03-24T07:41:06.914Z,83
2023-03-24T07:43:07.194Z,82
2023-03-24T07:45:12.119Z,82
2023-03-24T07:47:06.834Z,83
2023-03-24T07:49:16.428Z,82
2023-03-24T07:51:06.922Z,83
2023-03-24T07:53:06.908Z,83
2023-03-24T07:55:07.225Z,83
2023-03-24T07:57:11.280Z,83
2023-03-24T07:59:07.194Z,83
2023-03-24T08:01:12.200Z,82
2023-03-24T08:03:06.996Z,83
2023-03-24T08:05:06.870Z,82
2023-03-24T08:07:06.872Z,82
2023-03-24T08:09:06.890Z,82
2023-03-24T08:11:04.124Z,82
2023-03-24T08:13:06.836Z,82
2023-03-24T08:17:06.868Z,82
2023-03-24T08:19:07.066Z,83
2023-03-24T08:21:07.235Z,82
2023-03-24T08:23:06.855Z,82
2023-03-24T08:25:07.264Z,83
2023-03-24T08:27:06.911Z,83
2023-03-24T08:29:06.899Z,83
2023-03-24T08:31:06.930Z,83
2023-03-24T08:35:06.924Z,84
2023-03-24T08:37:06.893Z,84
2023-03-24T08:39:06.987Z,84
2023-03-24T08:41:07.012Z,84
2023-03-24T08:43:08.991Z,84
2023-03-24T08:45:10.618Z,84
2023-03-24T08:47:13.578Z,84
2023-03-24T08:49:10.850Z,84
2023-03-24T08:51:06.890Z,84
2023-03-24T08:53:09.970Z,84
2023-03-24T08:55:10.560Z,84
2023-03-24T08:57:06.944Z,84
2023-03-24T08:59:06.885Z,84
2023-03-24T09:01:06.873Z,84
2023-03-24T09:03:06.944Z,84
2023-03-24T09:09:10.454Z,84
2023-03-24T09:11:06.905Z,84
2023-03-24T09:13:10.894Z,84
2023-03-24T09:15:06.888Z,84
2023-03-24T09:17:10.531Z,85
2023-03-24T09:19:08.466Z,84
2023-03-24T09:21:06.926Z,84
2023-03-24T09:23:06.897Z,85
2023-03-24T09:25:06.970Z,85
2023-03-24T09:27:06.931Z,85
2023-03-24T09:29:07.198Z,85
2023-03-24T09:31:06.920Z,85
2023-03-24T09:33:07.206Z,85
2023-03-24T09:35:06.913Z,85
2023-03-24T09:37:06.924Z,85
2023-03-24T09:39:06.902Z,86
2023-03-24T09:41:09.752Z,85
2023-03-24T09:43:06.879Z,85
2023-03-24T09:45:07.331Z,85
2023-03-24T09:47:06.900Z,86
2023-03-24T09:49:07.182Z,86
2023-03-24T09:51:06.891Z,86
2023-03-24T09:53:08.482Z,85
2023-03-24T09:55:10.973Z,85
2023-03-24T09:57:12.272Z,85
2023-03-24T09:59:10.379Z,85
2023-03-24T10:01:06.951Z,85
2023-03-24T10:03:12.682Z,85
2023-03-24T10:09:06.874Z,84
2023-03-24T10:11:06.668Z,84
2023-03-24T10:13:05.345Z,84
2023-03-24T10:15:06.929Z,84
2023-03-24T10:17:06.870Z,84
2023-03-24T10:19:06.683Z,85
2023-03-24T10:21:06.908Z,85
2023-03-24T10:23:08.503Z,84
2023-03-24T10:25:06.974Z,85
2023-03-24T10:27:12.970Z,84
2023-03-24T10:29:07.116Z,84
2023-03-24T10:31:12.306Z,84
2023-03-24T10:33:07.135Z,84
2023-03-24T10:35:06.882Z,84
2023-03-24T10:37:06.857Z,84
2023-03-24T10:39:18.481Z,84
2023-03-24T10:41:10.857Z,84
2023-03-24T10:43:10.678Z,84
2023-03-24T10:45:06.899Z,84
2023-03-24T10:47:06.681Z,84
2023-03-24T10:49:10.969Z,84
2023-03-24T10:51:06.922Z,84
2023-03-24T10:53:06.899Z,84
2023-03-24T10:55:10.429Z,83
2023-03-24T10:59:06.888Z,82
2023-03-24T11:01:13.648Z,82
2023-03-24T11:03:07.063Z,82
2023-03-24T11:05:06.922Z,81
2023-03-24T11:07:07.252Z,81
2023-03-24T11:09:06.969Z,81
2023-03-24T11:11:06.948Z,81
2023-03-24T11:13:06.931Z,81
2023-03-24T11:15:17.861Z,80
2023-03-24T11:17:06.932Z,81
2023-03-24T11:19:06.844Z,81
2023-03-24T11:21:06.966Z,81
2023-03-24T11:23:06.935Z,79
2023-03-24T11:25:11.253Z,80
2023-03-24T11:31:06.950Z,79
2023-03-24T11:33:07.018Z,79
2023-03-24T11:35:08.952Z,78
2023-03-24T11:37:10.621Z,77
2023-03-24T11:39:06.931Z,77
2023-03-24T11:41:06.886Z,77
2023-03-24T11:43:07.142Z,77
2023-03-24T11:47:07.282Z,75
2023-03-24T11:49:07.915Z,75
2023-03-24T11:51:13.670Z,77
2023-03-24T11:53:06.890Z,75
2023-03-24T11:55:07.296Z,75
2023-03-24T11:59:09.114Z,75
2023-03-24T12:01:06.899Z,75
2023-03-24T12:03:06.949Z,74
2023-03-24T12:05:08.484Z,75
2023-03-24T12:07:06.886Z,74
2023-03-24T12:09:06.921Z,75
2023-03-24T12:11:06.942Z,75
2023-03-24T12:13:06.894Z,74
2023-03-24T12:17:06.897Z,73
2023-03-24T12:19:06.912Z,74
2023-03-24T12:21:06.947Z,75
2023-03-24T12:25:10.694Z,74
2023-03-24T12:27:10.579Z,74
2023-03-24T12:29:06.916Z,74
2023-03-24T12:33:13.153Z,77
2023-03-24T12:35:06.925Z,74
2023-03-24T12:37:06.891Z,74
2023-03-24T12:39:10.369Z,73
2023-03-24T12:43:12.392Z,73
2023-03-24T12:47:06.889Z,73
2023-03-24T12:49:07.203Z,71
2023-03-24T12:51:07.217Z,73
2023-03-24T12:53:08.474Z,73
2023-03-24T12:55:06.730Z,73
2023-03-24T12:57:06.989Z,73
2023-03-24T12:59:08.573Z,72
2023-03-24T13:01:06.932Z,73
2023-03-24T13:03:07.345Z,74
2023-03-24T13:05:04.148Z,73
2023-03-24T13:07:06.933Z,73
2023-03-24T13:09:12.195Z,72
2023-03-24T13:11:06.916Z,72
2023-03-24T13:13:06.909Z,73
2023-03-24T13:15:14.047Z,73
2023-03-24T13:17:06.873Z,71
2023-03-24T13:19:06.686Z,71
2023-03-24T13:21:06.956Z,70
2023-03-24T13:23:06.930Z,71
2023-03-24T13:25:05.500Z,70
2023-03-24T13:27:06.961Z,70
2023-03-24T13:29:06.934Z,70
2023-03-24T13:31:05.397Z,70
2023-03-24T13:33:13.268Z,71
2023-03-24T13:35:06.962Z,70
2023-03-24T13:37:06.882Z,70
2023-03-24T13:39:12.795Z,70
2023-03-24T13:41:13.947Z,71
2023-03-24T13:43:09.984Z,71
2023-03-24T13:45:06.931Z,71
2023-03-24T13:47:08.525Z,72
2023-03-24T13:49:06.917Z,72
2023-03-24T13:51:06.918Z,73
2023-03-24T13:53:06.938Z,72
2023-03-24T13:55:09.828Z,72
2023-03-24T13:57:13.657Z,73
2023-03-24T13:59:13.637Z,72
2023-03-24T14:01:06.942Z,72
2023-03-24T14:03:10.642Z,73
2023-03-24T14:05:06.932Z,72
2023-03-24T14:07:06.895Z,73
2023-03-24T14:09:13.204Z,73
2023-03-24T14:11:06.892Z,73
2023-03-24T14:13:06.981Z,74
2023-03-24T14:15:06.972Z,73
2023-03-24T14:17:13.677Z,73
2023-03-24T14:21:06.946Z,73
2023-03-24T14:23:06.885Z,72
2023-03-24T14:25:06.946Z,72
2023-03-24T14:29:06.913Z,72
2023-03-24T14:31:06.933Z,71
2023-03-24T14:33:11.653Z,73
2023-03-24T14:35:06.967Z,72
2023-03-24T14:37:06.913Z,71
2023-03-24T14:39:06.914Z,70
2023-03-24T14:41:06.888Z,72
2023-03-24T14:43:06.978Z,73
2023-03-24T14:45:07.297Z,71
2023-03-24T14:47:06.919Z,71
2023-03-24T14:49:06.956Z,72
2023-03-24T14:51:06.950Z,72
2023-03-24T14:53:06.942Z,72
2023-03-24T14:55:07.233Z,73
2023-03-24T14:57:10.626Z,72
2023-03-24T14:59:06.937Z,74
2023-03-24T15:01:08.066Z,74
2023-03-24T15:03:13.168Z,75
2023-03-24T15:05:06.903Z,74
2023-03-24T15:07:08.532Z,75
2023-03-24T15:09:06.961Z,75
2023-03-24T15:11:10.408Z,75
2023-03-24T15:13:13.627Z,76
2023-03-24T15:15:14.291Z,76
2023-03-24T15:17:06.935Z,77
2023-03-24T15:19:06.932Z,76
2023-03-24T15:21:06.940Z,77
2023-03-24T15:23:06.907Z,77
2023-03-24T15:25:09.034Z,77
2023-03-24T15:27:07.008Z,77
2023-03-24T15:29:07.004Z,78
2023-03-24T15:31:07.040Z,78
2023-03-24T15:33:07.095Z,77
2023-03-24T15:37:10.580Z,78
2023-03-24T15:39:06.940Z,79
2023-03-24T15:41:06.905Z,79
2023-03-24T15:43:06.905Z,79
2023-03-24T15:45:06.977Z,79
2023-03-24T15:47:10.679Z,80
2023-03-24T15:49:10.639Z,80
2023-03-24T15:51:06.957Z,80
2023-03-24T15:53:06.918Z,81
2023-03-24T15:55:06.916Z,81
2023-03-24T15:57:06.762Z,82
2023-03-24T15:59:10.657Z,82
2023-03-24T16:01:10.605Z,82
2023-03-24T16:05:11.090Z,82
2023-03-24T16:07:06.907Z,83
2023-03-24T16:09:06.972Z,83
2023-03-24T16:11:09.080Z,83
2023-03-24T16:13:06.937Z,83
2023-03-24T16:15:06.770Z,84
2023-03-24T16:17:06.943Z,83
2023-03-24T16:19:10.703Z,83
2023-03-24T16:21:06.954Z,83
2023-03-24T16:23:10.641Z,84
2023-03-24T16:25:07.028Z,84
2023-03-24T16:27:10.196Z,84
2023-03-24T16:31:07.321Z,84
2023-03-24T16:33:06.969Z,84
2023-03-24T16:35:06.976Z,84
2023-03-24T16:37:12.016Z,84
2023-03-24T16:39:06.944Z,84
2023-03-24T16:41:06.961Z,84
2023-03-24T16:43:06.980Z,84
2023-03-24T16:45:06.728Z,84
2023-03-24T16:47:10.081Z,84
2023-03-24T16:51:07.302Z,84
2023-03-24T16:53:10.336Z,84
2023-03-24T16:55:06.981Z,84
2023-03-24T16:57:06.970Z,84
2023-03-24T16:59:06.949Z,84
2023-03-24T17:01:06.744Z,84
2023-03-24T17:03:08.727Z,84
2023-03-24T17:05:06.936Z,84
2023-03-24T17:07:06.965Z,84
2023-03-24T17:09:06.744Z,84
2023-03-24T17:11:04.241Z,84
2023-03-24T17:13:06.976Z,84
2023-03-24T17:15:06.764Z,84
2023-03-24T17:17:10.913Z,84
2023-03-24T17:19:12.465Z,84
2023-03-24T17:21:12.256Z,84
2023-03-24T17:23:08.510Z,84
2023-03-24T17:25:10.698Z,84
2023-03-24T17:27:10.651Z,84
2023-03-24T17:29:06.960Z,84
2023-03-24T17:31:06.984Z,84
2023-03-24T17:33:09.856Z,84
2023-03-24T17:35:06.928Z,83
2023-03-24T17:37:07.344Z,83
2023-03-24T17:41:06.919Z,83
2023-03-24T17:43:08.547Z,83
2023-03-24T17:45:06.976Z,83
2023-03-24T17:47:06.932Z,83
2023-03-24T17:49:07.070Z,83
2023-03-24T17:51:06.745Z,83
2023-03-24T17:53:06.953Z,82
2023-03-24T17:55:06.952Z,83
2023-03-24T17:57:07.045Z,83
2023-03-24T17:59:06.930Z,83
2023-03-24T18:01:07.614Z,83
2023-03-24T18:03:06.788Z,83
2023-03-24T18:05:06.776Z,83
2023-03-24T18:07:06.968Z,82
2023-03-24T18:09:07.031Z,82
2023-03-24T18:11:05.426Z,82
2023-03-24T18:13:06.938Z,82
2023-03-24T18:15:11.786Z,83
2023-03-24T18:17:13.686Z,83
2023-03-24T18:19:06.939Z,83
2023-03-24T18:21:06.794Z,82
2023-03-24T18:23:06.956Z,82
2023-03-24T18:25:07.241Z,82
2023-03-24T18:27:07.024Z,82
2023-03-24T18:29:06.998Z,83
2023-03-24T18:31:06.980Z,83
2023-03-24T18:33:07.088Z,83
2023-03-24T18:35:06.747Z,83
2023-03-24T18:37:07.001Z,83
2023-03-24T18:41:07.033Z,83
2023-03-24T18:43:07.352Z,83
2023-03-24T18:45:07.126Z,83
2023-03-24T18:47:07.008Z,83
2023-03-24T18:49:07.005Z,84
2023-03-24T18:53:06.963Z,83
2023-03-24T18:55:06.975Z,83
2023-03-24T18:57:07.038Z,84
2023-03-24T18:59:06.988Z,83
2023-03-24T19:01:07.081Z,84
2023-03-24T19:03:06.797Z,84
2023-03-24T19:05:09.844Z,84
2023-03-24T19:07:09.934Z,84
2023-03-24T19:09:07.021Z,84
2023-03-24T19:11:06.956Z,84
2023-03-24T19:13:06.985Z,84
2023-03-24T19:15:07.036Z,84
2023-03-24T19:17:10.607Z,84
2023-03-24T19:19:07.475Z,84
2023-03-24T19:23:10.682Z,84
2023-03-24T19:25:06.996Z,84
2023-03-24T19:27:07.025Z,84
2023-03-24T19:29:07.364Z,84
2023-03-24T19:31:10.770Z,84
2023-03-24T19:33:07.020Z,84
2023-03-24T19:35:08.609Z,84
2023-03-24T19:37:06.988Z,84
2023-03-24T19:39:07.290Z,84
2023-03-24T19:41:06.990Z,84
2023-03-24T19:43:06.983Z,84
2023-03-24T19:45:07.005Z,84
2023-03-24T19:49:07.028Z,84
2023-03-24T19:51:04.537Z,84
2023-03-24T19:53:07.029Z,84
2023-03-24T19:55:07.309Z,84
2023-03-24T19:57:07.049Z,84
2023-03-24T19:59:07.058Z,84
2023-03-24T20:01:07.027Z,84
2023-03-24T20:03:07.382Z,83
2023-03-24T20:05:10.654Z,84
2023-03-24T20:07:07.013Z,84
2023-03-24T20:09:07.006Z,84
2023-03-24T20:11:08.608Z,83
2023-03-24T20:13:07.008Z,83
2023-03-24T20:15:07.042Z,83
2023-03-24T20:17:07.038Z,83
2023-03-24T20:19:07.041Z,83
2023-03-24T20:21:07.364Z,83
2023-03-24T20:23:07.304Z,83
2023-03-24T20:25:06.991Z,83
2023-03-24T20:29:06.987Z,83
2023-03-24T20:31:06.825Z,83
2023-03-24T20:33:06.814Z,83
2023-03-24T20:37:06.774Z,83
2023-03-24T20:39:07.336Z,83
2023-03-24T20:41:07.294Z,83
2023-03-24T20:43:07.020Z,83
2023-03-24T20:45:07.051Z,83
2023-03-24T20:47:07.323Z,83
2023-03-24T20:49:07.043Z,83
2023-03-24T20:51:10.680Z,83
2023-03-24T20:53:07.037Z,83
2023-03-24T20:55:07.006Z,83
2023-03-24T20:57:09.973Z,83
2023-03-24T20:59:07.025Z,83
2023-03-24T21:01:07.006Z,83
2023-03-24T21:05:10.692Z,83
2023-03-24T21:07:07.034Z,83
2023-03-24T21:09:07.038Z,83
2023-03-24T21:11:07.004Z,83
2023-03-24T21:13:11.996Z,83
2023-03-24T21:15:07.082Z,83
2023-03-24T21:17:07.000Z,83
2023-03-24T21:19:07.031Z,83
2023-03-24T21:21:07.061Z,83
2023-03-24T21:23:10.449Z,83
2023-03-24T21:25:07.543Z,83
2023-03-24T21:27:07.008Z,83
2023-03-24T21:29:06.987Z,83
2023-03-24T21:31:07.047Z,83
2023-03-24T21:33:07.073Z,83
2023-03-24T21:35:08.640Z,83
2023-03-24T21:37:06.977Z,83
2023-03-24T21:39:07.037Z,83
2023-03-24T21:41:06.792Z,83
2023-03-24T21:43:06.793Z,83
2023-03-24T21:45:08.772Z,83
2023-03-24T21:47:06.984Z,83
2023-03-24T21:49:08.729Z,83
2023-03-24T21:53:13.999Z,83
2023-03-24T21:55:07.024Z,84
2023-03-24T21:57:07.043Z,84
2023-03-24T21:59:13.757Z,83
2023-03-24T22:01:10.238Z,84
2023-03-24T22:03:07.208Z,84
2023-03-24T22:05:07.069Z,84
2023-03-24T22:07:07.321Z,84
2023-03-24T22:09:07.143Z,84
2023-03-24T22:11:07.054Z,84
2023-03-24T22:13:06.752Z,84
2023-03-24T22:15:07.050Z,84
2023-03-24T22:17:10.251Z,84
2023-03-24T22:19:07.027Z,84
2023-03-24T22:23:10.780Z,84
2023-03-24T22:25:10.979Z,84
2023-03-24T22:27:07.013Z,84
2023-03-24T22:29:07.047Z,84
2023-03-24T22:33:07.033Z,84
2023-03-24T22:37:06.983Z,84
2023-03-24T22:39:06.818Z,84
2023-03-24T22:41:07.052Z,84
2023-03-24T22:43:06.968Z,84
2023-03-24T22:45:07.060Z,84
2023-03-24T22:47:06.999Z,84
2023-03-24T22:49:07.012Z,84
2023-03-24T22:51:07.073Z,85
2023-03-24T22:53:06.778Z,85
2023-03-24T22:55:07.032Z,85
2023-03-24T22:57:10.828Z,85
2023-03-24T22:59:06.982Z,84
2023-03-24T23:03:07.015Z,84
2023-03-24T23:05:07.448Z,84
2023-03-24T23:07:07.018Z,84
2023-03-24T23:09:07.029Z,85
2023-03-24T23:13:06.992Z,84
2023-03-24T23:17:06.973Z,84
2023-03-24T23:19:10.940Z,84
2023-03-24T23:21:10.687Z,84
2023-03-24T23:23:07.209Z,84
2023-03-24T23:25:07.044Z,85
2023-03-24T23:29:07.022Z,84
2023-03-24T23:31:12.804Z,84
2023-03-24T23:33:07.166Z,84
2023-03-24T23:35:07.019Z,84
2023-03-24T23:37:12.222Z,84
2023-03-24T23:39:07.024Z,84
2023-03-24T23:41:06.990Z,84
2023-03-24T23:43:07.027Z,84
2023-03-24T23:45:07.047Z,83
2023-03-24T23:47:07.039Z,84
2023-03-24T23:49:06.982Z,84
2023-03-24T23:51:07.019Z,84
2023-03-24T23:53:07.289Z,84
2023-03-24T23:55:07.015Z,84
2023-03-24T23:57:07.064Z,84
2023-03-24T23:59:06.981Z,83
