createdAt,value
2023-03-23T15:58:17.825Z,5.05
2023-03-23T15:59:38.609Z,4.88
2023-03-23T16:01:01.332Z,4.28
2023-03-23T16:02:25.394Z,5.72
2023-03-23T16:03:48.799Z,4.65
2023-03-23T16:05:10.331Z,5.22
2023-03-23T16:07:52.241Z,5.57
2023-03-23T16:09:15.229Z,4.95
2023-03-23T16:10:36.446Z,5.47
2023-03-23T16:11:58.463Z,5.63
2023-03-23T16:13:19.694Z,6.18
2023-03-23T16:14:40.732Z,4.82
2023-03-23T16:16:01.552Z,4.13
2023-03-23T16:17:23.276Z,5.05
2023-03-23T16:18:43.825Z,5.18
2023-03-23T16:20:11.985Z,5.07
2023-03-23T16:21:32.929Z,5.05
2023-03-23T16:22:54.042Z,5.28
2023-03-23T16:24:14.874Z,4.32
2023-03-23T16:25:35.782Z,5.00
2023-03-23T16:26:58.101Z,4.97
2023-03-23T16:28:19.495Z,5.40
2023-03-23T16:30:02.329Z,5.45
2023-03-23T16:31:21.299Z,5.85
2023-03-23T16:34:01.924Z,5.75
2023-03-23T16:35:22.783Z,4.75
2023-03-23T16:36:43.747Z,4.78
2023-03-23T16:38:07.728Z,4.95
2023-03-23T16:39:29.586Z,5.22
2023-03-23T16:40:50.405Z,6.73
2023-03-23T16:42:12.531Z,5.57
2023-03-23T16:43:33.198Z,5.53
2023-03-23T16:44:54.116Z,5.10
2023-03-23T16:46:14.927Z,5.63
2023-03-23T16:47:36.359Z,4.45
2023-03-23T16:48:57.334Z,5.75
2023-03-23T16:50:18.784Z,5.50
2023-03-23T16:53:02.395Z,6.07
2023-03-23T16:54:23.398Z,5.57
2023-03-23T16:55:44.830Z,6.72
2023-03-23T16:57:06.422Z,5.82
2023-03-23T16:58:28.738Z,5.45
2023-03-23T16:59:49.709Z,5.55
2023-03-23T17:01:10.357Z,6.13
2023-03-23T17:02:31.391Z,5.28
2023-03-23T17:03:52.726Z,6.10
2023-03-23T17:05:14.281Z,6.45
2023-03-23T17:06:38.389Z,4.50
2023-03-23T17:07:59.241Z,5.68
2023-03-23T17:09:19.868Z,5.00
2023-03-23T17:10:41.015Z,5.57
2023-03-23T17:12:01.646Z,5.95
2023-03-23T17:13:22.454Z,5.25
2023-03-23T17:14:44.513Z,5.63
2023-03-23T17:16:06.109Z,6.18
2023-03-23T17:18:46.988Z,6.03
2023-03-23T17:20:08.956Z,5.57
2023-03-23T17:21:29.415Z,5.97
2023-03-23T17:22:50.324Z,6.30
2023-03-23T17:24:11.268Z,6.53
2023-03-23T17:25:31.992Z,5.15
2023-03-23T17:26:52.840Z,5.82
2023-03-23T17:28:13.684Z,5.70
2023-03-23T17:29:34.224Z,5.72
2023-03-23T17:30:56.811Z,4.75
2023-03-23T17:32:17.911Z,5.82
2023-03-23T17:33:39.058Z,5.68
2023-03-23T17:34:59.779Z,5.97
2023-03-23T17:36:20.566Z,5.32
2023-03-23T17:37:41.592Z,4.85
2023-03-23T17:39:03.039Z,5.18
2023-03-23T17:40:23.930Z,4.00
2023-03-23T17:41:45.139Z,4.20
2023-03-23T17:43:05.691Z,4.25
2023-03-23T17:44:27.103Z,4.13
2023-03-23T17:45:48.632Z,3.78
2023-03-23T17:49:52.312Z,3.50
2023-03-23T17:51:13.576Z,4.05
2023-03-23T17:52:34.808Z,3.83
2023-03-23T17:53:56.006Z,4.40
2023-03-23T17:55:17.244Z,5.05
2023-03-23T17:56:37.990Z,4.50
2023-03-23T17:57:58.683Z,3.90
2023-03-23T17:59:19.929Z,3.67
2023-03-23T18:00:40.715Z,4.72
2023-03-23T18:02:01.523Z,4.20
2023-03-23T18:03:24.930Z,4.40
2023-03-23T18:04:47.402Z,5.35
2023-03-23T18:06:09.204Z,4.88
2023-03-23T18:07:30.057Z,4.65
2023-03-23T18:08:50.951Z,4.50
2023-03-23T18:10:11.967Z,4.38
2023-03-23T18:11:32.698Z,4.25
2023-03-23T18:12:53.590Z,4.32
2023-03-23T18:14:14.842Z,4.50
2023-03-23T18:15:36.874Z,5.38
2023-03-23T18:16:57.502Z,4.20
2023-03-23T18:18:18.235Z,4.00
2023-03-23T18:19:42.141Z,4.60
2023-03-23T18:21:06.316Z,4.30
2023-03-23T18:22:29.513Z,5.22
2023-03-23T18:23:58.774Z,5.05
2023-03-23T18:25:20.019Z,4.80
2023-03-23T18:26:41.603Z,4.38
2023-03-23T18:28:04.656Z,4.78
2023-03-23T18:29:27.057Z,5.65
2023-03-23T18:30:48.091Z,5.00
2023-03-23T18:32:08.812Z,4.97
2023-03-23T18:33:29.625Z,5.95
2023-03-23T18:34:51.789Z,6.15
2023-03-23T18:36:14.001Z,5.15
2023-03-23T18:37:34.787Z,5.07
2023-03-23T18:38:56.834Z,6.53
2023-03-23T18:40:17.343Z,5.55
2023-03-23T18:41:38.580Z,4.75
2023-03-23T18:42:59.274Z,5.38
2023-03-23T18:44:20.299Z,4.63
2023-03-23T18:45:41.662Z,5.68
2023-03-23T18:47:02.664Z,5.32
2023-03-23T18:48:23.877Z,4.72
2023-03-23T18:49:44.653Z,5.85
2023-03-23T18:51:07.331Z,5.32
2023-03-23T18:52:28.304Z,5.25
2023-03-23T18:53:48.962Z,5.13
2023-03-23T18:55:09.577Z,5.80
2023-03-23T18:56:30.364Z,6.43
2023-03-23T18:57:51.111Z,5.55
2023-03-23T18:59:12.680Z,6.07
2023-03-23T19:00:56.810Z,5.50
2023-03-23T19:02:18.884Z,5.53
2023-03-23T19:03:41.082Z,5.95
2023-03-23T19:05:02.004Z,5.28
2023-03-23T19:06:25.392Z,5.40
2023-03-23T19:07:46.324Z,6.45
2023-03-23T19:09:06.955Z,5.53
2023-03-23T19:10:28.022Z,5.85
2023-03-23T19:11:49.076Z,6.35
2023-03-23T19:13:10.717Z,5.93
2023-03-23T19:14:31.262Z,6.55
2023-03-23T19:15:53.675Z,5.82
2023-03-23T19:17:14.679Z,6.68
2023-03-23T19:18:35.666Z,5.75
2023-03-23T19:19:58.255Z,5.93
2023-03-23T19:22:40.315Z,5.82
2023-03-23T19:24:01.979Z,6.28
2023-03-23T19:25:22.658Z,5.78
2023-03-23T19:26:45.332Z,6.43
2023-03-23T19:29:29.649Z,7.97
2023-03-23T19:30:55.347Z,6.60
2023-03-23T19:32:16.658Z,7.50
2023-03-23T19:33:37.476Z,6.75
2023-03-23T19:34:59.038Z,6.82
2023-03-23T19:36:20.066Z,6.78
2023-03-23T19:37:40.898Z,7.35
2023-03-23T19:39:02.622Z,7.43
2023-03-23T19:40:39.553Z,6.57
2023-03-23T19:42:04.274Z,7.18
2023-03-23T19:43:27.622Z,7.05
2023-03-23T19:44:48.970Z,7.90
2023-03-23T19:46:11.427Z,8.93
2023-03-23T19:47:32.403Z,8.52
2023-03-23T19:48:53.118Z,7.15
2023-03-23T19:50:13.883Z,8.20
2023-03-23T19:51:35.020Z,7.97
2023-03-23T19:52:58.645Z,8.18
2023-03-23T19:54:21.469Z,7.38
2023-03-23T19:55:42.188Z,7.55
2023-03-23T19:57:03.635Z,8.20
2023-03-23T19:58:24.993Z,7.50
2023-03-23T19:59:46.464Z,7.93
2023-03-23T20:01:08.040Z,7.45
2023-03-23T20:02:30.048Z,7.45
2023-03-23T20:03:50.919Z,7.28
2023-03-23T20:05:11.528Z,7.87
2023-03-23T20:06:32.282Z,7.40
2023-03-23T20:07:53.636Z,7.68
2023-03-23T20:09:14.550Z,7.28
2023-03-23T20:10:35.918Z,7.53
2023-03-23T20:11:56.202Z,8.57
2023-03-23T20:13:17.413Z,8.60
2023-03-23T20:14:39.074Z,7.85
2023-03-23T20:16:00.903Z,8.25
2023-03-23T20:17:22.280Z,7.13
2023-03-23T20:18:44.917Z,8.52
2023-03-23T20:20:10.015Z,8.05
2023-03-23T20:21:31.725Z,8.63
2023-03-23T20:22:55.108Z,8.40
2023-03-23T20:24:18.661Z,8.85
2023-03-23T20:25:39.805Z,8.15
2023-03-23T20:27:00.810Z,8.50
2023-03-23T20:28:21.834Z,8.57
2023-03-23T20:29:42.868Z,8.48
2023-03-23T20:31:19.592Z,8.48
2023-03-23T20:32:42.681Z,8.70
2023-03-23T20:34:07.174Z,9.90
2023-03-23T20:35:28.699Z,8.50
2023-03-23T20:36:49.605Z,8.88
2023-03-23T20:38:10.238Z,9.43
2023-03-23T20:39:32.440Z,8.57
2023-03-23T20:40:54.147Z,10.52
2023-03-23T20:42:15.447Z,10.63
2023-03-23T20:43:37.022Z,9.75
2023-03-23T20:44:57.170Z,9.10
2023-03-23T20:46:17.870Z,9.95
2023-03-23T20:47:39.180Z,9.85
2023-03-23T20:50:21.759Z,9.85
2023-03-23T20:51:42.939Z,10.40
2023-03-23T20:53:03.336Z,9.65
2023-03-23T20:54:24.326Z,10.60
2023-03-23T20:55:45.210Z,11.15
2023-03-23T20:57:05.944Z,10.55
2023-03-23T20:58:27.230Z,11.63
2023-03-23T20:59:47.868Z,12.18
2023-03-23T21:01:08.731Z,11.45
2023-03-23T21:02:29.749Z,11.93
2023-03-23T21:03:50.443Z,12.60
2023-03-23T21:05:11.184Z,12.48
2023-03-23T21:06:33.540Z,12.00
2023-03-23T21:07:53.945Z,13.18
2023-03-23T21:09:16.140Z,12.67
2023-03-23T21:10:37.155Z,12.40
2023-03-23T21:11:57.596Z,12.25
2023-03-23T21:13:18.262Z,12.37
2023-03-23T21:14:39.755Z,13.10
2023-03-23T21:16:00.590Z,12.55
2023-03-23T21:17:22.157Z,12.60
2023-03-23T21:18:43.417Z,12.90
2023-03-23T21:20:04.299Z,13.43
2023-03-23T21:21:25.125Z,13.00
2023-03-23T21:22:46.839Z,14.35
2023-03-23T21:24:07.957Z,11.88
2023-03-23T21:25:33.932Z,12.32
2023-03-23T21:26:57.369Z,12.88
2023-03-23T21:28:18.000Z,11.73
2023-03-23T21:29:38.606Z,11.47
2023-03-23T21:31:00.257Z,11.07
2023-03-23T21:32:20.832Z,12.27
2023-03-23T21:33:41.552Z,10.67
2023-03-23T21:35:01.990Z,10.13
2023-03-23T21:36:22.672Z,11.02
2023-03-23T21:37:43.264Z,10.05
2023-03-23T21:39:05.551Z,10.77
2023-03-23T21:40:26.180Z,11.38
2023-03-23T21:41:46.634Z,10.30
2023-03-23T21:43:07.676Z,11.18
2023-03-23T21:44:28.166Z,9.37
2023-03-23T21:45:48.758Z,8.83
2023-03-23T21:47:09.606Z,9.70
2023-03-23T21:48:30.045Z,8.83
2023-03-23T21:49:50.865Z,8.05
2023-03-23T21:51:14.045Z,8.27
2023-03-23T21:52:34.553Z,7.13
2023-03-23T21:53:56.224Z,6.95
2023-03-23T21:55:18.185Z,7.30
2023-03-23T21:56:39.040Z,8.75
2023-03-23T21:57:59.971Z,7.07
2023-03-23T21:59:20.215Z,6.30
2023-03-23T22:00:40.902Z,6.40
2023-03-23T22:02:01.353Z,6.25
2023-03-23T22:03:22.992Z,6.47
2023-03-23T22:04:43.880Z,6.90
2023-03-23T22:06:09.631Z,5.90
2023-03-23T22:07:31.551Z,6.55
2023-03-23T22:08:52.944Z,5.78
2023-03-23T22:10:13.769Z,6.03
2023-03-23T22:11:37.526Z,5.53
2023-03-23T22:12:57.961Z,6.00
2023-03-23T22:14:18.720Z,5.53
2023-03-23T22:15:40.107Z,5.57
2023-03-23T22:17:00.745Z,5.72
2023-03-23T22:18:21.106Z,6.25
2023-03-23T22:19:41.793Z,6.00
2023-03-23T22:21:02.710Z,6.10
2023-03-23T22:22:23.108Z,5.82
2023-03-23T22:23:45.118Z,6.72
2023-03-23T22:25:06.220Z,6.20
2023-03-23T22:26:27.323Z,6.10
2023-03-23T22:27:50.058Z,6.75
2023-03-23T22:29:10.847Z,5.13
2023-03-23T22:30:31.635Z,5.72
2023-03-23T22:31:53.211Z,6.60
2023-03-23T22:33:13.781Z,5.20
2023-03-23T22:34:34.461Z,5.80
2023-03-23T22:35:55.167Z,5.53
2023-03-23T22:37:15.827Z,6.60
2023-03-23T22:38:38.875Z,5.97
2023-03-23T22:39:59.478Z,6.78
2023-03-23T22:41:22.834Z,5.57
2023-03-23T22:42:43.418Z,5.85
2023-03-23T22:44:06.654Z,6.28
2023-03-23T22:45:27.226Z,6.65
2023-03-23T22:46:47.829Z,7.05
2023-03-23T22:48:08.431Z,6.70
2023-03-23T22:49:28.888Z,6.88
2023-03-23T22:50:49.803Z,5.90
2023-03-23T22:52:11.078Z,6.32
2023-03-23T22:53:31.804Z,5.45
2023-03-23T22:54:52.494Z,5.47
2023-03-23T22:56:13.770Z,5.70
2023-03-23T22:57:34.821Z,6.68
2023-03-23T22:58:55.621Z,5.43
2023-03-23T23:00:18.005Z,5.75
2023-03-23T23:01:38.769Z,4.63
2023-03-23T23:02:59.256Z,5.50
2023-03-23T23:04:19.787Z,6.10
2023-03-23T23:05:41.810Z,5.65
2023-03-23T23:07:12.562Z,5.88
2023-03-23T23:08:34.505Z,5.40
2023-03-23T23:09:54.867Z,5.37
2023-03-23T23:11:16.934Z,5.30
2023-03-23T23:12:37.357Z,5.80
2023-03-23T23:13:57.851Z,4.55
2023-03-23T23:15:20.015Z,5.55
2023-03-23T23:16:40.782Z,5.90
2023-03-23T23:18:01.855Z,5.45
2023-03-23T23:19:22.342Z,5.97
2023-03-23T23:20:42.697Z,6.35
2023-03-23T23:22:16.135Z,5.73
2023-03-23T23:23:38.931Z,6.00
2023-03-23T23:25:00.171Z,5.75
2023-03-23T23:26:20.888Z,6.05
2023-03-23T23:27:41.533Z,5.73
2023-03-23T23:29:02.143Z,5.20
2023-03-23T23:30:24.264Z,5.60
2023-03-23T23:31:44.795Z,5.10
2023-03-23T23:33:05.600Z,5.68
2023-03-23T23:34:26.236Z,6.38
2023-03-23T23:35:47.024Z,5.60
2023-03-23T23:37:07.634Z,5.90
2023-03-23T23:38:28.206Z,6.05
2023-03-23T23:39:49.087Z,5.93
2023-03-23T23:41:09.616Z,6.15
2023-03-23T23:42:30.125Z,4.85
2023-03-23T23:43:50.812Z,5.15
2023-03-23T23:45:11.677Z,5.97
2023-03-23T23:46:33.918Z,6.60
2023-03-23T23:47:54.807Z,5.32
2023-03-23T23:49:15.445Z,6.10
2023-03-23T23:50:35.972Z,5.72
2023-03-23T23:51:56.616Z,6.13
2023-03-23T23:53:17.738Z,5.10
2023-03-23T23:54:38.540Z,6.40
2023-03-23T23:56:01.508Z,5.60
2023-03-23T23:57:21.962Z,6.20
2023-03-23T23:58:42.915Z,6.15
