createdAt,value
2018-11-27T00:00:21.395Z,61.35
2018-11-27T00:02:49.559Z,65.52
2018-11-27T00:05:17.676Z,65.52
2018-11-27T00:07:45.768Z,58.28
2018-11-27T00:10:13.869Z,66.87
2018-11-27T00:12:42.034Z,62.53
2018-11-27T00:15:11.227Z,70.90
2018-11-27T00:17:39.372Z,57.08
2018-11-27T00:20:10.449Z,60.92
2018-11-27T00:22:39.135Z,58.68
2018-11-27T00:25:11.608Z,58.35
2018-11-27T00:27:39.718Z,63.50
2018-11-27T00:30:11.908Z,57.00
2018-11-27T00:32:40.033Z,61.60
2018-11-27T00:35:10.296Z,62.83
2018-11-27T00:37:38.407Z,68.37
2018-11-27T00:40:15.285Z,60.23
2018-11-27T00:42:43.449Z,53.05
2018-11-27T00:45:15.538Z,55.52
2018-11-27T00:47:44.485Z,49.00
2018-11-27T00:50:15.846Z,50.10
2018-11-27T00:52:43.968Z,54.98
2018-11-27T00:55:16.076Z,51.48
2018-11-27T00:57:44.977Z,47.38
2018-11-27T01:00:17.082Z,44.75
2018-11-27T01:02:45.233Z,48.30
2018-11-27T01:05:14.419Z,43.85
2018-11-27T01:07:42.555Z,53.15
2018-11-27T01:10:14.740Z,48.68
2018-11-27T01:12:42.859Z,42.00
2018-11-27T01:15:11.822Z,46.48
2018-11-27T01:17:43.270Z,46.90
2018-11-27T01:20:14.604Z,43.60
2018-11-27T01:22:42.722Z,40.17
2018-11-27T01:25:11.182Z,40.30
2018-11-27T01:27:39.293Z,42.48
2018-11-27T01:30:13.538Z,39.85
2018-11-27T01:32:41.692Z,47.08
2018-11-27T01:35:12.688Z,35.17
2018-11-27T01:37:40.815Z,36.25
2018-11-27T01:40:14.032Z,33.90
2018-11-27T01:42:42.160Z,32.85
2018-11-27T01:45:11.530Z,32.65
2018-11-27T01:47:39.678Z,35.52
2018-11-27T01:50:10.317Z,31.45
2018-11-27T01:52:38.459Z,37.10
2018-11-27T01:55:08.922Z,36.65
2018-11-27T01:57:37.052Z,33.42
2018-11-27T02:00:30.475Z,37.03
2018-11-27T02:02:59.790Z,36.30
2018-11-27T02:05:28.390Z,33.70
2018-11-27T02:07:56.559Z,32.73
2018-11-27T02:10:24.709Z,33.35
2018-11-27T02:12:53.688Z,36.55
2018-11-27T02:15:22.994Z,36.42
2018-11-27T02:17:51.126Z,38.88
2018-11-27T02:20:19.273Z,43.45
2018-11-27T02:22:47.401Z,36.80
2018-11-27T02:25:19.598Z,35.60
2018-11-27T02:27:47.755Z,34.65
2018-11-27T02:30:16.769Z,36.70
2018-11-27T02:32:44.880Z,35.65
2018-11-27T02:35:17.723Z,35.60
2018-11-27T02:37:46.387Z,35.28
2018-11-27T02:40:15.472Z,39.98
2018-11-27T02:42:43.603Z,33.40
2018-11-27T02:45:12.687Z,32.48
2018-11-27T02:47:41.112Z,31.85
2018-11-27T02:50:11.253Z,32.25
2018-11-27T02:52:39.377Z,39.83
2018-11-27T02:55:11.801Z,40.70
2018-11-27T02:57:40.015Z,42.20
2018-11-27T03:00:09.978Z,35.58
2018-11-27T03:02:38.093Z,34.50
2018-11-27T03:05:08.587Z,38.92
2018-11-27T03:07:36.690Z,34.18
2018-11-27T03:10:06.594Z,32.58
2018-11-27T03:12:34.752Z,36.23
2018-11-27T03:15:02.890Z,32.55
2018-11-27T03:17:30.989Z,31.23
2018-11-27T03:19:59.093Z,32.48
2018-11-27T03:22:27.219Z,34.05
2018-11-27T03:24:55.346Z,32.23
2018-11-27T03:27:23.478Z,37.80
2018-11-27T03:29:51.625Z,27.27
2018-11-27T03:32:19.796Z,35.75
2018-11-27T03:34:47.921Z,27.67
2018-11-27T03:37:16.058Z,31.33
2018-11-27T03:39:44.185Z,27.27
2018-11-27T03:42:12.362Z,26.52
2018-11-27T03:44:40.496Z,26.40
2018-11-27T03:47:08.625Z,26.70
2018-11-27T03:49:36.757Z,28.80
2018-11-27T03:52:05.354Z,28.02
2018-11-27T03:54:33.471Z,24.37
2018-11-27T03:57:01.615Z,24.77
2018-11-27T03:59:29.742Z,25.37
2018-11-27T04:01:57.868Z,27.20
2018-11-27T04:04:26.005Z,26.90
2018-11-27T04:06:54.125Z,29.55
2018-11-27T04:09:22.248Z,23.30
2018-11-27T04:11:50.388Z,28.65
2018-11-27T04:14:18.518Z,25.52
2018-11-27T04:16:46.646Z,25.88
2018-11-27T04:19:14.770Z,25.75
2018-11-27T04:21:42.905Z,24.30
2018-11-27T04:24:11.021Z,25.85
2018-11-27T04:26:39.159Z,26.50
2018-11-27T04:29:07.293Z,26.93
2018-11-27T04:31:35.418Z,26.93
2018-11-27T04:34:03.558Z,21.73
2018-11-27T04:36:31.660Z,21.80
2018-11-27T04:38:59.772Z,25.52
2018-11-27T04:41:27.901Z,30.50
2018-11-27T04:43:56.023Z,24.50
2018-11-27T04:46:24.140Z,24.00
2018-11-27T04:48:52.254Z,26.73
2018-11-27T04:51:20.367Z,24.15
2018-11-27T04:53:48.460Z,29.82
2018-11-27T04:56:16.569Z,26.85
2018-11-27T04:58:44.682Z,23.50
2018-11-27T05:01:12.830Z,23.45
2018-11-27T05:03:40.954Z,26.25
2018-11-27T05:06:09.102Z,25.88
2018-11-27T05:08:37.246Z,29.40
2018-11-27T05:11:05.357Z,22.67
2018-11-27T05:13:33.450Z,26.40
2018-11-27T05:16:08.029Z,24.07
2018-11-27T05:18:36.141Z,26.82
2018-11-27T05:21:04.248Z,26.00
2018-11-27T05:23:32.354Z,23.80
2018-11-27T05:26:07.139Z,30.25
2018-11-27T05:28:35.232Z,26.23
2018-11-27T05:31:03.372Z,29.67
2018-11-27T05:33:31.483Z,24.30
2018-11-27T05:35:59.603Z,24.43
2018-11-27T05:38:27.719Z,26.27
2018-11-27T05:40:55.817Z,23.98
2018-11-27T05:43:23.915Z,31.25
2018-11-27T05:45:52.029Z,28.83
2018-11-27T05:48:20.171Z,28.70
2018-11-27T05:50:48.323Z,29.63
2018-11-27T05:53:16.423Z,26.40
2018-11-27T05:55:44.540Z,30.02
2018-11-27T05:58:12.660Z,30.00
2018-11-27T06:00:40.773Z,29.80
2018-11-27T06:03:09.858Z,32.70
2018-11-27T06:05:37.980Z,26.23
2018-11-27T06:08:06.461Z,24.95
2018-11-27T06:10:34.617Z,27.80
2018-11-27T06:13:02.759Z,23.73
2018-11-27T06:15:30.848Z,25.52
2018-11-27T06:18:00.337Z,25.62
2018-11-27T06:20:28.428Z,33.38
2018-11-27T06:22:56.557Z,28.75
2018-11-27T06:25:26.690Z,28.25
2018-11-27T06:27:58.032Z,30.60
2018-11-27T06:30:27.137Z,29.65
2018-11-27T06:32:55.266Z,29.25
2018-11-27T06:35:25.630Z,30.92
2018-11-27T06:37:53.749Z,26.75
2018-11-27T06:40:23.249Z,26.48
2018-11-27T06:42:51.338Z,29.75
2018-11-27T06:45:20.226Z,31.48
2018-11-27T06:47:49.283Z,26.33
2018-11-27T06:50:17.957Z,27.98
2018-11-27T06:52:46.064Z,26.40
2018-11-27T06:55:15.199Z,29.30
2018-11-27T06:57:43.353Z,25.45
2018-11-27T07:00:17.193Z,29.85
2018-11-27T07:02:45.341Z,28.10
2018-11-27T07:05:13.874Z,30.00
2018-11-27T07:07:42.518Z,24.23
2018-11-27T07:10:17.781Z,22.62
2018-11-27T07:12:46.484Z,24.92
2018-11-27T07:15:15.963Z,24.27
2018-11-27T07:17:44.125Z,27.77
2018-11-27T07:20:12.756Z,26.20
2018-11-27T07:22:40.897Z,24.67
2018-11-27T07:25:13.548Z,24.70
2018-11-27T07:27:43.132Z,25.45
2018-11-27T07:30:15.426Z,22.22
2018-11-27T07:32:43.562Z,26.30
2018-11-27T07:35:12.733Z,25.30
2018-11-27T07:37:40.885Z,21.77
2018-11-27T07:40:12.483Z,31.37
2018-11-27T07:42:40.768Z,26.60
2018-11-27T07:45:11.696Z,20.20
2018-11-27T07:47:39.831Z,22.90
2018-11-27T07:50:08.443Z,24.30
2018-11-27T07:52:36.552Z,22.37
2018-11-27T07:55:05.047Z,22.67
2018-11-27T07:57:33.179Z,25.10
2018-11-27T08:00:01.296Z,23.12
2018-11-27T08:02:29.401Z,26.27
2018-11-27T08:04:57.513Z,23.65
2018-11-27T08:07:25.625Z,26.75
2018-11-27T08:09:53.721Z,23.67
2018-11-27T08:12:21.824Z,22.70
2018-11-27T08:14:49.926Z,22.58
2018-11-27T08:17:18.028Z,20.88
2018-11-27T08:19:46.135Z,31.68
2018-11-27T08:22:14.265Z,25.68
2018-11-27T08:24:42.360Z,22.27
2018-11-27T08:27:10.472Z,24.80
2018-11-27T08:29:38.585Z,22.40
2018-11-27T08:32:06.696Z,25.30
2018-11-27T08:34:34.829Z,22.52
2018-11-27T08:37:02.949Z,23.25
2018-11-27T08:39:31.089Z,24.63
2018-11-27T08:41:59.898Z,21.97
2018-11-27T08:44:27.320Z,25.68
2018-11-27T08:46:55.470Z,29.63
2018-11-27T08:49:23.603Z,24.75
2018-11-27T08:51:51.732Z,25.80
2018-11-27T08:54:19.867Z,25.82
2018-11-27T08:56:48.005Z,20.02
2018-11-27T08:59:16.133Z,22.67
2018-11-27T09:01:44.252Z,26.00
2018-11-27T09:04:12.408Z,23.65
2018-11-27T09:06:40.534Z,21.37
2018-11-27T09:09:09.579Z,20.95
2018-11-27T09:11:40.632Z,23.27
2018-11-27T09:14:08.775Z,23.00
2018-11-27T09:16:36.938Z,23.20
2018-11-27T09:19:05.378Z,21.93
2018-11-27T09:21:33.500Z,25.80
2018-11-27T09:24:01.626Z,24.90
2018-11-27T09:26:29.761Z,21.62
2018-11-27T09:28:57.966Z,20.55
2018-11-27T09:31:26.084Z,24.15
2018-11-27T09:33:54.205Z,24.23
2018-11-27T09:36:22.310Z,22.30
2018-11-27T09:38:50.423Z,22.80
2018-11-27T09:41:18.520Z,24.15
2018-11-27T09:43:46.632Z,22.82
2018-11-27T09:46:14.736Z,22.45
2018-11-27T09:48:42.848Z,22.05
2018-11-27T09:51:10.940Z,25.48
2018-11-27T09:53:39.063Z,22.05
2018-11-27T09:56:07.156Z,20.10
2018-11-27T09:58:35.452Z,23.47
2018-11-27T10:01:03.709Z,27.80
2018-11-27T10:03:31.798Z,22.52
2018-11-27T10:05:59.899Z,24.43
2018-11-27T10:08:28.004Z,21.70
2018-11-27T10:10:56.110Z,21.33
2018-11-27T10:13:24.360Z,22.67
2018-11-27T10:15:52.337Z,23.45
2018-11-27T10:18:20.459Z,22.35
2018-11-27T10:20:48.547Z,25.12
2018-11-27T10:23:16.660Z,23.50
2018-11-27T10:25:44.773Z,22.62
2018-11-27T10:28:12.891Z,20.92
2018-11-27T10:30:41.001Z,24.32
2018-11-27T10:33:10.313Z,25.17
2018-11-27T10:35:48.247Z,22.55
2018-11-27T10:38:16.402Z,22.70
2018-11-27T10:40:45.079Z,19.57
2018-11-27T10:43:13.173Z,20.15
2018-11-27T10:45:41.299Z,22.30
2018-11-27T10:48:09.435Z,20.52
2018-11-27T10:50:37.568Z,22.35
2018-11-27T10:53:07.698Z,17.57
2018-11-27T10:55:35.816Z,22.02
2018-11-27T10:58:04.303Z,24.95
2018-11-27T11:00:37.718Z,23.18
2018-11-27T11:03:37.641Z,21.50
2018-11-27T11:06:07.082Z,22.52
2018-11-27T11:08:35.502Z,20.92
2018-11-27T11:11:03.614Z,19.45
2018-11-27T11:13:31.781Z,23.38
2018-11-27T11:15:59.902Z,21.60
2018-11-27T11:18:28.012Z,20.17
2018-11-27T11:20:56.207Z,21.25
2018-11-27T11:23:24.291Z,21.30
2018-11-27T11:25:52.417Z,23.95
2018-11-27T11:28:22.471Z,20.12
2018-11-27T11:30:50.586Z,20.85
2018-11-27T11:33:18.806Z,22.37
2018-11-27T11:35:46.918Z,22.93
2018-11-27T11:38:15.009Z,17.55
2018-11-27T11:40:43.164Z,21.75
2018-11-27T11:43:11.240Z,18.65
2018-11-27T11:45:39.402Z,22.22
2018-11-27T11:48:07.506Z,20.05
2018-11-27T11:50:35.829Z,22.02
2018-11-27T11:53:11.912Z,20.65
2018-11-27T11:55:40.021Z,19.65
2018-11-27T11:58:08.469Z,20.30
2018-11-27T12:00:39.850Z,19.17
2018-11-27T12:03:08.334Z,19.27
2018-11-27T12:05:36.868Z,18.65
2018-11-27T12:08:06.474Z,21.65
2018-11-27T12:10:35.326Z,17.92
2018-11-27T12:13:03.419Z,19.17
2018-11-27T12:15:31.536Z,18.77
2018-11-27T12:17:59.646Z,18.02
2018-11-27T12:20:27.767Z,21.45
2018-11-27T12:22:55.871Z,18.15
2018-11-27T12:25:24.501Z,17.77
2018-11-27T12:27:52.099Z,18.40
2018-11-27T12:30:21.824Z,20.20
2018-11-27T12:32:49.992Z,20.30
2018-11-27T12:35:18.605Z,21.97
2018-11-27T12:37:46.868Z,15.88
2018-11-27T12:40:16.184Z,17.00
2018-11-27T12:42:44.317Z,16.48
2018-11-27T12:45:15.569Z,15.90
2018-11-27T12:47:43.924Z,19.55
2018-11-27T12:50:13.342Z,16.80
2018-11-27T12:52:41.477Z,14.87
2018-11-27T12:55:15.152Z,17.10
2018-11-27T12:57:43.283Z,18.35
2018-11-27T13:00:13.097Z,16.27
2018-11-27T13:02:41.250Z,15.70
2018-11-27T13:05:11.910Z,13.95
2018-11-27T13:07:40.051Z,15.63
2018-11-27T13:10:11.635Z,15.18
2018-11-27T13:12:39.807Z,13.03
2018-11-27T13:15:11.463Z,12.40
2018-11-27T13:17:40.661Z,11.60
2018-11-27T13:29:39.691Z,14.30
2018-11-27T13:32:08.211Z,13.53
2018-11-27T13:34:36.392Z,14.95
2018-11-27T13:37:05.068Z,11.73
2018-11-27T13:39:37.235Z,13.75
2018-11-27T13:42:06.538Z,15.72
2018-11-27T13:44:34.659Z,14.95
2018-11-27T13:47:02.826Z,14.38
2018-11-27T13:49:31.006Z,14.50
2018-11-27T13:51:59.116Z,15.85
2018-11-27T13:54:27.248Z,16.02
2018-11-27T13:56:55.394Z,13.75
2018-11-27T13:59:23.574Z,17.60
2018-11-27T14:01:51.717Z,17.23
2018-11-27T14:04:19.837Z,13.72
2018-11-27T14:06:48.059Z,14.50
2018-11-27T14:09:16.175Z,16.62
2018-11-27T14:11:44.284Z,16.32
2018-11-27T14:14:12.405Z,13.90
2018-11-27T14:16:40.551Z,13.65
2018-11-27T14:19:08.662Z,14.80
2018-11-27T14:21:36.756Z,13.98
2018-11-27T14:24:05.151Z,16.23
2018-11-27T14:26:33.272Z,15.10
2018-11-27T14:29:01.365Z,15.80
2018-11-27T14:31:29.486Z,16.05
2018-11-27T14:33:57.639Z,15.78
2018-11-27T14:36:25.830Z,16.93
2018-11-27T14:38:53.945Z,17.02
2018-11-27T14:41:22.059Z,14.10
2018-11-27T14:43:50.165Z,14.00
2018-11-27T14:46:18.292Z,14.65
2018-11-27T14:48:46.400Z,13.72
2018-11-27T14:51:14.522Z,16.12
2018-11-27T14:53:42.621Z,14.00
2018-11-27T14:56:10.720Z,14.83
2018-11-27T14:58:38.845Z,13.25
2018-11-27T15:01:06.982Z,14.05
2018-11-27T15:03:35.085Z,19.25
2018-11-27T15:06:03.190Z,13.55
2018-11-27T15:08:31.304Z,14.47
2018-11-27T15:10:59.410Z,17.65
2018-11-27T15:13:27.523Z,16.70
2018-11-27T15:15:55.622Z,16.10
2018-11-27T15:18:23.733Z,14.15
2018-11-27T15:20:51.914Z,11.35
2018-11-27T15:23:20.117Z,97.95
2018-11-27T15:25:48.209Z,25.90
2018-11-27T15:28:16.344Z,22.15
2018-11-27T15:30:44.502Z,21.65
2018-11-27T15:33:12.643Z,18.55
2018-11-27T15:35:40.794Z,13.18
2018-11-27T15:38:08.920Z,16.25
2018-11-27T15:40:38.289Z,15.93
2018-11-27T15:43:06.453Z,17.00
2018-11-27T15:45:35.087Z,17.48
2018-11-27T15:48:04.862Z,20.02
2018-11-27T15:50:32.981Z,22.35
2018-11-27T15:53:01.136Z,16.32
2018-11-27T15:55:31.316Z,15.53
2018-11-27T15:58:03.599Z,15.30
2018-11-27T16:00:31.717Z,12.85
2018-11-27T16:03:00.962Z,13.28
2018-11-27T16:05:27.959Z,13.83
2018-11-27T16:07:56.093Z,16.30
2018-11-27T16:10:24.212Z,18.37
2018-11-27T16:12:52.394Z,17.87
2018-11-27T16:15:20.917Z,18.25
2018-11-27T16:17:49.830Z,15.38
2018-11-27T16:20:19.636Z,16.10
2018-11-27T16:22:48.739Z,16.80
2018-11-27T16:25:17.842Z,17.02
2018-11-27T16:27:46.350Z,17.23
2018-11-27T16:30:15.608Z,16.70
2018-11-27T16:32:43.742Z,17.52
2018-11-27T16:35:12.765Z,18.00
2018-11-27T16:37:41.449Z,17.05
2018-11-27T16:40:13.147Z,15.58
2018-11-27T16:42:41.458Z,18.02
2018-11-27T16:45:13.537Z,16.37
2018-11-27T16:47:41.942Z,21.25
2018-11-27T16:50:11.463Z,17.57
2018-11-27T16:52:39.573Z,18.42
2018-11-27T16:55:09.326Z,18.87
2018-11-27T16:57:37.416Z,17.00
2018-11-27T17:00:13.971Z,25.60
2018-11-27T17:02:42.094Z,15.30
2018-11-27T17:05:10.207Z,22.32
2018-11-27T17:07:38.310Z,17.10
2018-11-27T17:10:09.734Z,17.12
2018-11-27T17:12:37.845Z,17.48
2018-11-27T17:15:09.764Z,18.00
2018-11-27T17:17:37.869Z,17.07
2018-11-27T17:20:11.079Z,18.50
2018-11-27T17:22:39.270Z,19.67
2018-11-27T17:25:07.445Z,19.17
2018-11-27T17:27:35.565Z,16.75
2018-11-27T17:30:04.594Z,21.20
2018-11-27T17:32:32.774Z,20.92
2018-11-27T17:35:00.969Z,19.62
2018-11-27T17:37:29.100Z,20.92
2018-11-27T17:39:57.273Z,23.20
2018-11-27T17:42:25.484Z,23.32
2018-11-27T17:44:53.626Z,24.05
2018-11-27T17:47:21.858Z,28.27
2018-11-27T17:49:49.980Z,24.80
2018-11-27T17:52:18.098Z,21.75
2018-11-27T17:54:46.224Z,21.37
2018-11-27T17:57:14.360Z,22.77
2018-11-27T17:59:42.472Z,25.35
2018-11-27T18:02:10.644Z,26.10
2018-11-27T18:04:38.748Z,24.92
2018-11-27T18:07:06.888Z,20.70
2018-11-27T18:09:41.838Z,21.80
2018-11-27T18:12:09.982Z,31.48
2018-11-27T18:14:38.123Z,26.52
2018-11-27T18:17:06.287Z,26.48
2018-11-27T18:19:34.422Z,29.07
2018-11-27T18:22:02.561Z,24.87
2018-11-27T18:24:30.767Z,33.92
2018-11-27T18:26:58.904Z,23.38
2018-11-27T18:29:27.034Z,24.72
2018-11-27T18:31:55.166Z,22.67
2018-11-27T18:34:23.307Z,26.62
2018-11-27T18:36:51.426Z,24.25
2018-11-27T18:39:19.562Z,27.32
2018-11-27T18:41:47.648Z,23.10
2018-11-27T18:44:15.780Z,25.82
2018-11-27T18:46:43.887Z,24.37
2018-11-27T18:49:12.021Z,27.75
2018-11-27T18:51:40.141Z,28.87
2018-11-27T18:54:08.251Z,27.15
2018-11-27T18:56:36.385Z,25.52
2018-11-27T18:59:04.549Z,22.52
2018-11-27T19:01:32.640Z,25.57
2018-11-27T19:04:00.759Z,22.45
2018-11-27T19:06:28.861Z,25.50
2018-11-27T19:08:56.999Z,23.55
2018-11-27T19:11:25.123Z,18.87
2018-11-27T19:13:53.234Z,29.57
2018-11-27T19:16:21.350Z,25.10
2018-11-27T19:18:49.492Z,24.20
2018-11-27T19:21:17.598Z,30.27
2018-11-27T19:23:45.749Z,28.07
2018-11-27T19:26:13.943Z,24.67
2018-11-27T19:28:42.075Z,26.55
2018-11-27T19:31:10.239Z,24.32
2018-11-27T19:33:38.397Z,27.55
2018-11-27T19:36:06.549Z,29.15
2018-11-27T19:38:34.786Z,30.35
2018-11-27T19:41:02.955Z,30.35
2018-11-27T19:43:31.209Z,28.25
2018-11-27T19:45:59.417Z,26.00
2018-11-27T19:48:27.565Z,30.02
2018-11-27T19:50:55.757Z,29.25
2018-11-27T19:53:23.898Z,26.30
2018-11-27T19:55:52.034Z,24.25
2018-11-27T19:58:20.181Z,31.07
2018-11-27T20:00:48.295Z,33.78
2018-11-27T20:03:16.470Z,29.45
2018-11-27T20:05:44.634Z,27.27
2018-11-27T20:08:14.478Z,29.60
2018-11-27T20:10:42.590Z,30.95
2018-11-27T20:13:10.751Z,32.95
2018-11-27T20:15:39.094Z,31.57
2018-11-27T20:18:07.252Z,27.17
2018-11-27T20:20:35.408Z,26.45
2018-11-27T20:23:03.532Z,30.45
2018-11-27T20:25:31.716Z,28.38
2018-11-27T20:27:59.862Z,29.98
2018-11-27T20:30:28.722Z,31.73
2018-11-27T20:32:59.034Z,30.27
2018-11-27T20:35:28.803Z,31.52
2018-11-27T20:37:57.754Z,30.77
2018-11-27T20:40:26.167Z,32.10
2018-11-27T20:42:54.276Z,33.58
2018-11-27T20:45:24.314Z,32.63
2018-11-27T20:47:59.393Z,30.17
2018-11-27T20:50:27.490Z,28.85
2018-11-27T20:52:55.617Z,32.40
2018-11-27T20:55:23.771Z,29.95
2018-11-27T20:57:54.150Z,32.35
2018-11-27T21:00:25.329Z,34.50
2018-11-27T21:03:01.278Z,32.00
2018-11-27T21:05:29.385Z,35.03
2018-11-27T21:07:57.501Z,30.82
2018-11-27T21:10:25.676Z,29.80
2018-11-27T21:12:53.768Z,28.75
2018-11-27T21:15:21.892Z,29.55
2018-11-27T21:17:50.034Z,29.87
2018-11-27T21:20:19.498Z,30.35
2018-11-27T21:22:46.426Z,37.98
2018-11-27T21:25:21.787Z,28.50
2018-11-27T21:27:53.255Z,35.70
2018-11-27T21:30:21.368Z,31.23
2018-11-27T21:32:49.588Z,27.85
2018-11-27T21:35:18.012Z,32.33
2018-11-27T21:37:46.115Z,32.38
2018-11-27T21:40:16.284Z,36.28
2018-11-27T21:42:44.517Z,27.65
2018-11-27T21:45:20.792Z,32.20
2018-11-27T21:47:49.640Z,33.15
2018-11-27T21:50:18.980Z,33.92
2018-11-27T21:52:47.088Z,29.63
2018-11-27T21:55:15.529Z,31.70
2018-11-27T21:57:43.909Z,30.80
2018-11-27T22:00:13.949Z,28.45
2018-11-27T22:02:42.049Z,29.52
2018-11-27T22:05:10.721Z,33.05
2018-11-27T22:07:38.836Z,31.75
2018-11-27T22:10:10.049Z,34.33
2018-11-27T22:12:38.177Z,34.27
2018-11-27T22:15:10.883Z,29.42
2018-11-27T22:17:39.001Z,33.13
2018-11-27T22:20:09.293Z,29.10
2018-11-27T22:22:37.520Z,28.10
2018-11-27T22:25:10.314Z,26.73
2018-11-27T22:27:38.560Z,30.12
2018-11-27T22:30:14.127Z,32.67
2018-11-27T22:32:43.543Z,35.00
2018-11-27T22:35:11.806Z,36.23
2018-11-27T22:37:39.918Z,31.80
2018-11-27T22:40:12.278Z,34.10
2018-11-27T22:42:40.373Z,36.80
2018-11-27T22:45:10.270Z,35.70
2018-11-27T22:47:38.390Z,30.00
2018-11-27T22:50:15.869Z,32.25
2018-11-27T22:52:43.965Z,29.87
2018-11-27T22:55:12.370Z,31.62
2018-11-27T22:57:40.705Z,30.50
2018-11-27T23:00:18.063Z,29.23
2018-11-27T23:02:46.161Z,31.40
2018-11-27T23:05:14.298Z,36.90
2018-11-27T23:07:42.811Z,28.10
2018-11-27T23:10:11.857Z,37.13
2018-11-27T23:12:39.983Z,39.08
2018-11-27T23:15:09.850Z,31.12
2018-11-27T23:17:37.961Z,39.73
2018-11-27T23:20:08.543Z,31.55
2018-11-27T23:22:36.706Z,38.08
2018-11-27T23:25:06.156Z,32.05
2018-11-27T23:27:34.286Z,28.98
2018-11-27T23:30:02.413Z,35.43
2018-11-27T23:32:30.587Z,34.83
2018-11-27T23:34:58.839Z,30.95
2018-11-27T23:37:27.004Z,31.82
2018-11-27T23:39:55.200Z,35.35
2018-11-27T23:42:29.886Z,36.58
2018-11-27T23:44:58.026Z,34.13
2018-11-27T23:47:26.218Z,33.53
2018-11-27T23:49:54.350Z,38.67
2018-11-27T23:52:22.460Z,30.62
2018-11-27T23:54:50.606Z,39.15
2018-11-27T23:57:18.725Z,33.78
2018-11-27T23:59:46.840Z,33.42
