createdAt,value
2022-12-24T00:00:40.216Z,97140.41
2022-12-24T00:04:42.334Z,97108.16
2022-12-24T00:08:44.346Z,97128.25
2022-12-24T00:12:46.324Z,97143.09
2022-12-24T00:16:48.380Z,97136.16
2022-12-24T00:20:50.866Z,97137.09
2022-12-24T00:24:52.932Z,97141.75
2022-12-24T00:28:55.052Z,97143.41
2022-12-24T00:32:57.144Z,97157.25
2022-12-24T00:36:59.190Z,97172.97
2022-12-24T00:41:03.815Z,97178.16
2022-12-24T00:45:06.309Z,97173.16
2022-12-24T00:49:10.955Z,97180.41
2022-12-24T00:53:12.956Z,97174.88
2022-12-24T00:57:14.983Z,97170.13
2022-12-24T01:01:17.852Z,97179.25
2022-12-24T01:05:20.963Z,97172.50
2022-12-24T01:09:23.109Z,97187.81
2022-12-24T01:13:25.643Z,97192.50
2022-12-24T01:17:27.676Z,97200.28
2022-12-24T01:21:29.704Z,97213.97
2022-12-24T01:25:31.714Z,97219.50
2022-12-24T01:29:33.831Z,97227.66
2022-12-24T01:33:35.791Z,97240.88
2022-12-24T01:37:38.151Z,97238.47
2022-12-24T01:41:58.707Z,97247.50
2022-12-24T01:46:26.437Z,97271.31
2022-12-24T01:50:28.940Z,97270.47
2022-12-24T01:54:36.333Z,97285.38
2022-12-24T01:58:43.110Z,97291.56
2022-12-24T02:02:47.948Z,97287.72
2022-12-24T02:06:50.057Z,97301.41
2022-12-24T02:10:52.214Z,97306.34
2022-12-24T02:14:54.908Z,97319.63
2022-12-24T02:19:28.012Z,97322.84
2022-12-24T02:23:40.122Z,97332.72
2022-12-24T02:28:12.773Z,97324.34
2022-12-24T02:32:23.416Z,97322.19
2022-12-24T02:36:32.551Z,97329.56
2022-12-24T02:40:42.734Z,97332.22
2022-12-24T02:44:52.864Z,97338.47
2022-12-24T02:48:56.567Z,97357.56
2022-12-24T02:52:58.582Z,97347.09
2022-12-24T02:57:08.346Z,97360.88
2022-12-24T03:01:44.620Z,97357.94
2022-12-24T03:05:51.541Z,97357.50
2022-12-24T03:10:11.198Z,97370.38
2022-12-24T03:14:14.989Z,97377.97
2022-12-24T03:18:21.268Z,97387.44
2022-12-24T03:22:26.381Z,97395.06
2022-12-24T03:26:30.615Z,97400.91
2022-12-24T03:30:33.295Z,97392.59
2022-12-24T03:34:35.338Z,97397.47
2022-12-24T03:38:37.739Z,97390.47
2022-12-24T03:42:40.054Z,97407.31
2022-12-24T03:46:42.140Z,97408.41
2022-12-24T03:50:44.181Z,97411.25
2022-12-24T03:54:46.180Z,97415.47
2022-12-24T03:58:48.662Z,97417.78
2022-12-24T04:02:50.927Z,97422.03
2022-12-24T04:06:53.077Z,97427.94
2022-12-24T04:10:55.274Z,97435.75
2022-12-24T04:14:57.253Z,97434.88
2022-12-24T04:18:59.225Z,97445.44
2022-12-24T04:23:01.209Z,97459.47
2022-12-24T04:27:03.420Z,97465.75
2022-12-24T04:31:11.195Z,97457.91
2022-12-24T04:35:13.244Z,97449.28
2022-12-24T04:39:15.222Z,97458.81
2022-12-24T04:43:17.268Z,97458.81
2022-12-24T04:47:19.263Z,97468.03
2022-12-24T04:51:21.792Z,97479.34
2022-12-24T04:55:23.796Z,97475.25
2022-12-24T04:59:25.840Z,97472.78
2022-12-24T05:03:27.981Z,97478.09
2022-12-24T05:07:30.037Z,97472.84
2022-12-24T05:11:32.122Z,97462.38
2022-12-24T05:15:34.178Z,97460.72
2022-12-24T05:19:36.242Z,97476.41
2022-12-24T05:23:57.129Z,97468.91
2022-12-24T05:27:59.149Z,97479.81
2022-12-24T05:32:01.144Z,97463.22
2022-12-24T05:36:03.533Z,97475.16
2022-12-24T05:40:06.314Z,97475.44
2022-12-24T05:44:08.350Z,97481.72
2022-12-24T05:48:10.359Z,97479.06
2022-12-24T05:52:12.468Z,97480.44
2022-12-24T05:56:18.033Z,97480.53
2022-12-24T06:00:20.759Z,97489.44
2022-12-24T06:04:28.479Z,97491.28
2022-12-24T06:08:32.142Z,97493.69
2022-12-24T06:12:34.246Z,97501.28
2022-12-24T06:16:36.339Z,97506.31
2022-12-24T06:20:38.400Z,97516.41
2022-12-24T06:24:40.452Z,97512.88
2022-12-24T06:28:43.843Z,97517.06
2022-12-24T06:32:45.852Z,97529.34
2022-12-24T06:36:47.950Z,97526.94
2022-12-24T06:40:50.063Z,97528.91
2022-12-24T06:44:52.215Z,97528.69
2022-12-24T06:48:55.022Z,97532.06
2022-12-24T06:52:57.070Z,97542.31
2022-12-24T06:56:59.094Z,97545.25
2022-12-24T07:01:02.801Z,97560.34
2022-12-24T07:05:05.234Z,97557.09
2022-12-24T07:09:07.502Z,97563.25
2022-12-24T07:13:09.505Z,97567.56
2022-12-24T07:17:11.592Z,97570.94
2022-12-24T07:21:13.776Z,97588.34
2022-12-24T07:25:15.985Z,97588.47
2022-12-24T07:29:17.969Z,97586.41
2022-12-24T07:33:20.012Z,97594.50
2022-12-24T07:37:22.048Z,97616.00
2022-12-24T07:41:24.071Z,97614.66
2022-12-24T07:45:26.153Z,97623.72
2022-12-24T07:49:28.229Z,97618.63
2022-12-24T07:53:31.645Z,97626.41
2022-12-24T07:57:33.699Z,97629.50
2022-12-24T08:01:35.834Z,97626.69
2022-12-24T08:05:38.009Z,97638.88
2022-12-24T08:09:40.042Z,97639.44
2022-12-24T08:13:42.040Z,97647.94
2022-12-24T08:17:44.853Z,97655.88
2022-12-24T08:21:46.951Z,97651.41
2022-12-24T08:25:49.293Z,97650.19
2022-12-24T08:29:51.321Z,97641.06
2022-12-24T08:33:53.338Z,97645.88
2022-12-24T08:37:55.415Z,97660.19
2022-12-24T08:41:57.803Z,97662.50
2022-12-24T08:46:05.213Z,97670.13
2022-12-24T08:50:08.005Z,97671.81
2022-12-24T08:54:09.980Z,97675.06
2022-12-24T08:58:12.045Z,97687.78
2022-12-24T09:02:14.339Z,97687.09
2022-12-24T09:06:16.527Z,97694.28
2022-12-24T09:10:18.632Z,97703.81
2022-12-24T09:14:20.626Z,97702.13
2022-12-24T09:18:22.687Z,97709.34
2022-12-24T09:22:24.767Z,97713.06
2022-12-24T09:26:27.471Z,97721.59
2022-12-24T09:30:29.512Z,97724.06
2022-12-24T09:34:31.607Z,97736.13
2022-12-24T09:38:34.286Z,97732.41
2022-12-24T09:42:54.603Z,97747.00
2022-12-24T09:47:04.158Z,97745.75
2022-12-24T09:51:12.452Z,97756.16
2022-12-24T09:55:28.324Z,97757.38
2022-12-24T09:59:43.685Z,97734.34
2022-12-24T10:03:46.579Z,97750.44
2022-12-24T10:08:06.892Z,97755.28
2022-12-24T10:12:36.138Z,97750.66
2022-12-24T10:16:53.807Z,97754.88
2022-12-24T10:20:55.737Z,97769.34
2022-12-24T10:25:17.665Z,97765.56
2022-12-24T10:29:42.593Z,97770.00
2022-12-24T10:33:49.174Z,97775.03
2022-12-24T10:37:52.691Z,97781.63
2022-12-24T10:42:00.040Z,97785.84
2022-12-24T10:46:04.590Z,97778.59
2022-12-24T10:50:07.246Z,97773.56
2022-12-24T10:54:27.046Z,97772.09
2022-12-24T10:58:30.612Z,97776.88
2022-12-24T11:02:37.327Z,97789.06
2022-12-24T11:07:02.047Z,97788.19
2022-12-24T11:11:07.734Z,97786.03
2022-12-24T11:15:31.296Z,97795.78
2022-12-24T11:19:41.152Z,97797.13
2022-12-24T11:23:50.337Z,97782.81
2022-12-24T11:27:52.518Z,97794.19
2022-12-24T11:32:18.299Z,97785.09
2022-12-24T11:36:23.519Z,97796.19
2022-12-24T11:40:28.594Z,97801.63
2022-12-24T11:44:30.885Z,97795.53
2022-12-24T11:48:34.923Z,97801.03
2022-12-24T11:52:37.574Z,97803.97
2022-12-24T11:56:49.852Z,97802.53
2022-12-24T12:00:58.055Z,97790.38
2022-12-24T12:05:28.502Z,97778.88
2022-12-24T12:09:39.925Z,97777.66
2022-12-24T12:13:44.109Z,97779.72
2022-12-24T12:17:58.900Z,97776.00
2022-12-24T12:22:05.086Z,97778.28
2022-12-24T12:26:12.790Z,97779.41
2022-12-24T12:30:17.940Z,97787.88
2022-12-24T12:34:39.044Z,97785.31
2022-12-24T12:38:41.134Z,97794.28
2022-12-24T12:43:28.358Z,97793.56
2022-12-24T12:47:42.498Z,97800.13
2022-12-24T12:52:05.194Z,97788.88
2022-12-24T12:56:13.974Z,97781.00
2022-12-24T13:00:18.983Z,97789.91
2022-12-24T13:04:26.733Z,97788.00
2022-12-24T13:08:52.542Z,97793.09
2022-12-24T13:13:22.325Z,97806.00
2022-12-24T13:17:48.647Z,97810.09
2022-12-24T13:21:54.292Z,97804.38
2022-12-24T13:25:59.673Z,97803.91
2022-12-24T13:30:32.796Z,97817.00
2022-12-24T13:34:36.913Z,97813.03
2022-12-24T13:38:57.074Z,97821.66
2022-12-24T13:42:59.091Z,97820.91
2022-12-24T13:47:04.768Z,97828.94
2022-12-24T13:51:24.742Z,97842.31
2022-12-24T13:55:26.839Z,97847.66
2022-12-24T13:59:38.950Z,97841.78
2022-12-24T14:03:47.461Z,97836.06
2022-12-24T14:07:50.579Z,97825.00
2022-12-24T14:11:58.629Z,97826.03
2022-12-24T14:16:03.093Z,97831.16
2022-12-24T14:20:08.889Z,97845.13
2022-12-24T14:24:17.586Z,97839.84
2022-12-24T14:28:28.515Z,97843.88
2022-12-24T14:32:38.963Z,97848.41
2022-12-24T14:36:44.341Z,97844.34
2022-12-24T14:41:05.636Z,97851.72
2022-12-24T14:45:26.323Z,97856.53
2022-12-24T14:49:49.767Z,97855.06
2022-12-24T14:54:00.302Z,97854.69
2022-12-24T14:58:24.534Z,97855.09
2022-12-24T15:02:46.553Z,97865.72
2022-12-24T15:06:56.036Z,97879.75
2022-12-24T15:11:03.075Z,97893.59
2022-12-24T15:15:05.462Z,97896.13
2022-12-24T15:19:20.048Z,97901.16
2022-12-24T15:23:27.862Z,97898.44
2022-12-24T15:27:33.353Z,97903.06
2022-12-24T15:31:35.340Z,97921.00
2022-12-24T15:35:52.015Z,97927.50
2022-12-24T15:39:58.863Z,97924.38
2022-12-24T15:44:02.795Z,97932.22
2022-12-24T15:48:10.956Z,97930.72
2022-12-24T15:52:15.653Z,97932.66
2022-12-24T15:56:35.869Z,97940.06
2022-12-24T16:00:37.865Z,97937.09
2022-12-24T16:04:39.852Z,97941.13
2022-12-24T16:08:43.035Z,97939.84
2022-12-24T16:12:45.071Z,97951.66
2022-12-24T16:16:49.938Z,97944.31
2022-12-24T16:20:54.477Z,97949.97
2022-12-24T16:24:56.539Z,97946.25
2022-12-24T16:28:58.627Z,97957.81
2022-12-24T16:33:00.632Z,97970.13
2022-12-24T16:37:02.662Z,97952.41
2022-12-24T16:41:04.857Z,97949.06
2022-12-24T16:45:07.621Z,97961.47
2022-12-24T16:49:16.852Z,97959.88
2022-12-24T16:53:20.445Z,97959.38
2022-12-24T16:57:23.596Z,97963.97
2022-12-24T17:01:25.708Z,97958.50
2022-12-24T17:05:28.401Z,97955.13
2022-12-24T17:09:30.428Z,97957.69
2022-12-24T17:13:32.507Z,97968.41
2022-12-24T17:17:35.275Z,97965.16
2022-12-24T17:21:37.357Z,97957.88
2022-12-24T17:25:39.385Z,97952.25
2022-12-24T17:29:41.810Z,97956.63
2022-12-24T17:33:44.437Z,97955.78
2022-12-24T17:37:46.439Z,97975.81
2022-12-24T17:41:48.545Z,97974.88
2022-12-24T17:45:50.541Z,97987.56
2022-12-24T17:49:52.618Z,97984.50
2022-12-24T17:53:54.593Z,97987.97
2022-12-24T17:57:56.589Z,97998.41
2022-12-24T18:01:59.025Z,97990.31
2022-12-24T18:06:06.062Z,97984.91
2022-12-24T18:10:08.885Z,97984.81
2022-12-24T18:14:12.097Z,97973.44
2022-12-24T18:18:14.315Z,97963.88
2022-12-24T18:22:16.377Z,97972.75
2022-12-24T18:26:19.747Z,97973.75
2022-12-24T18:30:27.509Z,97977.41
2022-12-24T18:34:30.153Z,97984.25
2022-12-24T18:38:32.781Z,97979.03
2022-12-24T18:42:34.881Z,97972.75
2022-12-24T18:46:36.987Z,97976.91
2022-12-24T18:50:40.621Z,97981.03
2022-12-24T18:54:42.999Z,97994.72
2022-12-24T18:58:45.488Z,98007.50
2022-12-24T19:02:48.494Z,98016.09
2022-12-24T19:06:53.390Z,98020.28
2022-12-24T19:10:55.797Z,98017.59
2022-12-24T19:14:57.885Z,98013.09
2022-12-24T19:19:02.088Z,98024.31
2022-12-24T19:23:04.211Z,98029.41
2022-12-24T19:27:06.230Z,98030.34
2022-12-24T19:31:11.626Z,98028.63
2022-12-24T19:35:13.727Z,98039.03
2022-12-24T19:39:16.113Z,98028.44
2022-12-24T19:43:18.135Z,98023.03
2022-12-24T19:47:20.106Z,98029.00
2022-12-24T19:51:23.390Z,98026.38
2022-12-24T19:55:25.444Z,98018.53
2022-12-24T19:59:27.463Z,98017.66
2022-12-24T20:03:29.563Z,98026.28
2022-12-24T20:07:31.995Z,98027.94
2022-12-24T20:11:35.280Z,98026.16
2022-12-24T20:15:42.647Z,98028.75
2022-12-24T20:19:44.655Z,98033.94
2022-12-24T20:23:47.083Z,98039.13
2022-12-24T20:27:49.178Z,98034.69
2022-12-24T20:31:51.280Z,98026.78
2022-12-24T20:35:53.375Z,98021.44
2022-12-24T20:39:55.482Z,98024.81
2022-12-24T20:43:59.286Z,98039.53
2022-12-24T20:48:01.410Z,98037.78
2022-12-24T20:52:03.514Z,98034.13
2022-12-24T20:56:05.812Z,98040.28
2022-12-24T21:00:08.677Z,98035.13
2022-12-24T21:04:11.583Z,98035.91
2022-12-24T21:08:14.082Z,98048.97
2022-12-24T21:12:34.961Z,98048.03
2022-12-24T21:16:37.854Z,98049.38
2022-12-24T21:20:41.861Z,98047.34
2022-12-24T21:24:43.913Z,98027.19
2022-12-24T21:28:45.979Z,98030.66
2022-12-24T21:32:48.272Z,98026.09
2022-12-24T21:36:50.262Z,98033.16
2022-12-24T21:40:59.181Z,98030.84
2022-12-24T21:45:01.835Z,98023.47
2022-12-24T21:49:22.653Z,98029.03
2022-12-24T21:53:43.398Z,98006.59
2022-12-24T21:57:54.343Z,98007.69
2022-12-24T22:01:56.861Z,98015.63
2022-12-24T22:05:59.007Z,98023.66
2022-12-24T22:10:19.475Z,98030.75
2022-12-24T22:14:21.513Z,98042.06
2022-12-24T22:18:25.543Z,98041.06
2022-12-24T22:22:27.554Z,98051.41
2022-12-24T22:26:29.578Z,98045.47
2022-12-24T22:30:32.343Z,98041.38
2022-12-24T22:34:35.146Z,98051.94
2022-12-24T22:38:37.201Z,98045.63
2022-12-24T22:42:40.766Z,98041.09
2022-12-24T22:46:42.849Z,98035.13
2022-12-24T22:50:44.829Z,98049.03
2022-12-24T22:54:46.835Z,98049.84
2022-12-24T22:58:56.278Z,98055.72
2022-12-24T23:02:58.357Z,98052.09
2022-12-24T23:07:00.493Z,98050.16
2022-12-24T23:11:09.969Z,98039.81
2022-12-24T23:15:12.065Z,98048.38
2022-12-24T23:19:14.189Z,98042.09
2022-12-24T23:23:16.264Z,98044.72
2022-12-24T23:27:18.324Z,98046.41
2022-12-24T23:31:21.987Z,98042.88
2022-12-24T23:35:24.205Z,98037.66
2022-12-24T23:39:26.241Z,98036.88
2022-12-24T23:43:29.526Z,98049.13
2022-12-24T23:47:31.519Z,98045.66
2022-12-24T23:51:33.552Z,98036.06
2022-12-24T23:55:36.122Z,98041.28
2022-12-24T23:59:38.281Z,98045.66
