createdAt,value
2018-12-01T00:39:02.851Z,47.70
2018-12-01T01:18:22.191Z,47.30
2018-12-01T01:31:29.303Z,47.40
2018-12-01T01:44:36.414Z,47.40
2018-12-01T01:57:43.609Z,47.50
2018-12-01T02:10:50.785Z,47.60
2018-12-01T02:23:57.932Z,47.60
2018-12-01T02:37:21.907Z,47.70
2018-12-01T02:50:44.738Z,47.80
2018-12-01T03:04:07.499Z,47.80
2018-12-01T03:17:30.379Z,47.90
2018-12-01T03:30:53.177Z,47.90
2018-12-01T03:57:17.663Z,48.00
2018-12-01T04:10:24.772Z,48.10
2018-12-01T04:23:31.909Z,48.10
2018-12-01T04:36:39.094Z,48.20
2018-12-01T04:49:46.258Z,48.20
2018-12-01T05:02:53.430Z,48.20
2018-12-01T05:16:17.386Z,48.30
2018-12-01T05:29:40.223Z,48.30
2018-12-01T05:43:03.031Z,48.30
2018-12-01T06:09:27.542Z,48.50
2018-12-01T06:35:40.358Z,48.50
2018-12-01T06:48:47.536Z,48.60
2018-12-01T07:01:54.659Z,48.40
2018-12-01T07:15:01.784Z,48.30
2018-12-01T07:28:08.979Z,48.30
2018-12-01T07:41:17.181Z,48.30
2018-12-01T07:54:40.135Z,48.40
2018-12-01T08:08:02.918Z,48.30
2018-12-01T08:21:25.750Z,47.90
2018-12-01T08:34:48.572Z,48.00
2018-12-01T08:48:11.471Z,47.80
2018-12-01T09:01:34.228Z,50.20
2018-12-01T09:14:57.063Z,50.70
2018-12-01T09:28:19.859Z,50.00
2018-12-01T09:41:42.644Z,50.00
2018-12-01T09:55:05.464Z,51.60
2018-12-01T10:08:28.288Z,52.20
2018-12-01T10:21:51.090Z,52.10
2018-12-01T10:35:13.940Z,49.30
2018-12-01T10:48:36.734Z,49.50
2018-12-01T11:01:59.545Z,52.70
2018-12-01T11:15:22.358Z,53.80
2018-12-01T11:28:45.236Z,52.40
2018-12-01T11:42:08.049Z,54.60
2018-12-01T11:55:30.815Z,54.50
2018-12-01T12:08:53.874Z,54.40
2018-12-01T12:22:16.491Z,54.90
2018-12-01T12:35:39.338Z,55.10
2018-12-01T12:49:02.080Z,54.90
2018-12-01T13:02:24.876Z,53.40
2018-12-01T13:15:47.691Z,52.70
2018-12-01T13:29:10.515Z,52.30
2018-12-01T13:42:33.364Z,52.20
2018-12-01T13:55:56.152Z,52.00
2018-12-01T14:09:18.975Z,51.80
2018-12-01T14:22:41.780Z,51.50
2018-12-01T14:36:04.687Z,51.20
2018-12-01T14:49:27.449Z,51.00
2018-12-01T15:02:50.273Z,50.60
2018-12-01T15:16:13.028Z,50.40
2018-12-01T15:29:36.007Z,50.20
2018-12-01T15:42:58.703Z,50.00
2018-12-01T15:56:21.497Z,49.90
2018-12-01T16:09:44.481Z,49.90
2018-12-01T16:23:07.143Z,49.90
2018-12-01T16:36:29.951Z,49.90
2018-12-01T16:49:52.776Z,49.90
2018-12-01T17:03:15.579Z,49.90
2018-12-01T17:16:38.391Z,49.90
2018-12-01T17:30:01.248Z,49.90
2018-12-01T17:43:24.050Z,50.00
2018-12-01T17:56:46.860Z,50.00
2018-12-01T18:10:09.670Z,50.00
2018-12-01T18:23:32.480Z,50.00
2018-12-01T18:36:55.316Z,50.00
2018-12-01T19:03:19.787Z,49.90
2018-12-01T19:16:26.920Z,50.00
2018-12-01T19:29:34.060Z,50.00
2018-12-01T19:42:41.234Z,49.90
2018-12-01T19:55:48.425Z,49.90
2018-12-01T20:08:55.696Z,50.00
2018-12-01T20:22:19.499Z,50.50
2018-12-01T20:35:42.365Z,49.90
2018-12-01T20:49:05.137Z,49.90
2018-12-01T21:02:27.959Z,49.80
2018-12-01T21:15:50.812Z,49.50
2018-12-01T21:29:13.653Z,46.00
2018-12-01T21:42:36.496Z,46.70
2018-12-01T21:55:59.264Z,47.20
2018-12-01T22:22:57.759Z,46.80
2018-12-01T22:36:05.886Z,47.20
2018-12-01T23:02:17.430Z,47.60
2018-12-01T23:15:32.343Z,47.70
2018-12-01T23:28:49.797Z,47.90
2018-12-01T23:42:12.608Z,48.20
2018-12-01T23:55:35.407Z,48.30
