createdAt,value
2019-03-25T00:00:59.761Z,2.27
2019-03-25T00:03:29.044Z,3.23
2019-03-25T00:05:58.716Z,3.40
2019-03-25T00:08:31.039Z,2.50
2019-03-25T00:11:00.562Z,2.90
2019-03-25T00:13:29.957Z,2.73
2019-03-25T00:15:59.453Z,3.20
2019-03-25T00:18:28.825Z,2.50
2019-03-25T00:20:58.123Z,2.52
2019-03-25T00:23:27.471Z,2.13
2019-03-25T00:25:57.047Z,3.20
2019-03-25T00:28:26.330Z,2.80
2019-03-25T00:30:55.913Z,2.80
2019-03-25T00:33:25.461Z,2.33
2019-03-25T00:35:54.890Z,2.30
2019-03-25T00:38:24.242Z,1.67
2019-03-25T00:40:53.495Z,3.30
2019-03-25T00:43:22.776Z,2.17
2019-03-25T00:45:52.067Z,2.77
2019-03-25T00:48:21.762Z,2.30
2019-03-25T00:50:51.826Z,2.07
2019-03-25T00:53:21.161Z,2.00
2019-03-25T00:55:50.918Z,1.63
2019-03-25T00:58:21.021Z,2.53
2019-03-25T01:00:51.251Z,2.67
2019-03-25T01:03:20.749Z,2.83
2019-03-25T01:05:50.162Z,2.23
2019-03-25T01:08:19.648Z,2.87
2019-03-25T01:10:48.869Z,2.57
2019-03-25T01:13:18.157Z,2.20
2019-03-25T01:15:48.585Z,2.80
2019-03-25T01:18:18.258Z,2.47
2019-03-25T01:20:47.774Z,2.73
2019-03-25T01:23:17.162Z,3.03
2019-03-25T01:25:46.448Z,2.23
2019-03-25T01:28:16.127Z,2.77
2019-03-25T01:30:46.798Z,2.33
2019-03-25T01:33:16.253Z,2.27
2019-03-25T01:35:45.658Z,2.58
2019-03-25T01:38:14.885Z,2.40
2019-03-25T01:40:44.550Z,2.33
2019-03-25T01:43:13.754Z,3.07
2019-03-25T01:45:42.995Z,2.80
2019-03-25T01:48:12.313Z,2.83
2019-03-25T01:50:41.643Z,2.73
2019-03-25T01:53:11.441Z,2.67
2019-03-25T01:55:40.810Z,2.50
2019-03-25T01:58:10.102Z,2.37
2019-03-25T02:00:39.447Z,2.20
2019-03-25T02:03:08.669Z,2.87
2019-03-25T02:05:37.886Z,2.63
2019-03-25T02:08:07.138Z,2.83
2019-03-25T02:10:36.565Z,2.57
2019-03-25T02:13:06.079Z,2.90
2019-03-25T02:15:35.415Z,3.13
2019-03-25T02:18:04.745Z,3.37
2019-03-25T02:20:34.083Z,2.50
2019-03-25T02:23:04.676Z,2.83
2019-03-25T02:25:34.742Z,2.77
2019-03-25T02:28:04.082Z,2.00
2019-03-25T02:30:33.651Z,2.93
2019-03-25T02:33:02.885Z,1.60
2019-03-25T02:35:32.153Z,3.10
2019-03-25T02:38:01.757Z,2.30
2019-03-25T02:40:31.094Z,2.20
2019-03-25T02:43:00.631Z,2.50
2019-03-25T02:45:30.150Z,1.87
2019-03-25T02:47:59.477Z,3.07
2019-03-25T02:50:28.998Z,2.03
2019-03-25T02:52:58.550Z,2.73
2019-03-25T02:55:40.720Z,2.57
2019-03-25T02:57:58.958Z,2.13
2019-03-25T03:00:35.604Z,2.23
2019-03-25T03:03:05.384Z,2.37
2019-03-25T03:05:34.787Z,2.67
2019-03-25T03:08:04.595Z,2.93
2019-03-25T03:10:34.054Z,2.20
2019-03-25T03:13:03.468Z,2.37
2019-03-25T03:15:32.945Z,2.23
2019-03-25T03:18:02.408Z,2.07
2019-03-25T03:20:31.700Z,2.53
2019-03-25T03:23:02.459Z,1.77
2019-03-25T03:25:34.161Z,2.10
2019-03-25T03:28:03.708Z,1.97
2019-03-25T03:30:33.416Z,2.33
2019-03-25T03:33:02.734Z,2.07
2019-03-25T03:35:31.963Z,2.20
2019-03-25T03:38:01.754Z,2.20
2019-03-25T03:40:31.210Z,2.30
2019-03-25T03:43:00.663Z,2.27
2019-03-25T03:45:30.023Z,2.10
2019-03-25T03:47:59.639Z,2.43
2019-03-25T03:50:29.311Z,2.10
2019-03-25T03:52:58.622Z,1.80
2019-03-25T03:55:29.589Z,2.20
2019-03-25T03:57:59.781Z,2.70
2019-03-25T04:00:36.207Z,2.80
2019-03-25T04:03:05.477Z,2.23
2019-03-25T04:05:35.040Z,2.57
2019-03-25T04:08:04.646Z,2.50
2019-03-25T04:10:34.160Z,2.30
2019-03-25T04:13:03.427Z,1.97
2019-03-25T04:15:34.860Z,2.20
2019-03-25T04:18:05.022Z,2.27
2019-03-25T04:20:35.543Z,2.53
2019-03-25T04:23:04.826Z,2.23
2019-03-25T04:25:34.293Z,2.50
2019-03-25T04:28:03.495Z,2.80
2019-03-25T04:30:32.756Z,2.60
2019-03-25T04:33:02.264Z,2.10
2019-03-25T04:35:31.478Z,2.20
2019-03-25T04:38:00.977Z,2.30
2019-03-25T04:40:30.256Z,1.87
2019-03-25T04:42:59.755Z,2.50
2019-03-25T04:45:29.343Z,2.30
2019-03-25T04:47:58.798Z,2.23
2019-03-25T04:50:28.013Z,2.67
2019-03-25T04:52:57.361Z,1.83
2019-03-25T04:55:26.814Z,2.33
2019-03-25T04:57:56.068Z,2.90
2019-03-25T05:00:36.758Z,2.23
2019-03-25T05:03:06.636Z,2.10
2019-03-25T05:05:36.394Z,1.90
2019-03-25T05:08:06.499Z,2.20
2019-03-25T05:10:35.784Z,2.60
2019-03-25T05:13:05.029Z,2.57
2019-03-25T05:15:34.577Z,3.50
2019-03-25T05:18:03.967Z,3.50
2019-03-25T05:20:33.976Z,2.90
2019-03-25T05:23:03.514Z,2.87
2019-03-25T05:25:32.719Z,2.23
2019-03-25T05:28:02.215Z,2.27
2019-03-25T05:30:31.794Z,2.47
2019-03-25T05:33:01.005Z,2.20
2019-03-25T05:35:30.438Z,2.93
2019-03-25T05:37:59.929Z,2.57
2019-03-25T05:40:29.281Z,2.90
2019-03-25T05:42:58.535Z,2.83
2019-03-25T05:45:28.272Z,3.20
2019-03-25T05:47:57.578Z,2.90
2019-03-25T05:50:26.915Z,2.33
2019-03-25T05:52:56.241Z,2.97
2019-03-25T05:55:25.734Z,3.73
2019-03-25T05:57:54.970Z,3.03
2019-03-25T06:00:27.987Z,2.63
2019-03-25T06:02:57.217Z,2.97
2019-03-25T06:05:28.669Z,3.00
2019-03-25T06:07:57.617Z,2.87
2019-03-25T06:10:27.186Z,3.87
2019-03-25T06:12:56.485Z,2.87
2019-03-25T06:15:25.765Z,3.37
2019-03-25T06:17:55.128Z,2.40
2019-03-25T06:20:24.714Z,2.53
2019-03-25T06:22:54.333Z,3.10
2019-03-25T06:25:23.801Z,2.27
2019-03-25T06:27:53.057Z,2.93
2019-03-25T06:30:22.478Z,3.67
2019-03-25T06:32:52.398Z,3.00
2019-03-25T06:35:25.223Z,2.53
2019-03-25T06:37:54.578Z,2.50
2019-03-25T06:40:24.037Z,2.93
2019-03-25T06:42:53.360Z,2.87
2019-03-25T06:45:23.052Z,2.70
2019-03-25T06:47:52.345Z,2.47
2019-03-25T06:50:22.016Z,2.83
2019-03-25T06:52:51.238Z,2.50
2019-03-25T06:55:20.766Z,2.77
2019-03-25T06:57:50.229Z,2.33
2019-03-25T07:00:20.014Z,2.80
2019-03-25T07:02:49.294Z,2.43
2019-03-25T07:05:18.492Z,2.63
2019-03-25T07:07:47.739Z,2.50
2019-03-25T07:10:30.519Z,2.93
2019-03-25T07:13:00.136Z,2.47
2019-03-25T07:15:36.273Z,2.37
2019-03-25T07:18:06.286Z,2.43
2019-03-25T07:20:36.022Z,2.30
2019-03-25T07:23:05.624Z,2.27
2019-03-25T07:25:35.749Z,3.30
2019-03-25T07:28:05.101Z,2.83
2019-03-25T07:30:34.310Z,2.53
2019-03-25T07:33:03.926Z,2.67
2019-03-25T07:35:33.147Z,3.23
2019-03-25T07:38:02.339Z,2.87
2019-03-25T07:40:31.823Z,2.67
2019-03-25T07:43:01.036Z,2.00
2019-03-25T07:45:30.308Z,2.80
2019-03-25T07:48:00.262Z,3.20
2019-03-25T07:50:30.172Z,2.33
2019-03-25T07:52:59.602Z,3.17
2019-03-25T07:55:29.194Z,2.30
2019-03-25T07:57:58.466Z,2.60
2019-03-25T08:00:30.294Z,2.47
2019-03-25T08:02:59.706Z,2.53
2019-03-25T08:05:29.068Z,2.23
2019-03-25T08:07:58.673Z,2.37
2019-03-25T08:10:35.093Z,2.37
2019-03-25T08:13:04.815Z,2.33
2019-03-25T08:15:35.023Z,2.63
2019-03-25T08:18:05.350Z,2.20
2019-03-25T08:20:34.681Z,2.47
2019-03-25T08:23:04.154Z,2.20
2019-03-25T08:25:34.146Z,2.60
2019-03-25T08:28:03.343Z,2.33
2019-03-25T08:30:32.735Z,2.63
2019-03-25T08:33:02.004Z,2.57
2019-03-25T08:35:31.220Z,2.17
2019-03-25T08:38:00.933Z,2.60
2019-03-25T08:40:43.088Z,2.13
2019-03-25T08:43:09.678Z,2.50
2019-03-25T08:45:39.320Z,2.30
2019-03-25T08:48:09.062Z,2.40
2019-03-25T08:50:38.307Z,1.90
2019-03-25T08:53:08.033Z,2.20
2019-03-25T08:55:37.488Z,2.47
2019-03-25T08:58:11.974Z,2.00
2019-03-25T09:00:38.093Z,2.10
2019-03-25T09:03:07.521Z,2.50
2019-03-25T09:05:37.423Z,2.07
2019-03-25T09:08:07.022Z,2.27
2019-03-25T09:10:36.611Z,2.50
2019-03-25T09:13:06.228Z,2.47
2019-03-25T09:15:35.591Z,2.37
2019-03-25T09:18:05.286Z,1.83
2019-03-25T09:20:36.397Z,2.33
2019-03-25T09:23:05.981Z,1.63
2019-03-25T09:25:35.322Z,2.47
2019-03-25T09:28:05.576Z,1.93
2019-03-25T09:31:17.417Z,2.37
2019-03-25T09:33:47.980Z,1.73
2019-03-25T09:36:21.871Z,1.90
2019-03-25T09:38:51.685Z,1.53
2019-03-25T09:41:21.461Z,1.73
2019-03-25T09:43:50.842Z,2.03
2019-03-25T09:46:20.180Z,2.47
2019-03-25T09:48:49.849Z,1.80
2019-03-25T09:51:19.178Z,1.40
2019-03-25T09:53:48.488Z,1.40
2019-03-25T09:56:17.970Z,1.57
2019-03-25T09:58:47.875Z,1.57
2019-03-25T10:01:17.539Z,1.50
2019-03-25T10:03:46.867Z,1.77
2019-03-25T10:06:16.478Z,1.27
2019-03-25T10:08:46.340Z,1.40
2019-03-25T10:11:15.561Z,1.77
2019-03-25T10:13:44.905Z,2.22
2019-03-25T10:16:14.385Z,1.40
2019-03-25T10:18:43.917Z,1.57
2019-03-25T10:21:13.222Z,1.60
2019-03-25T10:23:42.735Z,1.17
2019-03-25T10:26:12.196Z,1.40
2019-03-25T10:28:48.426Z,1.87
2019-03-25T10:31:13.568Z,1.43
2019-03-25T10:33:43.861Z,1.77
2019-03-25T10:36:13.098Z,1.60
2019-03-25T10:38:42.623Z,2.03
2019-03-25T10:41:12.113Z,1.20
2019-03-25T10:43:41.338Z,1.43
2019-03-25T10:46:10.819Z,1.12
2019-03-25T10:48:40.006Z,2.13
2019-03-25T10:51:09.281Z,1.55
2019-03-25T10:53:38.602Z,2.07
2019-03-25T10:56:07.802Z,1.42
2019-03-25T10:58:37.073Z,1.17
2019-03-25T11:01:07.090Z,1.80
2019-03-25T11:03:36.401Z,1.67
2019-03-25T11:06:05.670Z,1.47
2019-03-25T11:08:35.497Z,1.40
2019-03-25T11:11:06.354Z,1.40
2019-03-25T11:13:35.972Z,1.50
2019-03-25T11:16:05.358Z,1.70
2019-03-25T11:18:34.566Z,1.20
2019-03-25T11:21:03.930Z,1.35
2019-03-25T11:23:33.178Z,1.30
2019-03-25T11:26:02.766Z,1.40
2019-03-25T11:28:31.979Z,1.10
2019-03-25T11:31:01.593Z,1.13
2019-03-25T11:33:31.258Z,1.50
2019-03-25T11:36:02.682Z,1.30
2019-03-25T11:38:32.391Z,0.62
2019-03-25T11:41:02.575Z,0.93
2019-03-25T11:43:32.278Z,0.88
2019-03-25T11:46:01.833Z,1.07
2019-03-25T11:48:31.274Z,1.15
2019-03-25T11:51:00.485Z,0.82
2019-03-25T11:53:29.847Z,1.13
2019-03-25T11:55:59.289Z,1.05
2019-03-25T11:58:28.485Z,1.20
2019-03-25T12:00:58.054Z,0.68
2019-03-25T12:03:27.390Z,0.80
2019-03-25T12:05:56.685Z,1.40
2019-03-25T12:08:26.563Z,1.25
2019-03-25T12:10:55.917Z,1.30
2019-03-25T12:13:25.291Z,0.70
2019-03-25T12:15:54.989Z,1.52
2019-03-25T12:18:24.410Z,1.20
2019-03-25T12:20:53.850Z,1.12
2019-03-25T12:23:26.487Z,1.27
2019-03-25T12:25:54.385Z,0.70
2019-03-25T12:28:23.985Z,0.62
2019-03-25T12:30:53.223Z,0.90
2019-03-25T12:33:22.566Z,0.62
2019-03-25T12:35:52.217Z,0.83
2019-03-25T12:38:21.557Z,0.85
2019-03-25T12:40:50.912Z,0.82
2019-03-25T12:43:20.152Z,0.65
2019-03-25T12:45:49.949Z,0.50
2019-03-25T12:48:19.195Z,0.70
2019-03-25T12:50:48.520Z,0.82
2019-03-25T12:53:17.993Z,0.90
2019-03-25T12:55:47.214Z,1.02
2019-03-25T12:58:17.087Z,1.00
2019-03-25T13:00:46.886Z,0.97
2019-03-25T13:03:16.478Z,0.50
2019-03-25T13:05:46.104Z,0.85
2019-03-25T13:08:15.554Z,1.13
2019-03-25T13:10:45.027Z,1.10
2019-03-25T13:13:14.488Z,0.80
2019-03-25T13:15:44.651Z,0.50
2019-03-25T13:18:14.091Z,0.90
2019-03-25T13:20:43.448Z,0.87
2019-03-25T13:23:12.729Z,0.80
2019-03-25T13:25:42.526Z,1.47
2019-03-25T13:28:11.768Z,0.75
2019-03-25T13:30:41.581Z,1.02
2019-03-25T13:33:10.817Z,1.15
2019-03-25T13:35:40.013Z,1.15
2019-03-25T13:38:09.621Z,2.05
2019-03-25T13:40:38.853Z,1.98
2019-03-25T13:43:08.097Z,0.80
2019-03-25T13:45:37.321Z,1.22
2019-03-25T13:48:06.870Z,1.37
2019-03-25T13:50:36.110Z,0.68
2019-03-25T13:53:05.349Z,0.85
2019-03-25T13:55:34.687Z,1.45
2019-03-25T13:58:03.968Z,1.27
2019-03-25T14:00:39.779Z,0.70
2019-03-25T14:03:09.066Z,0.60
2019-03-25T14:05:38.365Z,0.97
2019-03-25T14:08:08.409Z,0.80
2019-03-25T14:10:38.419Z,0.73
2019-03-25T14:13:08.527Z,0.53
2019-03-25T14:15:37.800Z,0.60
2019-03-25T14:18:07.301Z,0.67
2019-03-25T14:20:36.585Z,0.40
2019-03-25T14:23:06.241Z,0.57
2019-03-25T14:25:35.719Z,1.13
2019-03-25T14:28:05.018Z,0.80
2019-03-25T14:30:34.281Z,1.00
2019-03-25T14:33:03.518Z,1.27
2019-03-25T14:35:32.954Z,1.33
2019-03-25T14:38:02.224Z,1.23
2019-03-25T14:40:31.615Z,2.93
2019-03-25T14:43:00.822Z,3.80
2019-03-25T14:45:30.441Z,2.63
2019-03-25T14:47:59.913Z,3.77
2019-03-25T14:50:29.133Z,2.40
2019-03-25T14:52:58.719Z,1.40
2019-03-25T14:55:27.951Z,1.20
2019-03-25T14:57:57.165Z,1.50
2019-03-25T15:00:26.730Z,1.10
2019-03-25T15:02:56.461Z,0.95
2019-03-25T15:05:28.757Z,1.20
2019-03-25T15:07:58.003Z,1.40
2019-03-25T15:10:27.498Z,1.70
2019-03-25T15:12:57.225Z,1.43
2019-03-25T15:15:26.533Z,0.87
2019-03-25T15:17:56.031Z,0.87
2019-03-25T15:20:25.312Z,1.00
2019-03-25T15:22:55.388Z,1.27
2019-03-25T15:25:25.537Z,0.70
2019-03-25T15:27:55.605Z,1.00
2019-03-25T15:30:35.142Z,1.00
2019-03-25T15:32:56.380Z,0.77
2019-03-25T15:35:25.577Z,1.00
2019-03-25T15:37:55.093Z,1.20
2019-03-25T15:40:24.392Z,0.73
2019-03-25T15:42:54.239Z,0.80
2019-03-25T15:45:23.835Z,1.27
2019-03-25T15:47:53.408Z,1.27
2019-03-25T15:50:22.911Z,0.67
2019-03-25T15:52:52.246Z,0.70
2019-03-25T15:55:23.380Z,1.10
2019-03-25T15:57:52.930Z,1.07
2019-03-25T16:00:22.747Z,1.20
2019-03-25T16:02:52.179Z,1.20
2019-03-25T16:05:21.393Z,1.00
2019-03-25T16:07:51.004Z,0.70
2019-03-25T16:10:21.923Z,2.10
2019-03-25T16:12:51.426Z,0.73
2019-03-25T16:15:45.993Z,0.80
2019-03-25T16:18:36.214Z,0.80
2019-03-25T16:21:06.782Z,1.40
2019-03-25T16:23:36.585Z,1.40
2019-03-25T16:26:06.289Z,1.10
2019-03-25T16:28:35.825Z,0.80
2019-03-25T16:31:05.372Z,1.30
2019-03-25T16:33:34.566Z,1.33
2019-03-25T16:36:04.109Z,1.10
2019-03-25T16:38:33.395Z,1.07
2019-03-25T16:41:02.771Z,1.63
2019-03-25T16:43:32.482Z,1.80
2019-03-25T16:46:02.161Z,1.30
2019-03-25T16:48:31.395Z,1.27
2019-03-25T16:51:00.922Z,1.13
2019-03-25T16:53:30.389Z,2.00
2019-03-25T16:55:59.581Z,1.30
2019-03-25T16:58:29.141Z,1.60
2019-03-25T17:01:09.301Z,1.43
2019-03-25T17:03:29.806Z,1.13
2019-03-25T17:05:59.404Z,1.33
2019-03-25T17:08:28.595Z,1.60
2019-03-25T17:10:58.058Z,1.57
2019-03-25T17:13:27.289Z,1.17
2019-03-25T17:15:56.467Z,1.93
2019-03-25T17:18:25.898Z,1.53
2019-03-25T17:20:55.902Z,1.30
2019-03-25T17:23:25.140Z,1.37
2019-03-25T17:25:54.995Z,1.13
2019-03-25T17:28:24.285Z,1.30
2019-03-25T17:30:53.569Z,1.10
2019-03-25T17:33:22.889Z,1.40
2019-03-25T17:35:52.465Z,1.32
2019-03-25T17:38:21.721Z,0.97
2019-03-25T17:40:54.737Z,1.23
2019-03-25T17:43:24.690Z,0.77
2019-03-25T17:45:53.997Z,1.47
2019-03-25T17:48:23.586Z,1.10
2019-03-25T17:50:53.684Z,1.30
2019-03-25T17:53:22.891Z,1.30
2019-03-25T17:55:52.206Z,1.40
2019-03-25T17:58:21.514Z,1.87
2019-03-25T18:01:01.970Z,1.23
2019-03-25T18:03:31.821Z,1.63
2019-03-25T18:06:01.097Z,1.17
2019-03-25T18:08:30.289Z,1.20
2019-03-25T18:10:59.874Z,2.03
2019-03-25T18:13:29.098Z,1.10
2019-03-25T18:15:58.412Z,0.87
2019-03-25T18:18:27.829Z,1.40
2019-03-25T18:20:57.275Z,0.97
2019-03-25T18:23:27.159Z,1.17
2019-03-25T18:25:56.652Z,1.67
2019-03-25T18:28:28.722Z,1.03
2019-03-25T18:30:58.092Z,1.50
2019-03-25T18:33:27.795Z,1.30
2019-03-25T18:35:58.152Z,1.13
2019-03-25T18:38:28.438Z,1.70
2019-03-25T18:40:57.765Z,1.17
2019-03-25T18:43:28.264Z,1.03
2019-03-25T18:45:57.832Z,1.87
2019-03-25T18:48:27.477Z,1.53
2019-03-25T18:50:58.216Z,1.63
2019-03-25T18:53:27.724Z,1.23
2019-03-25T18:55:57.092Z,1.13
2019-03-25T18:58:26.525Z,1.10
2019-03-25T19:00:56.037Z,1.60
2019-03-25T19:03:26.261Z,1.67
2019-03-25T19:05:55.641Z,2.00
2019-03-25T19:08:25.143Z,1.30
2019-03-25T19:10:54.375Z,1.40
2019-03-25T19:13:24.026Z,2.63
2019-03-25T19:15:53.310Z,1.33
2019-03-25T19:18:22.692Z,1.60
2019-03-25T19:20:52.102Z,1.60
2019-03-25T19:23:21.353Z,1.53
2019-03-25T19:25:50.994Z,1.37
2019-03-25T19:28:20.254Z,1.50
2019-03-25T19:30:49.783Z,1.03
2019-03-25T19:33:19.133Z,1.20
2019-03-25T19:35:48.511Z,1.87
2019-03-25T19:38:17.770Z,1.33
2019-03-25T19:40:47.273Z,1.23
2019-03-25T19:43:17.828Z,1.90
2019-03-25T19:45:47.127Z,1.53
2019-03-25T19:48:16.889Z,1.23
2019-03-25T19:50:47.204Z,1.20
2019-03-25T19:53:19.328Z,1.33
2019-03-25T19:55:48.664Z,1.20
2019-03-25T19:58:18.244Z,1.70
2019-03-25T20:00:47.668Z,1.23
2019-03-25T20:03:17.200Z,1.57
2019-03-25T20:05:46.551Z,1.43
2019-03-25T20:08:16.488Z,1.30
2019-03-25T20:10:45.858Z,1.30
2019-03-25T20:13:18.721Z,2.57
2019-03-25T20:15:47.957Z,1.97
2019-03-25T20:18:17.336Z,1.17
2019-03-25T20:20:46.909Z,1.17
2019-03-25T20:23:16.443Z,1.37
2019-03-25T20:25:45.799Z,1.67
2019-03-25T20:28:15.117Z,1.40
2019-03-25T20:30:45.047Z,1.33
2019-03-25T20:33:14.709Z,1.50
2019-03-25T20:35:44.502Z,0.80
2019-03-25T20:38:13.826Z,1.37
2019-03-25T20:40:43.473Z,1.10
2019-03-25T20:43:12.849Z,1.17
2019-03-25T20:45:42.393Z,1.73
2019-03-25T20:48:12.290Z,1.17
2019-03-25T20:50:44.772Z,1.70
2019-03-25T20:53:14.546Z,1.67
2019-03-25T20:55:46.126Z,1.43
2019-03-25T20:58:15.837Z,1.53
2019-03-25T21:00:49.484Z,1.57
2019-03-25T21:03:19.093Z,1.33
2019-03-25T21:05:48.527Z,1.50
2019-03-25T21:08:17.883Z,1.17
2019-03-25T21:10:48.624Z,1.30
2019-03-25T21:13:17.858Z,1.33
2019-03-25T21:15:47.311Z,1.37
2019-03-25T21:18:16.945Z,1.87
2019-03-25T21:20:46.299Z,1.87
2019-03-25T21:23:15.742Z,1.40
2019-03-25T21:25:45.907Z,1.20
2019-03-25T21:28:18.126Z,1.83
2019-03-25T21:30:48.478Z,1.77
2019-03-25T21:33:18.234Z,1.80
2019-03-25T21:35:47.640Z,1.57
2019-03-25T21:38:17.427Z,1.10
2019-03-25T21:40:47.731Z,1.60
2019-03-25T21:43:18.094Z,1.67
2019-03-25T21:45:51.010Z,1.20
2019-03-25T21:48:20.717Z,1.20
2019-03-25T21:50:50.172Z,1.30
2019-03-25T21:53:19.636Z,1.43
2019-03-25T21:55:49.264Z,1.13
2019-03-25T21:58:18.909Z,1.67
2019-03-25T22:00:48.171Z,1.30
2019-03-25T22:03:18.051Z,1.33
2019-03-25T22:05:47.290Z,1.63
2019-03-25T22:08:16.789Z,1.47
2019-03-25T22:10:46.819Z,1.40
2019-03-25T22:13:16.125Z,1.87
2019-03-25T22:15:45.342Z,1.17
2019-03-25T22:18:14.887Z,1.57
2019-03-25T22:20:44.129Z,1.77
2019-03-25T22:23:13.407Z,1.60
2019-03-25T22:25:42.981Z,1.80
2019-03-25T22:28:12.420Z,1.70
2019-03-25T22:30:41.754Z,1.50
2019-03-25T22:33:11.326Z,1.37
2019-03-25T22:35:40.744Z,1.13
2019-03-25T22:38:10.527Z,1.83
2019-03-25T22:40:41.660Z,2.00
2019-03-25T22:43:11.492Z,2.23
2019-03-25T22:45:41.385Z,2.13
2019-03-25T22:48:11.505Z,2.33
2019-03-25T22:50:41.152Z,2.03
2019-03-25T22:53:10.379Z,1.73
2019-03-25T22:55:39.689Z,1.67
2019-03-25T22:58:09.050Z,1.90
2019-03-25T23:00:45.378Z,2.10
2019-03-25T23:03:15.111Z,2.07
2019-03-25T23:05:44.427Z,2.20
2019-03-25T23:08:14.229Z,1.83
2019-03-25T23:10:43.834Z,1.73
2019-03-25T23:13:14.917Z,2.37
2019-03-25T23:15:44.171Z,2.20
2019-03-25T23:18:13.514Z,2.33
2019-03-25T23:20:42.841Z,1.80
2019-03-25T23:23:13.485Z,2.43
2019-03-25T23:25:42.955Z,2.43
2019-03-25T23:28:12.184Z,2.10
2019-03-25T23:30:41.507Z,2.30
2019-03-25T23:33:11.899Z,2.30
2019-03-25T23:35:41.423Z,2.33
2019-03-25T23:38:10.745Z,2.73
2019-03-25T23:40:39.996Z,2.60
2019-03-25T23:43:09.380Z,2.73
2019-03-25T23:45:39.354Z,3.00
2019-03-25T23:48:08.817Z,3.20
2019-03-25T23:50:38.262Z,3.20
2019-03-25T23:53:07.488Z,2.72
2019-03-25T23:55:36.704Z,3.43
2019-03-25T23:58:05.901Z,2.60
