createdAt,value
2018-12-16T00:02:32.944Z,2.50
2018-12-16T00:14:41.977Z,2.40
2018-12-16T00:22:48.369Z,2.60
2018-12-16T00:35:03.445Z,2.60
2018-12-16T00:51:15.463Z,2.60
2018-12-16T01:03:24.553Z,2.60
2018-12-16T01:07:27.705Z,2.50
2018-12-16T01:11:30.909Z,2.50
2018-12-16T01:27:43.229Z,2.60
2018-12-16T01:35:49.310Z,2.70
2018-12-16T01:47:58.189Z,2.70
2018-12-16T01:56:04.505Z,2.80
2018-12-16T02:04:11.348Z,2.70
2018-12-16T02:08:14.493Z,2.70
2018-12-16T02:20:23.546Z,2.70
2018-12-16T02:32:32.485Z,2.70
2018-12-16T02:40:38.578Z,2.70
2018-12-16T03:08:59.130Z,2.50
2018-12-16T03:13:02.271Z,2.60
2018-12-16T03:21:08.366Z,2.60
2018-12-16T03:33:17.303Z,2.50
2018-12-16T03:37:20.383Z,2.50
2018-12-16T03:57:35.264Z,2.40
2018-12-16T04:01:38.491Z,2.30
2018-12-16T04:09:44.713Z,2.20
2018-12-16T04:21:53.727Z,2.30
2018-12-16T04:25:56.794Z,2.30
2018-12-16T04:38:05.709Z,2.40
2018-12-16T04:46:11.714Z,2.50
2018-12-16T04:50:14.865Z,2.50
2018-12-16T04:58:21.085Z,2.50
2018-12-16T05:02:24.197Z,2.50
2018-12-16T05:06:27.349Z,2.50
2018-12-16T05:22:39.577Z,2.50
2018-12-16T05:46:57.154Z,2.60
2018-12-16T06:07:12.056Z,2.70
2018-12-16T06:11:15.214Z,2.70
2018-12-16T06:15:18.313Z,2.70
2018-12-16T06:23:24.806Z,2.70
2018-12-16T06:27:27.949Z,2.70
2018-12-16T06:31:31.134Z,2.70
2018-12-16T06:51:45.685Z,2.70
2018-12-16T06:59:51.861Z,2.80
2018-12-16T07:03:55.010Z,2.70
2018-12-16T08:00:38.186Z,2.80
2018-12-16T08:24:55.933Z,2.90
2018-12-16T08:37:05.014Z,3.00
2018-12-16T08:41:08.254Z,3.00
2018-12-16T08:45:11.342Z,3.00
2018-12-16T08:49:14.451Z,3.00
2018-12-16T08:53:17.549Z,3.00
2018-12-16T08:57:20.680Z,3.00
2018-12-16T09:01:23.792Z,3.00
2018-12-16T09:09:30.157Z,3.10
2018-12-16T09:25:42.251Z,3.10
2018-12-16T09:37:51.178Z,3.30
2018-12-16T09:45:57.677Z,3.30
2018-12-16T09:58:06.746Z,3.30
2018-12-16T10:14:18.676Z,3.30
2018-12-16T10:22:24.772Z,3.40
2018-12-16T10:34:33.960Z,3.30
2018-12-16T10:46:42.910Z,3.40
2018-12-16T10:50:46.194Z,3.50
2018-12-16T10:58:52.229Z,3.60
2018-12-16T11:11:01.169Z,3.60
2018-12-16T11:15:04.656Z,3.70
2018-12-16T11:19:07.948Z,3.70
2018-12-16T11:23:11.083Z,3.70
2018-12-16T11:27:14.191Z,3.80
2018-12-16T11:43:26.449Z,3.70
2018-12-16T11:55:35.728Z,3.90
2018-12-16T12:15:50.615Z,4.00
2018-12-16T12:19:53.800Z,4.00
2018-12-16T12:23:57.061Z,4.00
2018-12-16T12:28:00.174Z,4.00
2018-12-16T12:32:03.332Z,4.10
2018-12-16T12:36:06.578Z,4.10
2018-12-16T12:40:09.821Z,4.10
2018-12-16T12:48:15.910Z,4.10
2018-12-16T13:00:25.696Z,4.10
2018-12-16T13:04:28.978Z,4.20
2018-12-16T13:08:32.146Z,4.20
2018-12-16T13:12:35.290Z,4.20
2018-12-16T13:16:38.393Z,4.20
2018-12-16T13:28:53.129Z,4.20
2018-12-16T13:32:56.225Z,4.30
2018-12-16T13:57:14.662Z,4.30
2018-12-16T14:05:21.553Z,4.30
2018-12-16T14:13:27.511Z,4.40
2018-12-16T14:25:36.560Z,4.40
2018-12-16T14:29:39.641Z,4.40
2018-12-16T14:49:54.490Z,4.30
2018-12-16T14:53:57.718Z,4.40
2018-12-16T15:02:03.846Z,4.40
2018-12-16T15:18:16.250Z,4.30
2018-12-16T15:30:25.336Z,4.40
2018-12-16T15:34:28.409Z,4.40
2018-12-16T15:38:31.571Z,4.40
2018-12-16T15:46:37.672Z,4.50
2018-12-16T16:19:01.187Z,4.60
2018-12-16T16:27:07.295Z,4.70
2018-12-16T16:43:19.565Z,4.70
2018-12-16T16:55:28.571Z,4.70
2018-12-16T17:03:34.833Z,4.70
2018-12-16T17:15:43.725Z,4.80
2018-12-16T17:31:55.749Z,4.80
2018-12-16T17:44:05.009Z,4.90
2018-12-16T17:52:11.164Z,4.90
2018-12-16T18:04:20.155Z,5.00
2018-12-16T18:20:32.373Z,5.10
2018-12-16T18:28:38.333Z,5.10
2018-12-16T18:32:41.506Z,5.10
2018-12-16T18:40:47.484Z,5.10
2018-12-16T18:52:56.494Z,5.20
2018-12-16T18:56:59.650Z,5.20
2018-12-16T19:09:08.865Z,5.20
2018-12-16T19:21:17.893Z,5.20
2018-12-16T19:29:23.937Z,5.30
2018-12-16T19:45:35.789Z,5.30
2018-12-16T19:57:44.625Z,5.30
2018-12-16T20:01:47.790Z,5.40
2018-12-16T20:14:02.190Z,5.40
2018-12-16T20:18:05.414Z,5.40
2018-12-16T20:22:08.493Z,5.40
2018-12-16T20:26:11.585Z,5.40
2018-12-16T20:30:14.665Z,5.40
2018-12-16T20:38:20.958Z,5.40
2018-12-16T20:46:26.929Z,5.30
2018-12-16T20:58:35.925Z,5.50
2018-12-16T21:14:53.349Z,5.50
2018-12-16T21:18:56.637Z,5.50
2018-12-16T21:27:02.899Z,5.50
2018-12-16T21:39:12.003Z,5.50
2018-12-16T21:55:23.902Z,5.60
2018-12-16T22:03:30.044Z,5.60
2018-12-16T22:07:33.209Z,5.60
2018-12-16T22:35:53.662Z,5.70
2018-12-16T22:43:59.806Z,5.70
2018-12-16T22:48:02.945Z,5.80
2018-12-16T22:56:09.046Z,5.80
2018-12-16T23:04:19.489Z,5.80
2018-12-16T23:12:25.589Z,5.80
2018-12-16T23:20:31.693Z,5.80
2018-12-16T23:28:38.037Z,5.80
2018-12-16T23:40:47.013Z,5.80
2018-12-16T23:52:55.950Z,5.80
2018-12-16T23:56:59.190Z,5.80
