createdAt,value
2023-03-21T00:01:53.183Z,13.56
2023-03-21T00:04:25.016Z,13.55
2023-03-21T00:06:51.895Z,13.53
2023-03-21T00:09:19.534Z,13.53
2023-03-21T00:11:46.665Z,13.51
2023-03-21T00:14:15.812Z,13.52
2023-03-21T00:16:45.773Z,13.53
2023-03-21T00:19:14.352Z,13.53
2023-03-21T00:24:29.817Z,13.54
2023-03-21T00:27:06.000Z,13.54
2023-03-21T00:29:42.883Z,13.54
2023-03-21T00:32:09.629Z,13.56
2023-03-21T00:34:43.380Z,13.56
2023-03-21T00:37:18.703Z,13.55
2023-03-21T00:39:49.017Z,13.57
2023-03-21T00:42:16.658Z,13.58
2023-03-21T00:44:44.732Z,13.58
2023-03-21T00:47:12.794Z,13.59
2023-03-21T00:49:40.472Z,13.60
2023-03-21T00:52:18.517Z,13.59
2023-03-21T00:54:49.515Z,13.59
2023-03-21T00:57:16.890Z,13.59
2023-03-21T00:59:43.730Z,13.59
2023-03-21T01:02:14.661Z,13.58
2023-03-21T01:04:41.595Z,13.57
2023-03-21T01:07:08.461Z,13.58
2023-03-21T01:09:35.237Z,13.58
2023-03-21T01:12:03.478Z,13.58
2023-03-21T01:14:30.357Z,13.57
2023-03-21T01:16:57.128Z,13.55
2023-03-21T01:19:40.648Z,13.55
2023-03-21T01:22:11.849Z,13.54
2023-03-21T01:24:50.209Z,13.55
2023-03-21T01:27:19.073Z,13.55
2023-03-21T01:29:45.905Z,13.53
2023-03-21T01:32:12.660Z,13.53
2023-03-21T01:34:39.404Z,13.53
2023-03-21T01:37:06.255Z,13.54
2023-03-21T01:39:34.850Z,13.55
2023-03-21T01:42:01.647Z,13.55
2023-03-21T01:44:28.957Z,13.54
2023-03-21T01:47:12.609Z,13.54
2023-03-21T01:49:45.954Z,13.54
2023-03-21T01:52:29.819Z,13.54
2023-03-21T01:55:05.373Z,13.53
2023-03-21T01:57:49.423Z,13.53
2023-03-21T02:00:29.495Z,13.53
2023-03-21T02:03:11.352Z,13.53
2023-03-21T02:05:52.622Z,13.55
2023-03-21T02:08:23.947Z,13.55
2023-03-21T02:10:51.797Z,13.53
2023-03-21T02:13:18.941Z,13.53
2023-03-21T02:15:59.851Z,13.51
2023-03-21T02:19:06.224Z,13.50
2023-03-21T02:21:57.652Z,13.49
2023-03-21T02:24:42.691Z,13.44
2023-03-21T02:27:21.753Z,13.44
2023-03-21T02:30:51.704Z,13.42
2023-03-21T02:33:52.599Z,13.40
2023-03-21T02:36:31.589Z,13.42
2023-03-21T02:39:13.743Z,13.41
2023-03-21T02:42:03.409Z,13.40
2023-03-21T02:45:11.548Z,13.37
2023-03-21T02:47:52.726Z,13.39
2023-03-21T02:50:34.037Z,13.38
2023-03-21T02:53:04.842Z,13.39
2023-03-21T02:55:34.873Z,13.39
2023-03-21T02:58:12.886Z,13.41
2023-03-21T03:00:44.025Z,13.41
2023-03-21T03:03:18.115Z,13.42
2023-03-21T03:05:59.098Z,13.42
2023-03-21T03:08:52.993Z,13.40
2023-03-21T03:11:42.105Z,13.41
2023-03-21T03:15:02.981Z,13.39
2023-03-21T03:17:52.627Z,13.36
2023-03-21T03:20:36.578Z,13.37
2023-03-21T03:23:59.726Z,13.37
2023-03-21T03:26:55.335Z,13.36
2023-03-21T03:29:25.986Z,13.38
2023-03-21T03:32:08.297Z,13.39
2023-03-21T03:34:43.224Z,13.39
2023-03-21T03:37:16.879Z,13.40
2023-03-21T03:39:54.003Z,13.42
2023-03-21T03:42:44.624Z,13.43
2023-03-21T03:45:12.255Z,13.42
2023-03-21T03:48:13.887Z,13.42
2023-03-21T03:51:21.510Z,13.40
2023-03-21T03:53:56.759Z,13.39
2023-03-21T03:56:25.386Z,13.40
2023-03-21T03:58:52.448Z,13.42
2023-03-21T04:01:19.241Z,13.43
2023-03-21T04:03:52.963Z,13.43
2023-03-21T04:06:24.284Z,13.43
2023-03-21T04:08:51.342Z,13.45
2023-03-21T04:11:18.163Z,13.45
2023-03-21T04:13:44.982Z,13.47
2023-03-21T04:16:12.834Z,13.47
2023-03-21T04:18:40.641Z,13.48
2023-03-21T04:21:12.762Z,13.48
2023-03-21T04:23:41.233Z,13.48
2023-03-21T04:26:08.496Z,13.49
2023-03-21T04:28:37.147Z,13.51
2023-03-21T04:31:24.199Z,13.50
2023-03-21T04:33:52.235Z,13.53
2023-03-21T04:36:26.368Z,13.52
2023-03-21T04:38:53.752Z,13.51
2023-03-21T04:41:20.900Z,13.54
2023-03-21T04:43:48.409Z,13.54
2023-03-21T04:46:15.526Z,13.54
2023-03-21T04:48:42.451Z,13.54
2023-03-21T04:51:09.329Z,13.55
2023-03-21T04:53:38.147Z,13.53
2023-03-21T04:56:06.662Z,13.52
2023-03-21T04:58:33.418Z,13.51
2023-03-21T05:01:02.431Z,13.50
2023-03-21T05:03:30.301Z,13.50
2023-03-21T05:05:57.912Z,13.52
2023-03-21T05:08:24.744Z,13.51
2023-03-21T05:10:51.544Z,13.50
2023-03-21T05:13:18.319Z,13.48
2023-03-21T05:15:45.056Z,13.48
2023-03-21T05:18:11.863Z,13.49
2023-03-21T05:20:43.699Z,13.49
2023-03-21T05:23:11.702Z,13.49
2023-03-21T05:25:39.748Z,13.50
2023-03-21T05:28:07.777Z,13.49
2023-03-21T05:30:34.837Z,13.50
2023-03-21T05:33:01.802Z,13.49
2023-03-21T05:35:28.699Z,13.50
2023-03-21T05:37:55.644Z,13.49
2023-03-21T05:40:22.456Z,13.52
2023-03-21T05:42:49.572Z,13.50
2023-03-21T05:45:16.653Z,13.51
2023-03-21T05:47:43.564Z,13.53
2023-03-21T05:50:13.492Z,13.54
2023-03-21T05:52:40.803Z,13.54
2023-03-21T05:55:08.195Z,13.56
2023-03-21T05:57:39.170Z,13.57
2023-03-21T06:00:08.337Z,13.59
2023-03-21T06:02:35.314Z,13.60
2023-03-21T06:05:02.146Z,13.62
2023-03-21T06:07:28.956Z,13.61
2023-03-21T06:09:55.750Z,13.62
2023-03-21T06:12:22.784Z,13.63
2023-03-21T06:14:49.599Z,13.64
2023-03-21T06:17:16.550Z,13.66
2023-03-21T06:19:43.326Z,13.67
2023-03-21T06:22:10.107Z,13.69
2023-03-21T06:24:36.921Z,13.69
2023-03-21T06:27:05.567Z,13.70
2023-03-21T06:29:32.343Z,13.72
2023-03-21T06:31:59.205Z,13.74
2023-03-21T06:34:26.653Z,13.75
2023-03-21T06:36:54.643Z,13.78
2023-03-21T06:39:21.817Z,13.80
2023-03-21T06:41:48.604Z,13.80
2023-03-21T06:44:15.424Z,13.81
2023-03-21T06:46:42.838Z,13.83
2023-03-21T06:49:09.625Z,13.85
2023-03-21T06:51:37.391Z,13.87
2023-03-21T06:54:04.256Z,13.88
2023-03-21T06:56:31.033Z,13.89
2023-03-21T06:58:57.784Z,13.92
2023-03-21T07:01:27.499Z,13.92
2023-03-21T07:03:57.372Z,13.93
2023-03-21T07:06:26.507Z,13.96
2023-03-21T07:08:54.958Z,13.96
2023-03-21T07:11:22.651Z,13.98
2023-03-21T07:13:50.267Z,13.97
2023-03-21T07:16:18.372Z,13.98
2023-03-21T07:18:45.391Z,13.98
2023-03-21T07:21:12.227Z,14.01
2023-03-21T07:23:40.056Z,14.02
2023-03-21T07:26:08.143Z,14.03
2023-03-21T07:28:35.197Z,14.07
2023-03-21T07:31:06.509Z,14.09
2023-03-21T07:33:33.904Z,14.09
2023-03-21T07:36:00.732Z,14.10
2023-03-21T07:38:27.795Z,14.12
2023-03-21T07:40:54.576Z,14.14
2023-03-21T07:43:21.517Z,14.16
2023-03-21T07:45:48.345Z,14.17
2023-03-21T07:48:17.342Z,14.22
2023-03-21T07:50:44.148Z,14.25
2023-03-21T07:53:10.888Z,14.30
2023-03-21T07:55:37.892Z,14.36
2023-03-21T07:58:05.749Z,14.41
2023-03-21T08:00:33.262Z,14.48
2023-03-21T08:03:00.959Z,14.53
2023-03-21T08:05:37.010Z,14.62
2023-03-21T08:08:05.548Z,14.70
2023-03-21T08:10:32.643Z,14.80
2023-03-21T08:12:59.433Z,14.90
2023-03-21T08:15:26.449Z,15.01
2023-03-21T08:17:53.373Z,15.14
2023-03-21T08:20:23.446Z,15.24
2023-03-21T08:22:50.730Z,15.34
2023-03-21T08:25:20.192Z,15.43
2023-03-21T08:27:48.167Z,15.50
2023-03-21T08:30:19.185Z,15.58
2023-03-21T08:32:46.402Z,15.63
2023-03-21T08:35:16.706Z,15.75
2023-03-21T08:37:43.709Z,15.87
2023-03-21T08:40:15.644Z,15.97
2023-03-21T08:42:43.679Z,16.05
2023-03-21T08:45:11.688Z,16.09
2023-03-21T08:47:38.960Z,16.11
2023-03-21T08:50:10.213Z,16.12
2023-03-21T08:52:37.164Z,16.14
2023-03-21T08:55:05.435Z,16.13
2023-03-21T08:57:32.270Z,16.09
2023-03-21T08:59:59.022Z,16.08
2023-03-21T09:02:25.780Z,16.04
2023-03-21T09:04:59.101Z,16.00
2023-03-21T09:07:26.586Z,15.96
2023-03-21T09:10:02.995Z,15.93
2023-03-21T09:12:41.138Z,15.88
2023-03-21T09:15:11.944Z,15.81
2023-03-21T09:17:42.361Z,15.78
2023-03-21T09:20:18.683Z,15.82
2023-03-21T09:22:51.015Z,15.88
2023-03-21T09:25:19.329Z,15.96
2023-03-21T09:27:46.282Z,16.03
2023-03-21T09:30:16.950Z,16.12
2023-03-21T09:32:48.488Z,16.20
2023-03-21T09:35:18.776Z,16.24
2023-03-21T09:37:47.282Z,16.27
2023-03-21T09:40:57.133Z,16.27
2023-03-21T09:43:44.456Z,16.25
2023-03-21T09:46:28.114Z,16.25
2023-03-21T09:49:07.878Z,16.27
2023-03-21T09:51:40.408Z,16.29
2023-03-21T09:54:18.988Z,16.31
2023-03-21T09:56:47.207Z,16.31
2023-03-21T09:59:33.817Z,16.34
2023-03-21T10:02:01.762Z,16.38
2023-03-21T10:04:29.501Z,16.41
2023-03-21T10:07:02.523Z,16.48
2023-03-21T10:09:32.514Z,16.57
2023-03-21T10:12:09.166Z,16.67
2023-03-21T10:14:44.334Z,16.79
2023-03-21T10:17:43.435Z,16.87
2023-03-21T10:20:31.325Z,16.93
2023-03-21T10:23:01.569Z,16.96
2023-03-21T10:25:39.815Z,16.99
2023-03-21T10:28:15.328Z,16.99
2023-03-21T10:30:47.125Z,16.98
2023-03-21T10:33:20.364Z,16.95
2023-03-21T10:35:56.280Z,16.91
2023-03-21T10:38:25.917Z,16.85
2023-03-21T10:40:54.002Z,16.83
2023-03-21T10:43:26.731Z,16.82
2023-03-21T10:45:55.562Z,16.79
2023-03-21T10:48:24.023Z,16.73
2023-03-21T10:50:54.967Z,16.66
2023-03-21T10:53:28.096Z,16.64
2023-03-21T10:55:58.891Z,16.60
2023-03-21T10:58:39.514Z,16.64
2023-03-21T11:01:13.293Z,16.64
2023-03-21T11:03:43.676Z,16.64
2023-03-21T11:06:27.778Z,16.69
2023-03-21T11:09:01.020Z,16.75
2023-03-21T11:11:40.934Z,16.82
2023-03-21T11:14:33.967Z,16.87
2023-03-21T11:17:01.080Z,16.90
2023-03-21T11:19:34.277Z,16.94
2023-03-21T11:22:07.258Z,16.99
2023-03-21T11:24:35.664Z,17.00
2023-03-21T11:27:07.672Z,17.01
2023-03-21T11:29:41.080Z,17.05
2023-03-21T11:32:21.240Z,17.08
2023-03-21T11:35:18.254Z,17.09
2023-03-21T11:37:53.202Z,17.13
2023-03-21T11:40:30.904Z,17.16
2023-03-21T11:43:01.226Z,17.18
2023-03-21T11:45:36.053Z,17.19
2023-03-21T11:48:12.719Z,17.19
2023-03-21T11:50:45.509Z,17.16
2023-03-21T11:53:48.123Z,17.11
2023-03-21T11:56:39.483Z,17.05
2023-03-21T11:59:35.787Z,16.96
2023-03-21T12:02:59.111Z,16.89
2023-03-21T12:05:54.716Z,16.83
2023-03-21T12:08:54.430Z,16.80
2023-03-21T12:12:07.521Z,16.78
2023-03-21T12:15:01.489Z,16.73
2023-03-21T12:17:51.066Z,16.72
2023-03-21T12:20:53.697Z,16.70
2023-03-21T12:23:45.037Z,16.67
2023-03-21T12:26:29.681Z,16.61
2023-03-21T12:29:20.833Z,16.51
2023-03-21T12:32:19.883Z,16.46
2023-03-21T12:35:09.653Z,16.43
2023-03-21T12:37:57.358Z,16.39
2023-03-21T12:40:55.691Z,16.35
2023-03-21T12:43:49.041Z,16.31
2023-03-21T12:46:39.636Z,16.30
2023-03-21T12:49:32.201Z,16.30
2023-03-21T12:52:12.138Z,16.31
2023-03-21T12:54:49.588Z,16.34
2023-03-21T12:57:25.108Z,16.35
2023-03-21T13:00:13.485Z,16.40
2023-03-21T13:03:10.719Z,16.43
2023-03-21T13:05:58.355Z,16.44
2023-03-21T13:08:41.925Z,16.47
2023-03-21T13:11:14.266Z,16.51
2023-03-21T13:13:56.120Z,16.55
2023-03-21T13:16:49.644Z,16.56
2023-03-21T13:19:42.563Z,16.57
2023-03-21T13:22:29.902Z,16.57
2023-03-21T13:25:19.158Z,16.56
2023-03-21T13:27:55.891Z,16.55
2023-03-21T13:30:28.611Z,16.54
2023-03-21T13:33:13.567Z,16.57
2023-03-21T13:35:43.695Z,16.58
2023-03-21T13:38:26.675Z,16.62
2023-03-21T13:41:01.388Z,16.64
2023-03-21T13:43:55.359Z,16.65
2023-03-21T13:46:25.330Z,16.62
2023-03-21T13:49:15.389Z,16.59
2023-03-21T13:51:46.251Z,16.55
2023-03-21T13:54:15.298Z,16.51
2023-03-21T13:56:45.823Z,16.47
2023-03-21T13:59:36.702Z,16.44
2023-03-21T14:02:30.187Z,16.39
2023-03-21T14:05:19.059Z,16.34
2023-03-21T14:07:50.097Z,16.30
2023-03-21T14:10:25.053Z,16.26
2023-03-21T14:12:53.141Z,16.24
2023-03-21T14:15:27.823Z,16.21
2023-03-21T14:18:10.808Z,16.19
2023-03-21T14:20:56.879Z,16.17
2023-03-21T14:23:24.713Z,16.11
2023-03-21T14:25:52.617Z,16.10
2023-03-21T14:28:28.516Z,16.08
2023-03-21T14:31:00.036Z,16.08
2023-03-21T14:33:36.566Z,16.08
2023-03-21T14:36:14.204Z,16.10
2023-03-21T14:38:41.601Z,16.09
2023-03-21T14:41:28.127Z,16.11
2023-03-21T14:44:14.631Z,16.09
2023-03-21T14:46:42.536Z,16.07
2023-03-21T14:49:20.290Z,16.05
2023-03-21T14:51:50.680Z,16.03
2023-03-21T14:54:18.405Z,16.01
2023-03-21T14:56:50.671Z,16.00
2023-03-21T14:59:23.007Z,15.99
2023-03-21T15:01:52.470Z,15.99
2023-03-21T15:04:21.349Z,15.99
2023-03-21T15:06:56.522Z,15.99
2023-03-21T15:09:27.364Z,15.98
2023-03-21T15:11:56.884Z,15.97
2023-03-21T15:14:34.603Z,15.99
2023-03-21T15:17:07.594Z,15.97
2023-03-21T15:19:39.453Z,15.95
2023-03-21T15:22:33.190Z,15.95
2023-03-21T15:25:08.149Z,15.94
2023-03-21T15:27:43.190Z,15.94
2023-03-21T15:30:28.390Z,15.94
2023-03-21T15:32:56.751Z,15.93
2023-03-21T15:35:44.471Z,15.93
2023-03-21T15:38:33.412Z,15.92
2023-03-21T15:41:18.924Z,15.91
2023-03-21T15:43:48.248Z,15.89
2023-03-21T15:46:18.448Z,15.91
2023-03-21T15:48:45.413Z,15.89
2023-03-21T15:51:23.611Z,15.91
2023-03-21T15:53:54.083Z,15.89
2023-03-21T15:56:22.747Z,15.88
2023-03-21T15:58:52.605Z,15.87
2023-03-21T16:01:22.238Z,15.88
2023-03-21T16:03:57.503Z,15.86
2023-03-21T16:06:33.641Z,15.84
2023-03-21T16:09:25.766Z,15.81
2023-03-21T16:11:59.714Z,15.80
2023-03-21T16:14:27.831Z,15.76
2023-03-21T16:16:55.080Z,15.79
2023-03-21T16:19:23.133Z,15.79
2023-03-21T16:21:50.048Z,15.77
2023-03-21T16:24:16.861Z,15.74
2023-03-21T16:26:51.962Z,15.74
2023-03-21T16:29:19.790Z,15.71
2023-03-21T16:31:48.416Z,15.69
2023-03-21T16:34:15.303Z,15.66
2023-03-21T16:36:43.359Z,15.64
2023-03-21T16:39:21.516Z,15.64
2023-03-21T16:41:48.714Z,15.60
2023-03-21T16:44:15.555Z,15.57
2023-03-21T16:46:42.561Z,15.55
2023-03-21T16:49:24.568Z,15.54
2023-03-21T16:51:53.359Z,15.52
2023-03-21T16:54:20.873Z,15.51
2023-03-21T16:56:53.892Z,15.50
2023-03-21T16:59:21.602Z,15.45
2023-03-21T17:01:49.548Z,15.45
2023-03-21T17:04:18.153Z,15.42
2023-03-21T17:06:51.650Z,15.42
2023-03-21T17:09:22.382Z,15.40
2023-03-21T17:11:49.489Z,15.39
2023-03-21T17:14:21.364Z,15.39
2023-03-21T17:16:48.690Z,15.35
2023-03-21T17:19:26.293Z,15.35
2023-03-21T17:21:53.175Z,15.32
2023-03-21T17:24:20.003Z,15.32
2023-03-21T17:26:46.756Z,15.31
2023-03-21T17:29:14.790Z,15.30
2023-03-21T17:31:42.467Z,15.28
2023-03-21T17:34:09.671Z,15.28
2023-03-21T17:36:39.803Z,15.27
2023-03-21T17:39:12.803Z,15.26
2023-03-21T17:41:39.737Z,15.25
2023-03-21T17:44:07.502Z,15.24
2023-03-21T17:46:37.126Z,15.21
2023-03-21T17:49:05.415Z,15.20
2023-03-21T17:51:33.060Z,15.19
2023-03-21T17:54:00.345Z,15.17
2023-03-21T17:56:31.013Z,15.15
2023-03-21T17:59:05.032Z,15.14
2023-03-21T18:01:32.142Z,15.11
2023-03-21T18:04:02.733Z,15.10
2023-03-21T18:06:29.688Z,15.09
2023-03-21T18:08:57.234Z,15.07
2023-03-21T18:11:24.537Z,15.05
2023-03-21T18:14:03.592Z,15.03
2023-03-21T18:16:37.017Z,15.00
2023-03-21T18:19:03.888Z,14.97
2023-03-21T18:21:32.912Z,14.95
2023-03-21T18:23:59.823Z,14.90
2023-03-21T18:26:26.608Z,14.88
2023-03-21T18:29:43.980Z,14.85
2023-03-21T18:31:40.324Z,14.79
2023-03-21T18:34:07.196Z,14.77
2023-03-21T18:36:34.408Z,14.74
2023-03-21T18:39:03.389Z,14.72
2023-03-21T18:41:30.544Z,14.70
2023-03-21T18:44:05.570Z,14.68
2023-03-21T18:46:47.105Z,14.65
2023-03-21T18:49:58.959Z,14.63
2023-03-21T18:52:02.439Z,14.61
2023-03-21T18:54:30.061Z,14.59
2023-03-21T18:57:33.765Z,14.59
2023-03-21T18:59:44.524Z,14.55
2023-03-21T19:02:13.946Z,14.52
2023-03-21T19:04:41.074Z,14.49
2023-03-21T19:07:08.579Z,14.46
2023-03-21T19:09:58.327Z,14.45
2023-03-21T19:12:23.931Z,14.41
2023-03-21T19:14:50.773Z,14.41
2023-03-21T19:18:19.341Z,14.42
2023-03-21T19:20:05.704Z,14.41
2023-03-21T19:22:32.545Z,14.41
2023-03-21T19:24:59.327Z,14.42
2023-03-21T19:27:26.950Z,14.44
2023-03-21T19:30:10.726Z,14.44
2023-03-21T19:32:39.693Z,14.46
2023-03-21T19:35:07.355Z,14.47
2023-03-21T19:37:36.196Z,14.49
2023-03-21T19:40:05.611Z,14.51
2023-03-21T19:42:32.507Z,14.51
2023-03-21T19:44:59.418Z,14.53
2023-03-21T19:47:26.451Z,14.53
2023-03-21T19:52:40.999Z,14.55
2023-03-21T19:55:08.306Z,14.57
2023-03-21T19:57:36.210Z,14.57
2023-03-21T20:00:04.306Z,14.58
2023-03-21T20:02:36.645Z,14.59
2023-03-21T20:05:08.472Z,14.59
2023-03-21T20:07:35.410Z,14.58
2023-03-21T20:10:02.326Z,14.59
2023-03-21T20:12:29.313Z,14.60
2023-03-21T20:15:15.692Z,14.58
2023-03-21T20:17:43.886Z,14.58
2023-03-21T20:20:14.492Z,14.58
2023-03-21T20:25:29.509Z,14.57
2023-03-21T20:28:12.895Z,14.58
2023-03-21T20:30:50.716Z,14.56
2023-03-21T20:33:17.704Z,14.51
2023-03-21T20:36:29.412Z,14.47
2023-03-21T20:38:33.427Z,14.40
2023-03-21T20:41:01.883Z,14.34
2023-03-21T20:44:20.478Z,14.31
2023-03-21T20:46:16.507Z,14.28
2023-03-21T20:48:43.366Z,14.26
2023-03-21T20:52:14.819Z,14.22
2023-03-21T20:53:59.016Z,14.17
2023-03-21T20:56:25.793Z,14.13
2023-03-21T20:59:07.951Z,14.11
2023-03-21T21:01:35.030Z,14.05
2023-03-21T21:04:01.905Z,14.00
2023-03-21T21:06:28.852Z,13.98
2023-03-21T21:08:55.798Z,13.95
2023-03-21T21:14:10.209Z,13.87
2023-03-21T21:16:37.124Z,13.86
2023-03-21T21:19:03.938Z,13.81
2023-03-21T21:21:31.596Z,13.78
2023-03-21T21:23:58.612Z,13.75
2023-03-21T21:26:25.404Z,13.70
2023-03-21T21:28:53.148Z,13.66
2023-03-21T21:31:20.376Z,13.63
2023-03-21T21:33:50.005Z,13.59
2023-03-21T21:36:17.103Z,13.56
2023-03-21T21:38:44.123Z,13.51
2023-03-21T21:41:19.191Z,13.48
2023-03-21T21:43:46.824Z,13.42
2023-03-21T21:46:14.430Z,13.39
2023-03-21T21:48:41.788Z,13.36
2023-03-21T21:51:09.105Z,13.33
2023-03-21T21:53:36.475Z,13.29
2023-03-21T21:56:06.878Z,13.26
2023-03-21T21:58:34.048Z,13.23
2023-03-21T22:01:01.785Z,13.20
2023-03-21T22:03:36.329Z,13.21
2023-03-21T22:06:04.558Z,13.19
2023-03-21T22:08:31.557Z,13.17
2023-03-21T22:11:00.975Z,13.17
2023-03-21T22:13:28.178Z,13.12
2023-03-21T22:15:55.255Z,13.10
2023-03-21T22:18:22.412Z,13.07
2023-03-21T22:20:49.188Z,13.05
2023-03-21T22:23:16.158Z,13.05
2023-03-21T22:25:49.273Z,13.05
2023-03-21T22:28:17.761Z,13.04
2023-03-21T22:30:44.532Z,13.06
2023-03-21T22:33:11.276Z,13.08
2023-03-21T22:35:38.393Z,13.10
2023-03-21T22:38:05.283Z,13.12
2023-03-21T22:40:32.095Z,13.15
2023-03-21T22:42:58.891Z,13.20
2023-03-21T22:45:25.796Z,13.21
2023-03-21T22:47:53.447Z,13.25
2023-03-21T22:50:20.287Z,13.28
2023-03-21T22:52:47.091Z,13.32
2023-03-21T22:55:14.281Z,13.34
2023-03-21T22:57:41.069Z,13.35
2023-03-21T23:00:13.346Z,13.38
2023-03-21T23:02:41.386Z,13.39
2023-03-21T23:05:09.834Z,13.38
2023-03-21T23:07:36.642Z,13.37
2023-03-21T23:10:05.367Z,13.36
2023-03-21T23:12:32.548Z,13.38
2023-03-21T23:15:00.445Z,13.40
2023-03-21T23:17:28.135Z,13.41
2023-03-21T23:19:54.915Z,13.43
2023-03-21T23:22:21.672Z,13.47
2023-03-21T23:24:49.021Z,13.47
2023-03-21T23:27:18.083Z,13.50
2023-03-21T23:29:45.309Z,13.49
2023-03-21T23:32:12.110Z,13.50
2023-03-21T23:34:38.893Z,13.47
2023-03-21T23:37:06.808Z,13.47
2023-03-21T23:39:34.303Z,13.46
2023-03-21T23:42:01.412Z,13.43
2023-03-21T23:44:28.414Z,13.39
2023-03-21T23:46:55.377Z,13.36
2023-03-21T23:49:22.146Z,13.33
2023-03-21T23:51:49.950Z,13.29
2023-03-21T23:54:16.849Z,13.25
2023-03-21T23:56:43.853Z,13.20
2023-03-21T23:59:10.797Z,13.16
