createdAt,value
2023-08-05T00:01:36.078Z,66.56
2023-08-05T00:05:44.294Z,66.65
2023-08-05T00:09:52.329Z,67.05
2023-08-05T00:13:59.979Z,67.06
2023-08-05T00:18:07.851Z,67.25
2023-08-05T00:22:15.580Z,67.34
2023-08-05T00:26:23.497Z,67.26
2023-08-05T00:30:31.035Z,67.42
2023-08-05T00:34:38.502Z,67.26
2023-08-05T00:38:45.899Z,67.24
2023-08-05T00:42:53.670Z,67.40
2023-08-05T00:47:01.992Z,67.26
2023-08-05T00:51:11.213Z,67.53
2023-08-05T00:55:19.233Z,67.89
2023-08-05T00:59:27.281Z,68.31
2023-08-05T01:03:35.158Z,68.68
2023-08-05T01:07:44.281Z,68.87
2023-08-05T01:11:51.989Z,69.02
2023-08-05T01:15:59.527Z,69.02
2023-08-05T01:20:09.823Z,68.90
2023-08-05T01:24:26.986Z,68.98
2023-08-05T01:28:35.577Z,68.78
2023-08-05T01:32:46.263Z,68.76
2023-08-05T01:36:55.729Z,68.60
2023-08-05T01:41:03.914Z,68.65
2023-08-05T01:45:12.877Z,68.73
2023-08-05T01:49:20.711Z,68.88
2023-08-05T01:53:28.636Z,68.98
2023-08-05T01:57:36.383Z,69.11
2023-08-05T02:01:49.049Z,69.18
2023-08-05T02:05:57.323Z,69.57
2023-08-05T02:10:05.317Z,69.82
2023-08-05T02:14:13.390Z,69.93
2023-08-05T02:18:22.502Z,70.18
2023-08-05T02:22:30.243Z,70.20
2023-08-05T02:26:40.437Z,70.10
2023-08-05T02:30:48.372Z,70.12
2023-08-05T02:34:57.021Z,70.28
2023-08-05T02:39:05.483Z,70.39
2023-08-05T02:43:13.225Z,70.57
2023-08-05T02:47:20.795Z,70.73
2023-08-05T02:51:28.446Z,70.76
2023-08-05T02:55:36.709Z,70.65
2023-08-05T02:59:44.891Z,70.55
2023-08-05T03:03:52.831Z,70.62
2023-08-05T03:08:00.999Z,70.51
2023-08-05T03:12:12.357Z,70.55
2023-08-05T03:16:20.356Z,70.28
2023-08-05T03:20:29.684Z,70.58
2023-08-05T03:24:37.790Z,70.43
2023-08-05T03:28:45.699Z,70.60
2023-08-05T03:32:53.744Z,70.50
2023-08-05T03:37:03.857Z,70.60
2023-08-05T03:41:11.366Z,70.51
2023-08-05T03:45:19.508Z,70.65
2023-08-05T03:49:27.392Z,70.77
2023-08-05T03:53:36.681Z,70.69
2023-08-05T03:57:48.329Z,70.88
2023-08-05T04:01:56.143Z,70.92
2023-08-05T04:06:03.621Z,71.02
2023-08-05T04:10:13.732Z,71.14
2023-08-05T04:14:21.962Z,71.33
2023-08-05T04:18:30.448Z,71.35
2023-08-05T04:22:39.524Z,71.59
2023-08-05T04:26:47.065Z,71.64
2023-08-05T04:30:54.607Z,72.01
2023-08-05T04:35:04.704Z,72.10
2023-08-05T04:39:13.158Z,72.37
2023-08-05T04:43:20.815Z,72.43
2023-08-05T04:47:28.779Z,72.56
2023-08-05T04:51:39.869Z,72.81
2023-08-05T04:55:47.310Z,72.72
2023-08-05T04:59:54.686Z,72.95
2023-08-05T05:04:02.897Z,72.87
2023-08-05T05:08:10.891Z,72.88
2023-08-05T05:12:19.259Z,72.82
2023-08-05T05:16:27.056Z,72.68
2023-08-05T05:20:34.392Z,72.75
2023-08-05T05:24:44.106Z,72.50
2023-08-05T05:28:52.327Z,72.59
2023-08-05T05:32:59.817Z,72.68
2023-08-05T05:37:08.140Z,72.72
2023-08-05T05:41:17.406Z,72.82
2023-08-05T05:45:25.020Z,72.78
2023-08-05T05:49:33.691Z,72.79
2023-08-05T05:53:42.106Z,72.61
2023-08-05T05:57:50.332Z,72.49
2023-08-05T06:01:58.198Z,72.63
2023-08-05T06:06:05.900Z,72.59
2023-08-05T06:10:13.544Z,72.69
2023-08-05T06:14:22.410Z,72.86
2023-08-05T06:18:31.155Z,72.96
2023-08-05T06:22:38.823Z,72.98
2023-08-05T06:26:46.602Z,72.97
2023-08-05T06:30:54.242Z,73.08
2023-08-05T06:35:01.907Z,72.94
2023-08-05T06:39:09.752Z,72.97
2023-08-05T06:43:17.732Z,72.82
2023-08-05T06:47:32.728Z,72.65
2023-08-05T06:51:40.812Z,72.88
2023-08-05T06:55:50.460Z,72.61
2023-08-05T06:59:57.871Z,72.61
2023-08-05T07:04:06.138Z,72.48
2023-08-05T07:08:13.921Z,72.55
2023-08-05T07:12:22.011Z,72.66
2023-08-05T07:16:29.415Z,72.49
2023-08-05T07:20:37.195Z,72.61
2023-08-05T07:24:44.759Z,72.66
2023-08-05T07:28:53.327Z,72.61
2023-08-05T07:33:01.856Z,72.51
2023-08-05T07:37:11.026Z,72.71
2023-08-05T07:41:21.522Z,72.87
2023-08-05T07:45:30.069Z,73.10
2023-08-05T07:49:38.536Z,73.44
2023-08-05T07:53:47.299Z,73.64
2023-08-05T07:57:55.448Z,73.83
2023-08-05T08:02:02.800Z,74.16
2023-08-05T08:06:11.581Z,74.44
2023-08-05T08:10:19.421Z,74.92
2023-08-05T08:14:27.374Z,75.00
2023-08-05T08:18:35.353Z,74.98
2023-08-05T08:22:43.004Z,74.91
2023-08-05T08:26:50.878Z,74.83
2023-08-05T08:30:59.318Z,74.31
2023-08-05T08:35:08.424Z,74.18
2023-08-05T08:39:18.096Z,73.68
2023-08-05T08:43:26.731Z,72.77
2023-08-05T08:47:36.114Z,72.41
2023-08-05T08:51:44.345Z,72.24
2023-08-05T08:55:51.991Z,72.71
2023-08-05T08:59:59.985Z,72.95
2023-08-05T09:04:12.376Z,73.03
2023-08-05T09:08:20.399Z,72.81
2023-08-05T09:12:32.358Z,72.92
2023-08-05T09:17:00.583Z,72.87
2023-08-05T09:21:08.828Z,73.09
2023-08-05T09:25:17.464Z,72.93
2023-08-05T09:29:26.165Z,73.02
2023-08-05T09:33:34.125Z,72.90
2023-08-05T09:37:42.733Z,73.09
2023-08-05T09:41:54.533Z,73.09
2023-08-05T09:46:04.241Z,73.21
2023-08-05T09:50:16.514Z,72.99
2023-08-05T09:54:32.249Z,73.10
2023-08-05T09:58:40.103Z,72.86
2023-08-05T10:02:50.016Z,73.12
2023-08-05T10:06:58.111Z,73.30
2023-08-05T10:11:06.515Z,73.27
2023-08-05T10:15:21.162Z,73.43
2023-08-05T10:19:35.925Z,73.43
2023-08-05T10:23:43.630Z,73.82
2023-08-05T10:27:51.396Z,74.27
2023-08-05T10:32:13.066Z,74.40
2023-08-05T10:36:24.591Z,74.78
2023-08-05T10:41:01.930Z,75.46
2023-08-05T10:45:12.918Z,75.97
2023-08-05T10:49:23.842Z,76.34
2023-08-05T10:53:31.585Z,76.79
2023-08-05T10:57:55.900Z,77.32
2023-08-05T11:02:04.355Z,77.73
2023-08-05T11:06:14.409Z,78.21
2023-08-05T11:10:22.275Z,78.62
2023-08-05T11:14:30.306Z,78.83
2023-08-05T11:18:38.301Z,79.07
2023-08-05T11:22:50.864Z,79.23
2023-08-05T11:26:58.455Z,79.46
2023-08-05T11:31:06.144Z,79.83
2023-08-05T11:35:16.557Z,80.17
2023-08-05T11:39:27.964Z,80.45
2023-08-05T11:43:36.672Z,80.71
2023-08-05T11:47:46.778Z,80.86
2023-08-05T11:51:56.084Z,81.26
2023-08-05T11:56:08.052Z,81.66
2023-08-05T12:00:16.794Z,82.06
2023-08-05T12:04:25.565Z,82.33
2023-08-05T12:08:44.845Z,82.66
2023-08-05T12:12:53.543Z,83.10
2023-08-05T12:17:01.740Z,83.52
2023-08-05T12:21:09.296Z,83.68
2023-08-05T12:25:17.808Z,84.08
2023-08-05T12:29:25.752Z,84.39
2023-08-05T12:33:34.643Z,84.66
2023-08-05T12:37:43.627Z,85.01
2023-08-05T12:41:51.419Z,85.25
2023-08-05T12:45:59.658Z,85.27
2023-08-05T12:50:10.014Z,85.54
2023-08-05T12:54:17.806Z,85.79
2023-08-05T12:58:25.584Z,85.86
2023-08-05T13:02:33.420Z,85.44
2023-08-05T13:06:40.948Z,85.02
2023-08-05T13:10:49.148Z,85.00
2023-08-05T13:14:56.800Z,85.30
2023-08-05T13:19:04.153Z,85.13
2023-08-05T13:23:11.805Z,84.97
2023-08-05T13:27:22.770Z,85.06
2023-08-05T13:31:30.487Z,85.09
2023-08-05T13:35:38.210Z,85.42
2023-08-05T13:39:45.989Z,85.62
2023-08-05T13:43:53.511Z,85.61
2023-08-05T13:48:01.454Z,85.81
2023-08-05T13:52:10.450Z,85.76
2023-08-05T13:56:18.364Z,85.71
2023-08-05T14:00:26.387Z,85.52
2023-08-05T14:04:34.202Z,85.60
2023-08-05T14:08:43.349Z,85.68
2023-08-05T14:12:51.320Z,85.85
2023-08-05T14:16:59.186Z,85.88
2023-08-05T14:21:07.540Z,86.02
2023-08-05T14:25:15.348Z,86.15
2023-08-05T14:29:23.314Z,86.03
2023-08-05T14:33:31.654Z,85.99
2023-08-05T14:37:40.782Z,86.20
2023-08-05T14:41:49.102Z,86.23
2023-08-05T14:45:57.528Z,86.27
2023-08-05T14:50:07.717Z,86.43
2023-08-05T14:54:16.111Z,86.43
2023-08-05T14:58:24.191Z,86.30
2023-08-05T15:02:32.314Z,86.07
2023-08-05T15:06:40.137Z,85.89
2023-08-05T15:10:48.047Z,85.98
2023-08-05T15:14:57.956Z,86.02
2023-08-05T15:19:05.668Z,86.38
2023-08-05T15:23:27.297Z,86.60
2023-08-05T15:27:39.310Z,86.79
2023-08-05T15:31:50.262Z,86.99
2023-08-05T15:35:58.312Z,87.31
2023-08-05T15:40:11.098Z,87.34
2023-08-05T15:44:18.929Z,87.51
2023-08-05T15:48:26.855Z,87.52
2023-08-05T15:52:34.546Z,87.36
2023-08-05T15:56:42.491Z,87.50
2023-08-05T16:00:53.311Z,87.50
2023-08-05T16:05:01.695Z,87.61
2023-08-05T16:09:09.578Z,87.60
2023-08-05T16:13:17.266Z,87.80
2023-08-05T16:17:27.825Z,87.71
2023-08-05T16:21:38.664Z,87.61
2023-08-05T16:25:46.609Z,87.56
2023-08-05T16:29:57.370Z,87.36
2023-08-05T16:34:07.047Z,87.10
2023-08-05T16:38:15.306Z,86.96
2023-08-05T16:42:23.220Z,87.12
2023-08-05T16:46:43.017Z,87.07
2023-08-05T16:50:58.323Z,86.96
2023-08-05T16:55:06.217Z,86.67
2023-08-05T16:59:13.729Z,86.52
2023-08-05T17:03:22.338Z,86.58
2023-08-05T17:07:30.219Z,86.75
2023-08-05T17:11:37.826Z,86.71
2023-08-05T17:15:49.704Z,86.86
2023-08-05T17:19:57.720Z,86.92
2023-08-05T17:24:05.788Z,86.64
2023-08-05T17:28:13.655Z,86.67
2023-08-05T17:32:21.536Z,86.34
2023-08-05T17:36:29.446Z,86.18
2023-08-05T17:40:37.122Z,86.33
2023-08-05T17:44:44.618Z,86.36
2023-08-05T17:48:52.610Z,86.62
2023-08-05T17:53:05.337Z,86.85
2023-08-05T17:57:19.886Z,87.20
2023-08-05T18:01:28.308Z,87.49
2023-08-05T18:05:36.280Z,87.69
2023-08-05T18:09:44.140Z,87.85
2023-08-05T18:13:52.363Z,87.89
2023-08-05T18:18:00.587Z,87.92
2023-08-05T18:22:09.761Z,88.10
2023-08-05T18:26:18.882Z,88.19
2023-08-05T18:30:28.450Z,88.05
2023-08-05T18:34:37.393Z,87.93
2023-08-05T18:38:45.480Z,87.94
2023-08-05T18:42:53.095Z,87.74
2023-08-05T18:47:00.784Z,87.73
2023-08-05T18:51:09.006Z,87.71
2023-08-05T18:55:17.563Z,87.69
2023-08-05T18:59:28.086Z,87.90
2023-08-05T19:03:37.974Z,88.00
2023-08-05T19:07:46.802Z,88.18
2023-08-05T19:11:54.658Z,88.19
2023-08-05T19:16:05.305Z,88.15
2023-08-05T19:20:17.603Z,88.08
2023-08-05T19:24:32.443Z,87.93
2023-08-05T19:28:40.334Z,87.95
2023-08-05T19:32:49.889Z,87.85
2023-08-05T19:36:58.762Z,87.76
2023-08-05T19:41:07.134Z,87.86
2023-08-05T19:45:14.890Z,87.83
2023-08-05T19:49:23.128Z,87.83
2023-08-05T19:53:31.801Z,88.02
2023-08-05T19:57:42.489Z,87.96
2023-08-05T20:01:55.958Z,88.07
2023-08-05T20:06:09.644Z,88.23
2023-08-05T20:10:30.940Z,88.36
2023-08-05T20:14:47.853Z,88.29
2023-08-05T20:18:56.078Z,88.33
2023-08-05T20:23:05.180Z,88.45
2023-08-05T20:27:13.108Z,88.34
2023-08-05T20:31:25.732Z,88.22
2023-08-05T20:35:36.302Z,88.28
2023-08-05T20:39:44.007Z,88.19
2023-08-05T20:43:52.029Z,88.25
2023-08-05T20:47:59.969Z,88.31
2023-08-05T20:52:10.012Z,88.13
2023-08-05T20:56:17.766Z,88.22
2023-08-05T21:00:25.160Z,88.17
2023-08-05T21:04:32.951Z,87.98
2023-08-05T21:08:41.779Z,88.08
2023-08-05T21:12:49.363Z,88.10
2023-08-05T21:16:57.009Z,87.97
2023-08-05T21:21:04.944Z,88.07
2023-08-05T21:25:12.978Z,87.95
2023-08-05T21:29:21.023Z,87.96
2023-08-05T21:33:29.823Z,87.86
2023-08-05T21:37:37.833Z,87.93
2023-08-05T21:41:45.770Z,87.80
2023-08-05T21:45:54.341Z,87.96
2023-08-05T21:50:01.866Z,88.02
2023-08-05T21:54:12.763Z,88.15
2023-08-05T21:58:20.867Z,88.34
2023-08-05T22:02:28.323Z,88.43
2023-08-05T22:06:36.111Z,88.65
2023-08-05T22:10:44.364Z,88.79
2023-08-05T22:14:52.863Z,88.91
2023-08-05T22:19:00.633Z,89.09
2023-08-05T22:23:08.458Z,89.05
2023-08-05T22:27:16.114Z,89.18
2023-08-05T22:31:25.322Z,89.14
2023-08-05T22:35:34.128Z,89.29
2023-08-05T22:39:43.216Z,89.28
2023-08-05T22:43:52.467Z,89.57
2023-08-05T22:47:59.887Z,89.54
2023-08-05T22:52:08.664Z,89.51
2023-08-05T22:56:16.531Z,89.61
2023-08-05T23:00:24.920Z,89.84
2023-08-05T23:04:32.641Z,90.03
2023-08-05T23:08:41.989Z,90.14
2023-08-05T23:12:49.643Z,90.13
2023-08-05T23:16:57.177Z,90.38
2023-08-05T23:21:08.453Z,90.52
2023-08-05T23:25:16.505Z,90.73
2023-08-05T23:29:24.102Z,90.55
2023-08-05T23:33:31.781Z,90.77
2023-08-05T23:37:40.447Z,90.75
2023-08-05T23:41:48.138Z,91.06
2023-08-05T23:45:55.735Z,91.10
2023-08-05T23:50:03.364Z,90.98
2023-08-05T23:54:11.117Z,91.13
2023-08-05T23:58:18.577Z,91.02
