createdAt,value
2017-11-14T00:02:12.573Z,2.15
2017-11-14T00:04:40.261Z,2.19
2017-11-14T00:07:08.105Z,2.22
2017-11-14T00:09:35.776Z,2.23
2017-11-14T00:12:03.476Z,2.20
2017-11-14T00:14:31.229Z,2.17
2017-11-14T00:16:58.943Z,2.14
2017-11-14T00:19:26.806Z,2.18
2017-11-14T00:21:54.481Z,2.14
2017-11-14T00:24:22.205Z,2.13
2017-11-14T00:26:49.942Z,2.09
2017-11-14T00:29:17.804Z,2.11
2017-11-14T00:31:45.546Z,2.11
2017-11-14T00:34:13.246Z,2.13
2017-11-14T00:36:40.916Z,2.17
2017-11-14T00:39:08.653Z,2.21
2017-11-14T00:41:36.341Z,2.10
2017-11-14T00:44:04.083Z,2.16
2017-11-14T00:46:31.823Z,2.16
2017-11-14T00:48:59.546Z,2.13
2017-11-14T00:51:27.236Z,2.13
2017-11-14T00:53:54.985Z,2.19
2017-11-14T00:56:22.679Z,2.16
2017-11-14T00:58:50.440Z,2.02
2017-11-14T01:01:18.175Z,1.92
2017-11-14T01:03:45.954Z,1.91
2017-11-14T01:06:13.667Z,1.91
2017-11-14T01:08:41.426Z,1.96
2017-11-14T01:11:09.172Z,2.04
2017-11-14T01:13:36.930Z,2.05
2017-11-14T01:16:04.667Z,2.09
2017-11-14T01:18:32.378Z,2.11
2017-11-14T01:21:00.066Z,2.17
2017-11-14T01:23:27.790Z,2.17
2017-11-14T01:25:55.530Z,2.12
2017-11-14T01:28:23.237Z,2.10
2017-11-14T01:30:50.961Z,2.10
2017-11-14T01:33:18.660Z,2.09
2017-11-14T01:35:46.420Z,2.06
2017-11-14T01:38:14.129Z,2.04
2017-11-14T01:40:41.926Z,2.07
2017-11-14T01:43:09.718Z,2.04
2017-11-14T01:45:37.417Z,2.06
2017-11-14T01:48:05.153Z,2.02
2017-11-14T01:50:32.845Z,2.10
2017-11-14T01:53:00.606Z,2.05
2017-11-14T01:55:28.284Z,2.01
2017-11-14T01:57:57.132Z,2.00
2017-11-14T02:00:36.733Z,1.98
2017-11-14T02:03:04.436Z,2.07
2017-11-14T02:05:32.216Z,2.04
2017-11-14T02:07:59.923Z,2.06
2017-11-14T02:10:27.745Z,2.08
2017-11-14T02:12:55.456Z,2.05
2017-11-14T02:15:23.218Z,2.05
2017-11-14T02:17:51.012Z,2.05
2017-11-14T02:20:18.721Z,2.01
2017-11-14T02:22:46.455Z,2.05
2017-11-14T02:25:14.278Z,2.04
2017-11-14T02:27:42.127Z,2.05
2017-11-14T02:30:09.937Z,2.12
2017-11-14T02:32:37.620Z,2.09
2017-11-14T02:35:05.378Z,2.15
2017-11-14T02:37:33.121Z,2.28
2017-11-14T02:40:00.886Z,2.11
2017-11-14T02:42:28.635Z,2.09
2017-11-14T02:44:56.358Z,2.10
2017-11-14T02:47:24.162Z,2.06
2017-11-14T02:49:51.970Z,2.18
2017-11-14T02:52:19.839Z,2.07
2017-11-14T02:54:47.572Z,2.07
2017-11-14T02:57:15.315Z,2.04
2017-11-14T02:59:43.024Z,2.01
2017-11-14T03:02:10.816Z,1.85
2017-11-14T03:04:38.540Z,1.86
2017-11-14T03:07:06.260Z,1.86
2017-11-14T03:09:33.972Z,1.85
2017-11-14T03:12:01.706Z,1.84
2017-11-14T03:14:29.435Z,1.87
2017-11-14T03:16:57.182Z,1.85
2017-11-14T03:19:25.027Z,1.87
2017-11-14T03:21:52.744Z,1.87
2017-11-14T03:24:20.708Z,1.93
2017-11-14T03:26:48.419Z,1.90
2017-11-14T03:29:16.160Z,1.87
2017-11-14T03:31:43.920Z,1.77
2017-11-14T03:34:11.626Z,1.66
2017-11-14T03:36:39.382Z,1.61
2017-11-14T03:39:07.086Z,1.61
2017-11-14T03:41:34.818Z,1.64
2017-11-14T03:44:02.510Z,1.64
2017-11-14T03:46:30.274Z,1.66
2017-11-14T03:48:57.957Z,1.65
2017-11-14T03:51:25.692Z,1.55
2017-11-14T03:53:53.499Z,1.49
2017-11-14T03:56:21.325Z,1.51
2017-11-14T03:58:49.079Z,1.50
2017-11-14T04:01:16.803Z,1.50
2017-11-14T04:03:44.553Z,1.46
2017-11-14T04:06:12.245Z,1.48
2017-11-14T04:08:39.999Z,1.48
2017-11-14T04:11:07.741Z,1.44
2017-11-14T04:13:35.560Z,1.41
2017-11-14T04:16:03.340Z,1.43
2017-11-14T04:18:31.143Z,1.47
2017-11-14T04:20:58.800Z,1.40
2017-11-14T04:23:26.524Z,1.42
2017-11-14T04:25:54.218Z,1.43
2017-11-14T04:28:22.152Z,1.46
2017-11-14T04:30:49.903Z,1.43
2017-11-14T04:33:17.625Z,1.30
2017-11-14T04:35:45.297Z,1.36
2017-11-14T04:38:13.041Z,1.20
2017-11-14T04:40:40.774Z,1.28
2017-11-14T04:43:08.458Z,1.25
2017-11-14T04:45:36.228Z,1.31
2017-11-14T04:48:03.908Z,1.27
2017-11-14T04:50:31.624Z,1.28
2017-11-14T04:52:59.384Z,1.25
2017-11-14T04:55:27.052Z,1.28
2017-11-14T04:57:54.742Z,1.23
2017-11-14T05:00:22.483Z,1.16
2017-11-14T05:02:50.250Z,1.23
2017-11-14T05:05:17.913Z,1.18
2017-11-14T05:07:45.603Z,1.12
2017-11-14T05:10:13.382Z,1.13
2017-11-14T05:12:41.076Z,1.12
2017-11-14T05:15:08.759Z,1.06
2017-11-14T05:17:36.545Z,1.06
2017-11-14T05:20:04.453Z,1.01
2017-11-14T05:22:32.156Z,1.08
2017-11-14T05:24:59.824Z,0.97
2017-11-14T05:27:27.531Z,0.96
2017-11-14T05:29:55.246Z,0.98
2017-11-14T05:32:22.987Z,0.96
2017-11-14T05:34:50.652Z,0.90
2017-11-14T05:37:18.341Z,0.78
2017-11-14T05:39:46.068Z,0.86
2017-11-14T05:42:13.756Z,0.85
2017-11-14T05:44:41.528Z,0.80
2017-11-14T05:47:09.326Z,0.75
2017-11-14T05:49:37.024Z,0.80
2017-11-14T05:52:04.775Z,0.77
2017-11-14T05:54:32.510Z,0.75
2017-11-14T05:57:00.199Z,0.67
2017-11-14T05:59:27.921Z,0.59
2017-11-14T06:01:55.604Z,0.65
2017-11-14T06:04:23.400Z,0.67
2017-11-14T06:06:51.100Z,0.67
2017-11-14T06:09:18.828Z,0.63
2017-11-14T06:11:46.507Z,0.60
2017-11-14T06:14:14.196Z,0.50
2017-11-14T06:16:42.048Z,0.55
2017-11-14T06:19:09.739Z,0.57
2017-11-14T06:21:37.420Z,0.56
2017-11-14T06:24:05.189Z,0.52
2017-11-14T06:26:32.864Z,0.40
2017-11-14T06:29:00.615Z,0.45
2017-11-14T06:31:28.360Z,0.44
2017-11-14T06:33:56.104Z,0.42
2017-11-14T06:36:23.803Z,0.45
2017-11-14T06:38:51.503Z,0.50
2017-11-14T06:41:19.299Z,0.44
2017-11-14T06:43:47.233Z,0.43
2017-11-14T06:46:14.929Z,0.41
2017-11-14T06:48:42.696Z,0.49
2017-11-14T06:51:10.418Z,0.56
2017-11-14T06:53:38.153Z,0.49
2017-11-14T06:56:05.950Z,0.55
2017-11-14T06:58:33.727Z,0.37
2017-11-14T07:01:01.473Z,0.38
2017-11-14T07:03:29.230Z,0.55
2017-11-14T07:05:56.983Z,0.66
2017-11-14T07:08:24.710Z,0.64
2017-11-14T07:10:52.436Z,0.63
2017-11-14T07:13:20.114Z,0.71
2017-11-14T07:15:47.865Z,0.75
2017-11-14T07:18:15.574Z,0.85
2017-11-14T07:20:43.337Z,0.98
2017-11-14T07:23:11.917Z,1.14
2017-11-14T07:25:39.668Z,1.37
2017-11-14T07:28:07.418Z,1.96
2017-11-14T07:30:35.611Z,2.41
2017-11-14T07:33:03.333Z,2.63
2017-11-14T07:35:31.046Z,3.72
2017-11-14T07:38:00.147Z,4.08
2017-11-14T07:40:27.846Z,4.46
2017-11-14T07:42:55.597Z,4.59
2017-11-14T07:45:23.337Z,4.99
2017-11-14T07:47:51.009Z,4.24
2017-11-14T07:50:18.829Z,3.76
2017-11-14T07:52:46.730Z,4.35
2017-11-14T07:55:14.485Z,4.85
2017-11-14T07:57:42.192Z,5.02
2017-11-14T08:00:09.987Z,5.84
2017-11-14T08:02:37.732Z,6.23
2017-11-14T08:05:05.456Z,6.77
2017-11-14T08:07:33.255Z,6.23
2017-11-14T08:10:01.392Z,6.51
2017-11-14T08:12:30.351Z,7.01
2017-11-14T08:14:58.093Z,6.84
2017-11-14T08:17:25.837Z,6.19
2017-11-14T08:19:53.588Z,6.51
2017-11-14T08:22:21.727Z,6.58
2017-11-14T08:24:49.446Z,6.69
2017-11-14T08:27:17.129Z,6.30
2017-11-14T08:29:44.881Z,6.66
2017-11-14T08:32:12.578Z,7.28
2017-11-14T08:34:40.267Z,7.12
2017-11-14T08:37:08.140Z,6.39
2017-11-14T08:39:35.921Z,6.85
2017-11-14T08:42:03.691Z,6.78
2017-11-14T08:44:31.400Z,7.25
2017-11-14T08:46:59.141Z,7.50
2017-11-14T08:49:26.891Z,6.99
2017-11-14T08:51:54.698Z,7.48
2017-11-14T08:54:22.393Z,7.97
2017-11-14T08:56:50.160Z,7.87
2017-11-14T08:59:17.992Z,6.96
2017-11-14T09:01:45.700Z,8.52
2017-11-14T09:04:13.407Z,6.82
2017-11-14T09:06:41.161Z,6.51
2017-11-14T09:09:08.983Z,6.24
2017-11-14T09:11:36.732Z,6.97
2017-11-14T09:14:04.587Z,8.68
2017-11-14T09:16:32.400Z,9.79
2017-11-14T09:19:00.220Z,9.55
2017-11-14T09:21:28.000Z,9.94
2017-11-14T09:23:55.836Z,10.59
2017-11-14T09:26:23.597Z,10.24
2017-11-14T09:28:51.403Z,9.54
2017-11-14T09:31:19.162Z,9.67
2017-11-14T09:33:46.926Z,9.70
2017-11-14T09:36:14.691Z,9.08
2017-11-14T09:38:42.402Z,9.32
2017-11-14T09:41:10.198Z,9.34
2017-11-14T09:43:38.385Z,9.18
2017-11-14T09:46:06.174Z,9.37
2017-11-14T09:48:33.898Z,8.65
2017-11-14T09:51:01.689Z,8.61
2017-11-14T09:53:29.626Z,9.24
2017-11-14T09:55:57.762Z,9.79
2017-11-14T09:58:25.602Z,9.40
2017-11-14T10:00:53.405Z,8.95
2017-11-14T10:03:21.171Z,8.78
2017-11-14T10:05:48.949Z,9.47
2017-11-14T10:08:16.710Z,10.07
2017-11-14T10:10:44.483Z,10.31
2017-11-14T10:13:12.218Z,10.23
2017-11-14T10:15:40.002Z,9.63
2017-11-14T10:18:07.727Z,9.13
2017-11-14T10:20:35.483Z,8.62
2017-11-14T10:23:03.297Z,8.57
2017-11-14T10:25:31.227Z,8.26
2017-11-14T10:27:59.051Z,7.95
2017-11-14T10:30:26.841Z,7.76
2017-11-14T10:32:54.625Z,7.82
2017-11-14T10:35:22.419Z,7.69
2017-11-14T10:37:50.138Z,7.54
2017-11-14T10:40:17.946Z,7.44
2017-11-14T10:42:45.786Z,7.32
2017-11-14T10:45:13.606Z,7.20
2017-11-14T10:47:41.362Z,6.98
2017-11-14T10:50:09.146Z,6.91
2017-11-14T10:52:37.073Z,6.97
2017-11-14T10:55:04.936Z,6.73
2017-11-14T10:57:32.680Z,6.73
2017-11-14T11:00:00.493Z,6.57
2017-11-14T11:02:28.214Z,6.54
2017-11-14T11:04:56.029Z,6.51
2017-11-14T11:07:23.828Z,6.48
2017-11-14T11:09:51.595Z,6.41
2017-11-14T11:12:19.403Z,6.17
2017-11-14T11:14:47.140Z,6.20
2017-11-14T11:17:14.928Z,6.03
2017-11-14T11:19:42.652Z,5.94
2017-11-14T11:22:10.654Z,5.90
2017-11-14T11:24:38.393Z,5.82
2017-11-14T11:27:06.160Z,5.72
2017-11-14T11:29:33.977Z,5.57
2017-11-14T11:32:01.887Z,5.52
2017-11-14T11:34:29.664Z,5.47
2017-11-14T11:36:57.466Z,5.46
2017-11-14T11:39:25.206Z,5.54
2017-11-14T11:41:52.946Z,5.60
2017-11-14T11:44:20.738Z,5.79
2017-11-14T11:46:48.512Z,5.97
2017-11-14T11:49:17.251Z,6.37
2017-11-14T11:51:45.040Z,6.59
2017-11-14T11:54:12.908Z,6.85
2017-11-14T11:56:40.759Z,7.03
2017-11-14T11:59:08.525Z,7.71
2017-11-14T12:01:36.356Z,8.26
2017-11-14T12:04:04.156Z,9.00
2017-11-14T12:06:32.011Z,8.70
2017-11-14T12:08:59.802Z,8.99
2017-11-14T12:11:28.718Z,9.39
2017-11-14T12:13:56.671Z,9.13
2017-11-14T12:16:24.465Z,8.81
2017-11-14T12:18:52.297Z,8.32
2017-11-14T12:21:20.206Z,7.97
2017-11-14T12:23:48.027Z,7.47
2017-11-14T12:26:15.785Z,7.55
2017-11-14T12:28:43.602Z,7.68
2017-11-14T12:31:11.448Z,8.08
2017-11-14T12:33:39.219Z,8.42
2017-11-14T12:36:07.068Z,8.39
2017-11-14T12:38:34.832Z,7.85
2017-11-14T12:41:02.578Z,7.86
2017-11-14T12:43:30.394Z,7.66
2017-11-14T12:45:58.223Z,7.47
2017-11-14T12:48:26.091Z,7.13
2017-11-14T12:50:53.859Z,7.04
2017-11-14T12:53:21.557Z,6.91
2017-11-14T12:55:49.319Z,6.94
2017-11-14T12:58:17.039Z,6.99
2017-11-14T13:00:44.983Z,7.01
2017-11-14T13:03:12.739Z,6.79
2017-11-14T13:05:40.447Z,6.59
2017-11-14T13:08:08.320Z,6.50
2017-11-14T13:10:36.080Z,6.52
2017-11-14T13:13:03.807Z,6.55
2017-11-14T13:15:31.638Z,6.57
2017-11-14T13:17:59.385Z,6.59
2017-11-14T13:20:27.222Z,6.38
2017-11-14T13:22:55.056Z,6.33
2017-11-14T13:25:22.813Z,6.31
2017-11-14T13:27:50.599Z,6.26
2017-11-14T13:30:19.455Z,6.24
2017-11-14T13:32:47.306Z,6.23
2017-11-14T13:35:15.141Z,6.06
2017-11-14T13:37:42.949Z,5.92
2017-11-14T13:40:10.810Z,5.91
2017-11-14T13:42:38.609Z,5.94
2017-11-14T13:45:06.363Z,5.92
2017-11-14T13:47:34.087Z,5.89
2017-11-14T13:50:01.935Z,5.89
2017-11-14T13:52:29.647Z,5.89
2017-11-14T13:54:57.502Z,6.32
2017-11-14T13:57:25.217Z,6.55
2017-11-14T13:59:53.008Z,6.47
2017-11-14T14:02:20.734Z,6.32
2017-11-14T14:04:48.530Z,6.29
2017-11-14T14:07:16.287Z,6.15
2017-11-14T14:09:44.082Z,6.02
2017-11-14T14:12:11.839Z,5.98
2017-11-14T14:14:39.933Z,5.86
2017-11-14T14:17:07.816Z,5.74
2017-11-14T14:19:35.517Z,5.35
2017-11-14T14:22:03.291Z,5.26
2017-11-14T14:24:31.081Z,5.18
2017-11-14T14:26:58.786Z,4.94
2017-11-14T14:29:26.549Z,4.95
2017-11-14T14:31:54.270Z,5.12
2017-11-14T14:34:22.080Z,4.92
2017-11-14T14:36:49.852Z,4.74
2017-11-14T14:39:17.533Z,4.69
2017-11-14T14:41:45.320Z,4.55
2017-11-14T14:44:13.520Z,4.46
2017-11-14T14:46:41.289Z,4.33
2017-11-14T14:49:09.231Z,4.37
2017-11-14T14:51:36.934Z,4.29
2017-11-14T14:54:04.712Z,4.13
2017-11-14T14:56:32.399Z,4.18
2017-11-14T14:59:00.214Z,4.07
2017-11-14T15:01:28.036Z,3.99
2017-11-14T15:03:55.788Z,3.93
2017-11-14T15:06:23.602Z,3.90
2017-11-14T15:08:52.310Z,3.81
2017-11-14T15:11:20.126Z,3.74
2017-11-14T15:13:47.881Z,3.65
2017-11-14T15:16:15.659Z,3.62
2017-11-14T15:18:43.486Z,3.50
2017-11-14T15:21:11.182Z,3.40
2017-11-14T15:23:38.934Z,3.37
2017-11-14T15:26:06.666Z,3.16
2017-11-14T15:28:34.390Z,3.06
2017-11-14T15:31:02.206Z,3.08
2017-11-14T15:33:29.960Z,3.06
2017-11-14T15:35:57.667Z,2.99
2017-11-14T15:38:25.509Z,3.04
2017-11-14T15:40:54.122Z,2.89
2017-11-14T15:43:21.829Z,2.86
2017-11-14T15:45:49.569Z,2.71
2017-11-14T15:48:17.353Z,2.70
2017-11-14T15:50:45.166Z,2.68
2017-11-14T15:53:12.933Z,2.61
2017-11-14T15:55:40.748Z,2.53
2017-11-14T15:58:08.527Z,2.44
2017-11-14T16:00:36.241Z,2.46
2017-11-14T16:03:04.044Z,2.47
2017-11-14T16:05:32.114Z,2.40
2017-11-14T16:07:59.880Z,2.30
2017-11-14T16:10:27.674Z,2.19
2017-11-14T16:12:55.381Z,2.13
2017-11-14T16:15:23.133Z,2.08
2017-11-14T16:17:50.912Z,2.05
2017-11-14T16:20:18.659Z,2.07
2017-11-14T16:22:46.527Z,2.11
2017-11-14T16:25:14.341Z,1.97
2017-11-14T16:27:42.123Z,2.00
2017-11-14T16:30:09.833Z,2.00
2017-11-14T16:32:38.301Z,1.95
2017-11-14T16:35:06.053Z,1.82
2017-11-14T16:37:33.787Z,1.84
2017-11-14T16:40:01.620Z,1.80
2017-11-14T16:42:29.364Z,1.61
2017-11-14T16:44:57.213Z,1.58
2017-11-14T16:47:24.963Z,1.67
2017-11-14T16:49:52.855Z,1.67
2017-11-14T16:52:20.788Z,1.64
2017-11-14T16:54:49.518Z,1.64
2017-11-14T16:57:19.284Z,1.55
2017-11-14T16:59:47.013Z,1.53
2017-11-14T17:02:14.810Z,1.55
2017-11-14T17:04:42.655Z,1.53
2017-11-14T17:07:10.495Z,1.30
2017-11-14T17:09:38.621Z,1.38
2017-11-14T17:12:06.455Z,1.34
2017-11-14T17:14:34.265Z,1.37
2017-11-14T17:17:02.017Z,1.22
2017-11-14T17:19:29.734Z,1.20
2017-11-14T17:21:57.544Z,1.26
2017-11-14T17:24:25.319Z,1.26
2017-11-14T17:26:54.026Z,1.21
2017-11-14T17:29:21.808Z,1.26
2017-11-14T17:31:49.523Z,1.28
2017-11-14T17:34:17.289Z,1.25
2017-11-14T17:36:45.084Z,1.06
2017-11-14T17:39:12.859Z,1.11
2017-11-14T17:41:40.608Z,1.06
2017-11-14T17:44:08.593Z,0.99
2017-11-14T17:46:36.291Z,0.89
2017-11-14T17:49:04.097Z,1.01
2017-11-14T17:51:32.204Z,1.02
2017-11-14T17:53:59.940Z,0.72
2017-11-14T17:56:27.721Z,0.74
2017-11-14T17:58:55.496Z,0.76
2017-11-14T18:01:23.243Z,0.68
2017-11-14T18:03:51.048Z,0.54
2017-11-14T18:06:18.817Z,0.59
2017-11-14T18:08:46.673Z,0.62
2017-11-14T18:11:14.392Z,0.52
2017-11-14T18:13:42.137Z,0.54
2017-11-14T18:16:09.842Z,0.64
2017-11-14T18:18:37.781Z,0.56
2017-11-14T18:21:05.566Z,0.48
2017-11-14T18:23:33.505Z,0.58
2017-11-14T18:26:01.549Z,0.62
2017-11-14T18:28:29.640Z,0.37
2017-11-14T18:30:58.999Z,0.20
2017-11-14T18:33:26.765Z,0.42
2017-11-14T18:35:54.654Z,0.30
2017-11-14T18:38:22.515Z,0.22
2017-11-14T18:40:50.383Z,0.17
2017-11-14T18:43:18.158Z,0.22
2017-11-14T18:45:45.981Z,0.30
2017-11-14T18:48:13.775Z,0.37
2017-11-14T18:50:41.566Z,0.48
2017-11-14T18:53:09.328Z,0.43
2017-11-14T18:55:37.103Z,0.44
2017-11-14T18:58:04.893Z,0.32
2017-11-14T19:00:32.668Z,0.31
2017-11-14T19:03:00.364Z,0.31
2017-11-14T19:05:28.169Z,0.19
2017-11-14T19:07:56.561Z,0.25
2017-11-14T19:10:24.413Z,0.03
2017-11-14T19:12:52.267Z,0.09
2017-11-14T19:15:20.103Z,0.14
2017-11-14T19:17:47.957Z,0.12
2017-11-14T19:20:15.801Z,0.12
2017-11-14T19:22:43.870Z,0.10
2017-11-14T19:25:11.673Z,-0.04
2017-11-14T19:27:39.509Z,-0.10
2017-11-14T19:30:07.449Z,-0.10
2017-11-14T19:32:35.505Z,-0.06
2017-11-14T19:35:03.471Z,-0.08
2017-11-14T19:37:32.048Z,-0.14
2017-11-14T19:39:59.904Z,-0.26
2017-11-14T19:42:28.273Z,-0.18
2017-11-14T19:44:56.021Z,-0.22
2017-11-14T19:47:23.740Z,-0.21
2017-11-14T19:49:51.629Z,-0.22
2017-11-14T19:52:19.471Z,-0.22
2017-11-14T19:54:47.264Z,-0.41
2017-11-14T19:57:15.106Z,-0.39
2017-11-14T19:59:42.992Z,-0.26
2017-11-14T20:02:10.928Z,-0.33
2017-11-14T20:04:40.138Z,-0.41
2017-11-14T20:07:08.436Z,-0.46
2017-11-14T20:09:36.474Z,-0.43
2017-11-14T20:12:05.684Z,-0.51
2017-11-14T20:14:33.811Z,-0.64
2017-11-14T20:17:01.831Z,-0.67
2017-11-14T20:19:30.044Z,-0.71
2017-11-14T20:21:58.085Z,-0.63
2017-11-14T20:24:25.910Z,-0.75
2017-11-14T20:26:53.744Z,-0.59
2017-11-14T20:29:22.402Z,-0.55
2017-11-14T20:31:50.351Z,-0.52
2017-11-14T20:34:18.097Z,-0.44
2017-11-14T20:36:46.359Z,-0.56
2017-11-14T20:39:14.222Z,-0.48
2017-11-14T20:41:41.972Z,-0.52
2017-11-14T20:44:10.668Z,-0.50
2017-11-14T20:46:38.525Z,-0.53
2017-11-14T20:49:06.754Z,-0.51
2017-11-14T20:51:34.889Z,-0.68
2017-11-14T20:54:03.375Z,-0.90
2017-11-14T20:56:31.598Z,-0.81
2017-11-14T20:58:59.381Z,-0.78
2017-11-14T21:01:28.408Z,-0.76
2017-11-14T21:03:56.210Z,-0.79
2017-11-14T21:06:23.937Z,-0.77
2017-11-14T21:08:51.784Z,-0.79
2017-11-14T21:11:19.603Z,-0.85
2017-11-14T21:13:47.334Z,-0.99
2017-11-14T21:16:15.091Z,-0.87
2017-11-14T21:18:42.929Z,-0.85
2017-11-14T21:21:10.691Z,-0.85
2017-11-14T21:23:38.499Z,-0.89
2017-11-14T21:26:06.279Z,-0.93
2017-11-14T21:28:34.059Z,-0.95
2017-11-14T21:31:01.928Z,-0.95
2017-11-14T21:33:29.860Z,-1.05
2017-11-14T21:35:57.633Z,-1.08
2017-11-14T21:38:25.515Z,-1.12
2017-11-14T21:40:53.264Z,-1.22
2017-11-14T21:43:21.041Z,-1.21
2017-11-14T21:45:48.747Z,-1.19
2017-11-14T21:48:16.548Z,-1.33
2017-11-14T21:50:44.341Z,-1.25
2017-11-14T21:53:12.038Z,-1.22
2017-11-14T21:55:39.780Z,-1.18
2017-11-14T21:58:07.535Z,-1.18
2017-11-14T22:00:35.337Z,-1.29
2017-11-14T22:03:03.046Z,-1.48
2017-11-14T22:05:30.817Z,-1.33
2017-11-14T22:07:58.580Z,-1.26
2017-11-14T22:10:26.298Z,-1.18
2017-11-14T22:12:54.016Z,-1.17
2017-11-14T22:15:21.753Z,-1.10
2017-11-14T22:17:49.449Z,-1.19
2017-11-14T22:20:17.291Z,-1.22
2017-11-14T22:22:45.110Z,-1.41
2017-11-14T22:25:12.847Z,-1.39
2017-11-14T22:27:40.566Z,-1.30
2017-11-14T22:30:08.384Z,-1.29
2017-11-14T22:32:36.105Z,-1.30
2017-11-14T22:35:03.890Z,-1.27
2017-11-14T22:37:31.596Z,-1.31
2017-11-14T22:39:59.345Z,-1.26
2017-11-14T22:42:27.023Z,-1.34
2017-11-14T22:44:54.787Z,-1.31
2017-11-14T22:47:22.533Z,-1.36
2017-11-14T22:49:50.283Z,-1.38
2017-11-14T22:52:18.030Z,-1.36
2017-11-14T22:54:45.742Z,-1.51
2017-11-14T22:57:13.463Z,-1.56
2017-11-14T22:59:41.215Z,-1.45
2017-11-14T23:02:09.018Z,-1.47
2017-11-14T23:04:36.705Z,-1.48
2017-11-14T23:07:04.509Z,-1.45
2017-11-14T23:09:32.258Z,-1.46
2017-11-14T23:11:59.956Z,-1.49
2017-11-14T23:14:27.749Z,-1.57
2017-11-14T23:16:55.434Z,-1.56
2017-11-14T23:19:23.182Z,-1.51
2017-11-14T23:21:50.884Z,-1.52
2017-11-14T23:24:18.633Z,-1.73
2017-11-14T23:26:46.314Z,-1.64
2017-11-14T23:29:14.004Z,-1.71
2017-11-14T23:31:42.404Z,-1.70
2017-11-14T23:34:10.188Z,-1.70
2017-11-14T23:36:37.929Z,-1.70
2017-11-14T23:39:05.731Z,-1.75
2017-11-14T23:41:33.460Z,-1.79
2017-11-14T23:44:01.156Z,-1.90
2017-11-14T23:46:28.852Z,-1.85
2017-11-14T23:48:56.585Z,-1.86
2017-11-14T23:51:24.277Z,-1.93
2017-11-14T23:53:52.556Z,-1.92
2017-11-14T23:56:20.257Z,-1.79
2017-11-14T23:58:48.001Z,-1.82
