createdAt,value
2019-04-16T00:02:10.245Z,45.99
2019-04-16T00:04:17.439Z,46.16
2019-04-16T00:06:19.816Z,46.52
2019-04-16T00:08:27.578Z,46.72
2019-04-16T00:10:24.339Z,46.98
2019-04-16T00:12:26.675Z,47.05
2019-04-16T00:14:28.320Z,47.35
2019-04-16T00:16:29.908Z,47.29
2019-04-16T00:18:31.552Z,47.26
2019-04-16T00:20:36.758Z,47.44
2019-04-16T00:22:38.327Z,47.91
2019-04-16T00:24:39.958Z,48.00
2019-04-16T00:26:41.543Z,48.30
2019-04-16T00:28:43.128Z,48.48
2019-04-16T00:30:44.706Z,48.48
2019-04-16T00:32:46.282Z,48.50
2019-04-16T00:34:47.925Z,48.55
2019-04-16T00:36:49.533Z,48.55
2019-04-16T00:38:53.844Z,48.80
2019-04-16T00:40:52.800Z,49.03
2019-04-16T00:42:54.420Z,48.75
2019-04-16T00:44:56.028Z,48.85
2019-04-16T00:46:57.640Z,49.25
2019-04-16T00:48:59.247Z,49.21
2019-04-16T00:51:00.841Z,49.38
2019-04-16T00:53:02.626Z,49.44
2019-04-16T00:55:04.268Z,49.57
2019-04-16T00:57:06.284Z,49.77
2019-04-16T00:59:07.872Z,49.46
2019-04-16T01:01:09.444Z,49.94
2019-04-16T01:03:11.042Z,49.60
2019-04-16T01:05:12.705Z,49.63
2019-04-16T01:07:14.343Z,49.50
2019-04-16T01:09:15.956Z,49.64
2019-04-16T01:11:17.535Z,49.84
2019-04-16T01:13:21.763Z,49.46
2019-04-16T01:15:20.789Z,49.59
2019-04-16T01:17:22.433Z,49.73
2019-04-16T01:19:24.019Z,49.71
2019-04-16T01:21:25.670Z,49.87
2019-04-16T01:23:27.246Z,49.98
2019-04-16T01:25:28.830Z,49.88
2019-04-16T01:27:30.438Z,50.22
2019-04-16T01:29:33.954Z,50.24
2019-04-16T01:31:39.403Z,50.40
2019-04-16T01:33:50.933Z,50.21
2019-04-16T01:35:52.734Z,50.43
2019-04-16T01:37:59.944Z,50.55
2019-04-16T01:40:05.042Z,50.51
2019-04-16T01:42:06.667Z,50.46
2019-04-16T01:44:08.447Z,50.55
2019-04-16T01:46:09.929Z,50.43
2019-04-16T01:48:11.542Z,50.72
2019-04-16T01:50:14.030Z,50.69
2019-04-16T01:52:18.685Z,51.21
2019-04-16T01:54:16.402Z,51.25
2019-04-16T01:56:18.013Z,51.30
2019-04-16T01:58:19.650Z,51.42
2019-04-16T02:00:21.259Z,51.37
2019-04-16T02:02:22.830Z,51.28
2019-04-16T02:04:24.425Z,51.12
2019-04-16T02:06:26.667Z,51.18
2019-04-16T02:08:28.267Z,51.04
2019-04-16T02:10:29.336Z,50.75
2019-04-16T02:12:30.942Z,51.22
2019-04-16T02:14:32.560Z,51.06
2019-04-16T02:16:34.172Z,51.64
2019-04-16T02:18:35.779Z,51.10
2019-04-16T02:20:39.338Z,51.56
2019-04-16T02:22:39.083Z,51.70
2019-04-16T02:24:40.690Z,51.62
2019-04-16T02:26:42.280Z,51.79
2019-04-16T02:28:43.878Z,51.98
2019-04-16T02:30:45.580Z,52.22
2019-04-16T02:32:47.172Z,52.49
2019-04-16T02:34:48.795Z,52.34
2019-04-16T02:36:50.411Z,52.60
2019-04-16T02:38:53.430Z,52.56
2019-04-16T02:40:53.705Z,52.41
2019-04-16T02:42:55.790Z,52.52
2019-04-16T02:44:57.413Z,52.48
2019-04-16T02:47:05.020Z,52.33
2019-04-16T02:49:00.662Z,52.27
2019-04-16T02:51:15.023Z,52.01
2019-04-16T02:53:24.565Z,51.70
2019-04-16T02:55:43.916Z,52.18
2019-04-16T02:57:41.145Z,52.30
2019-04-16T02:59:47.227Z,52.32
2019-04-16T03:02:01.470Z,52.34
2019-04-16T03:04:03.751Z,52.25
2019-04-16T03:06:05.351Z,52.49
2019-04-16T03:08:06.980Z,52.31
2019-04-16T03:10:12.035Z,52.32
2019-04-16T03:12:10.278Z,52.03
2019-04-16T03:14:11.915Z,51.97
2019-04-16T03:16:13.544Z,51.91
2019-04-16T03:18:16.226Z,51.78
2019-04-16T03:20:20.660Z,51.52
2019-04-16T03:22:19.590Z,51.71
2019-04-16T03:24:21.196Z,51.32
2019-04-16T03:26:22.844Z,51.22
2019-04-16T03:28:27.332Z,51.18
2019-04-16T03:30:26.138Z,51.09
2019-04-16T03:32:33.217Z,51.12
2019-04-16T03:34:29.424Z,50.93
2019-04-16T03:36:31.020Z,51.01
2019-04-16T03:38:36.726Z,50.98
2019-04-16T03:40:34.299Z,50.95
2019-04-16T03:42:35.908Z,50.98
2019-04-16T03:44:37.612Z,51.08
2019-04-16T03:46:40.200Z,51.03
2019-04-16T03:48:40.823Z,51.17
2019-04-16T03:50:42.468Z,51.34
2019-04-16T03:52:45.734Z,51.44
2019-04-16T03:54:45.708Z,51.57
2019-04-16T03:56:47.319Z,51.69
2019-04-16T03:58:48.933Z,51.92
2019-04-16T04:00:50.588Z,51.95
2019-04-16T04:02:55.147Z,51.88
2019-04-16T04:04:53.823Z,51.86
2019-04-16T04:06:55.472Z,52.00
2019-04-16T04:08:57.060Z,52.12
2019-04-16T04:10:58.653Z,52.01
2019-04-16T04:13:00.278Z,52.31
2019-04-16T04:15:01.864Z,52.64
2019-04-16T04:17:06.662Z,53.10
2019-04-16T04:19:05.064Z,53.08
2019-04-16T04:21:06.662Z,53.25
2019-04-16T04:23:08.521Z,53.46
2019-04-16T04:25:09.953Z,53.17
2019-04-16T04:27:14.444Z,53.41
2019-04-16T04:29:13.236Z,53.27
2019-04-16T04:31:14.828Z,53.41
2019-04-16T04:33:22.137Z,53.27
2019-04-16T04:35:23.726Z,53.08
2019-04-16T04:37:25.336Z,53.10
2019-04-16T04:39:26.980Z,52.92
2019-04-16T04:41:28.608Z,52.79
2019-04-16T04:43:31.913Z,52.73
2019-04-16T04:45:31.920Z,52.61
2019-04-16T04:47:33.527Z,52.40
2019-04-16T04:49:35.156Z,52.28
2019-04-16T04:51:42.522Z,52.27
2019-04-16T04:53:38.424Z,52.09
2019-04-16T04:55:40.027Z,52.11
2019-04-16T04:57:41.611Z,52.07
2019-04-16T04:59:43.221Z,51.68
2019-04-16T05:01:44.808Z,51.72
2019-04-16T05:03:52.236Z,51.61
2019-04-16T05:05:59.508Z,51.68
2019-04-16T05:08:01.118Z,51.46
2019-04-16T05:10:04.548Z,51.91
2019-04-16T05:12:07.708Z,52.18
2019-04-16T05:14:06.020Z,52.10
2019-04-16T05:16:07.652Z,51.98
2019-04-16T05:18:10.819Z,51.98
2019-04-16T05:20:14.850Z,51.87
2019-04-16T05:22:12.628Z,51.80
2019-04-16T05:24:14.244Z,51.77
2019-04-16T05:26:15.842Z,51.73
2019-04-16T05:28:17.415Z,52.01
2019-04-16T05:30:21.057Z,51.89
2019-04-16T05:32:20.673Z,51.90
2019-04-16T05:34:22.272Z,51.72
2019-04-16T05:36:23.883Z,51.64
2019-04-16T05:38:25.494Z,51.81
2019-04-16T05:40:28.062Z,51.80
2019-04-16T05:42:28.759Z,52.14
2019-04-16T05:44:32.793Z,52.18
2019-04-16T05:46:32.000Z,52.22
2019-04-16T05:48:33.632Z,52.63
2019-04-16T05:50:35.235Z,52.71
2019-04-16T05:52:36.833Z,52.66
2019-04-16T05:54:41.416Z,52.35
2019-04-16T05:56:59.423Z,52.81
2019-04-16T05:59:02.726Z,52.75
2019-04-16T06:01:14.147Z,52.64
2019-04-16T06:03:15.274Z,52.95
2019-04-16T06:05:16.892Z,53.30
2019-04-16T06:07:18.515Z,53.18
2019-04-16T06:09:20.176Z,53.05
2019-04-16T06:11:29.884Z,53.12
2019-04-16T06:13:37.265Z,53.05
2019-04-16T06:15:54.500Z,52.96
2019-04-16T06:18:02.442Z,52.78
2019-04-16T06:20:07.334Z,52.87
2019-04-16T06:22:11.539Z,52.85
2019-04-16T06:24:18.798Z,52.61
2019-04-16T06:26:26.176Z,52.78
2019-04-16T06:28:35.248Z,52.62
2019-04-16T06:30:54.476Z,52.38
2019-04-16T06:32:57.864Z,52.37
2019-04-16T06:35:11.106Z,52.45
2019-04-16T06:37:12.727Z,52.54
2019-04-16T06:39:18.959Z,52.52
2019-04-16T06:41:26.191Z,52.52
2019-04-16T06:43:27.893Z,52.65
2019-04-16T06:45:30.382Z,52.72
2019-04-16T06:47:41.831Z,52.88
2019-04-16T06:49:54.892Z,52.67
2019-04-16T06:52:02.249Z,52.85
2019-04-16T06:54:11.067Z,53.03
2019-04-16T06:56:21.969Z,52.94
2019-04-16T06:58:28.003Z,53.01
2019-04-16T07:00:35.237Z,53.02
2019-04-16T07:02:43.141Z,53.18
2019-04-16T07:04:41.227Z,53.28
2019-04-16T07:06:44.668Z,53.38
2019-04-16T07:09:01.387Z,53.37
2019-04-16T07:11:03.292Z,53.53
2019-04-16T07:13:09.946Z,53.52
2019-04-16T07:15:06.540Z,53.64
2019-04-16T07:17:08.471Z,53.60
2019-04-16T07:19:11.336Z,53.92
2019-04-16T07:21:14.481Z,54.04
2019-04-16T07:23:13.384Z,54.47
2019-04-16T07:25:15.367Z,54.44
2019-04-16T07:27:20.049Z,53.39
2019-04-16T07:29:22.173Z,48.67
2019-04-16T07:31:33.552Z,47.15
2019-04-16T07:33:30.117Z,46.36
2019-04-16T07:35:46.639Z,43.62
2019-04-16T07:37:49.087Z,41.83
2019-04-16T07:40:09.977Z,41.76
2019-04-16T07:42:14.134Z,40.79
2019-04-16T07:44:15.085Z,41.23
2019-04-16T07:46:36.483Z,39.86
2019-04-16T07:48:38.565Z,40.99
2019-04-16T07:50:52.964Z,38.04
2019-04-16T07:53:03.001Z,38.89
2019-04-16T07:55:10.552Z,37.39
2019-04-16T07:57:12.019Z,35.99
2019-04-16T07:59:13.603Z,37.57
2019-04-16T08:01:16.493Z,36.86
2019-04-16T08:03:16.856Z,35.84
2019-04-16T08:05:18.463Z,37.05
2019-04-16T08:07:21.213Z,35.29
2019-04-16T08:09:21.694Z,36.26
2019-04-16T08:11:23.318Z,35.05
2019-04-16T08:13:24.924Z,34.40
2019-04-16T08:15:26.545Z,34.05
2019-04-16T08:17:28.135Z,33.84
2019-04-16T08:19:36.876Z,34.03
2019-04-16T08:21:31.360Z,34.43
2019-04-16T08:23:33.879Z,35.14
2019-04-16T08:25:35.518Z,34.06
2019-04-16T08:27:37.108Z,34.01
2019-04-16T08:29:38.722Z,35.23
2019-04-16T08:31:40.887Z,36.15
2019-04-16T08:33:42.081Z,35.20
2019-04-16T08:35:43.704Z,34.80
2019-04-16T08:37:49.306Z,35.52
2019-04-16T08:39:46.989Z,34.88
2019-04-16T08:41:52.061Z,35.16
2019-04-16T08:43:50.276Z,34.92
2019-04-16T08:45:51.847Z,34.92
2019-04-16T08:47:53.436Z,35.47
2019-04-16T08:49:55.041Z,34.92
2019-04-16T08:51:56.671Z,34.47
2019-04-16T08:53:58.526Z,33.22
2019-04-16T08:55:59.933Z,34.58
2019-04-16T08:58:06.076Z,32.94
2019-04-16T09:00:03.232Z,35.32
2019-04-16T09:02:05.100Z,34.90
2019-04-16T09:04:06.738Z,35.31
2019-04-16T09:06:13.040Z,36.03
2019-04-16T09:08:21.814Z,36.87
2019-04-16T09:10:23.255Z,37.09
2019-04-16T09:12:19.958Z,37.70
2019-04-16T09:14:25.415Z,38.36
2019-04-16T09:16:23.198Z,38.83
2019-04-16T09:18:30.559Z,39.14
2019-04-16T09:20:34.771Z,39.42
2019-04-16T09:22:47.832Z,39.52
2019-04-16T09:24:40.529Z,39.76
2019-04-16T09:26:37.111Z,39.89
2019-04-16T09:28:44.654Z,39.65
2019-04-16T09:31:01.177Z,39.70
2019-04-16T09:33:04.682Z,39.89
2019-04-16T09:35:10.989Z,39.95
2019-04-16T09:37:16.180Z,40.08
2019-04-16T09:39:28.545Z,40.25
2019-04-16T09:41:30.142Z,40.35
2019-04-16T09:43:42.465Z,40.49
2019-04-16T09:45:44.065Z,40.61
2019-04-16T09:47:45.676Z,40.38
2019-04-16T09:49:47.266Z,40.47
2019-04-16T09:51:50.422Z,40.63
2019-04-16T09:53:50.601Z,40.82
2019-04-16T09:55:52.235Z,40.92
2019-04-16T09:57:53.814Z,41.12
2019-04-16T09:59:57.911Z,41.28
2019-04-16T10:01:59.551Z,41.49
2019-04-16T10:04:01.159Z,41.64
2019-04-16T10:06:05.309Z,41.90
2019-04-16T10:08:04.439Z,42.06
2019-04-16T10:10:06.030Z,42.12
2019-04-16T10:12:08.579Z,42.30
2019-04-16T10:14:09.340Z,42.50
2019-04-16T10:16:13.579Z,42.62
2019-04-16T10:18:12.600Z,42.78
2019-04-16T10:20:14.208Z,42.87
2019-04-16T10:22:15.860Z,43.14
2019-04-16T10:24:23.193Z,42.67
2019-04-16T10:26:24.765Z,42.74
2019-04-16T10:28:26.940Z,42.73
2019-04-16T10:30:30.207Z,42.84
2019-04-16T10:32:30.400Z,42.87
2019-04-16T10:34:31.991Z,42.85
2019-04-16T10:36:37.094Z,42.79
2019-04-16T10:38:41.289Z,42.84
2019-04-16T10:40:42.983Z,42.80
2019-04-16T10:42:49.619Z,42.51
2019-04-16T10:44:57.800Z,43.04
2019-04-16T10:47:00.380Z,43.70
2019-04-16T10:49:17.744Z,43.92
2019-04-16T10:51:19.386Z,44.28
2019-04-16T10:53:21.942Z,44.44
2019-04-16T10:55:25.472Z,44.64
2019-04-16T10:57:33.881Z,44.81
2019-04-16T10:59:35.460Z,44.90
2019-04-16T11:01:37.572Z,45.02
2019-04-16T11:03:43.063Z,45.10
2019-04-16T11:05:45.301Z,45.27
2019-04-16T11:07:47.452Z,45.43
2019-04-16T11:09:49.100Z,45.50
2019-04-16T11:11:50.711Z,45.61
2019-04-16T11:13:59.650Z,45.65
2019-04-16T11:15:53.982Z,45.74
2019-04-16T11:17:55.602Z,45.87
2019-04-16T11:20:00.034Z,45.40
2019-04-16T11:21:59.942Z,44.99
2019-04-16T11:24:00.742Z,44.76
2019-04-16T11:26:02.707Z,44.42
2019-04-16T11:28:04.051Z,44.14
2019-04-16T11:30:05.761Z,43.96
2019-04-16T11:32:07.415Z,43.85
2019-04-16T11:34:09.096Z,43.82
2019-04-16T11:36:19.515Z,43.77
2019-04-16T11:38:12.349Z,43.75
2019-04-16T11:40:14.019Z,43.73
2019-04-16T11:42:15.632Z,43.72
2019-04-16T11:44:17.506Z,43.66
2019-04-16T11:46:19.056Z,43.70
2019-04-16T11:48:20.621Z,43.73
2019-04-16T11:50:22.277Z,43.71
2019-04-16T11:52:23.893Z,43.75
2019-04-16T11:54:25.503Z,43.72
2019-04-16T11:56:27.128Z,43.70
2019-04-16T11:58:32.654Z,43.83
2019-04-16T12:00:54.182Z,43.85
2019-04-16T12:03:01.496Z,43.81
2019-04-16T12:05:04.007Z,43.86
2019-04-16T12:07:15.556Z,43.84
2019-04-16T12:09:35.087Z,43.84
2019-04-16T12:11:42.377Z,43.84
2019-04-16T12:13:49.785Z,43.78
2019-04-16T12:16:06.337Z,43.81
2019-04-16T12:18:08.146Z,43.86
2019-04-16T12:20:13.604Z,43.87
2019-04-16T12:22:25.053Z,43.87
2019-04-16T12:24:30.154Z,43.83
2019-04-16T12:26:35.391Z,43.82
2019-04-16T12:28:56.820Z,43.82
2019-04-16T12:31:02.044Z,43.80
2019-04-16T12:33:08.799Z,43.82
2019-04-16T12:35:08.771Z,43.85
2019-04-16T12:37:12.991Z,43.90
2019-04-16T12:39:26.279Z,43.90
2019-04-16T12:41:48.926Z,43.89
2019-04-16T12:44:09.577Z,43.91
2019-04-16T12:46:15.175Z,43.91
2019-04-16T12:48:21.399Z,43.93
2019-04-16T12:50:28.908Z,43.93
2019-04-16T12:52:31.109Z,43.89
2019-04-16T12:54:48.414Z,43.93
2019-04-16T12:57:10.660Z,43.91
2019-04-16T12:59:13.843Z,43.85
2019-04-16T13:01:19.558Z,43.86
2019-04-16T13:03:26.188Z,43.78
2019-04-16T13:05:27.770Z,43.74
2019-04-16T13:07:29.855Z,43.76
2019-04-16T13:09:32.318Z,43.81
2019-04-16T13:11:35.007Z,43.79
2019-04-16T13:13:52.374Z,43.80
2019-04-16T13:16:03.877Z,43.88
2019-04-16T13:18:10.171Z,43.97
2019-04-16T13:20:30.146Z,43.96
2019-04-16T13:22:31.156Z,44.05
2019-04-16T13:24:32.738Z,44.09
2019-04-16T13:26:35.108Z,44.13
2019-04-16T13:28:36.709Z,44.19
2019-04-16T13:30:38.339Z,44.22
2019-04-16T13:32:39.924Z,44.25
2019-04-16T13:34:41.500Z,44.29
2019-04-16T13:36:43.098Z,44.31
2019-04-16T13:38:48.635Z,44.38
2019-04-16T13:40:52.945Z,44.46
2019-04-16T13:42:51.888Z,44.46
2019-04-16T13:44:53.547Z,44.52
2019-04-16T13:46:55.147Z,44.58
2019-04-16T13:48:59.685Z,44.61
2019-04-16T13:51:00.048Z,44.70
2019-04-16T13:53:04.180Z,44.68
2019-04-16T13:55:11.592Z,44.78
2019-04-16T13:57:14.741Z,44.83
2019-04-16T13:59:22.105Z,44.86
2019-04-16T14:01:26.604Z,44.92
2019-04-16T14:03:28.192Z,44.96
2019-04-16T14:05:29.846Z,44.96
2019-04-16T14:07:31.456Z,45.00
2019-04-16T14:09:34.887Z,45.00
2019-04-16T14:11:39.667Z,45.05
2019-04-16T14:13:41.998Z,45.05
2019-04-16T14:15:44.916Z,45.05
2019-04-16T14:17:52.162Z,45.04
2019-04-16T14:19:46.804Z,45.10
2019-04-16T14:21:48.428Z,45.12
2019-04-16T14:23:50.003Z,45.07
2019-04-16T14:25:51.663Z,45.00
2019-04-16T14:27:55.483Z,44.96
2019-04-16T14:29:54.885Z,44.85
2019-04-16T14:31:56.504Z,44.79
2019-04-16T14:34:04.564Z,44.74
2019-04-16T14:36:06.339Z,44.82
2019-04-16T14:38:07.830Z,44.83
2019-04-16T14:40:21.145Z,44.86
2019-04-16T14:42:23.147Z,44.89
2019-04-16T14:44:24.440Z,44.93
2019-04-16T14:46:28.413Z,44.95
2019-04-16T14:48:27.724Z,44.98
2019-04-16T14:50:32.914Z,44.98
2019-04-16T14:52:31.050Z,44.97
2019-04-16T14:54:32.661Z,44.93
2019-04-16T14:56:34.878Z,44.88
2019-04-16T14:58:40.044Z,44.94
2019-04-16T15:00:43.632Z,44.97
2019-04-16T15:02:47.071Z,45.02
2019-04-16T15:04:57.064Z,45.15
2019-04-16T15:06:56.010Z,45.22
2019-04-16T15:08:57.640Z,45.24
2019-04-16T15:11:17.173Z,45.37
2019-04-16T15:13:18.781Z,45.41
2019-04-16T15:15:23.012Z,45.46
2019-04-16T15:17:29.456Z,45.52
2019-04-16T15:19:30.045Z,45.54
2019-04-16T15:21:34.374Z,45.64
2019-04-16T15:23:53.857Z,45.70
2019-04-16T15:26:00.291Z,45.76
2019-04-16T15:28:04.724Z,45.82
2019-04-16T15:30:09.133Z,45.94
2019-04-16T15:32:11.572Z,45.94
2019-04-16T15:34:13.151Z,46.01
2019-04-16T15:36:19.521Z,46.07
2019-04-16T15:38:34.050Z,46.13
2019-04-16T15:40:39.384Z,46.20
2019-04-16T15:42:39.736Z,46.25
2019-04-16T15:44:57.409Z,46.33
2019-04-16T15:47:03.432Z,46.39
2019-04-16T15:49:07.057Z,46.41
2019-04-16T15:51:15.240Z,46.48
2019-04-16T15:53:16.767Z,46.55
2019-04-16T15:55:24.487Z,46.58
2019-04-16T15:57:31.463Z,46.69
2019-04-16T15:59:37.942Z,46.79
2019-04-16T16:01:45.380Z,46.91
2019-04-16T16:03:52.690Z,47.01
2019-04-16T16:06:09.161Z,47.00
2019-04-16T16:08:10.761Z,46.89
2019-04-16T16:10:14.162Z,46.77
2019-04-16T16:12:14.976Z,46.75
2019-04-16T16:14:16.591Z,46.61
2019-04-16T16:16:19.030Z,46.53
2019-04-16T16:18:19.876Z,46.46
2019-04-16T16:20:21.966Z,46.49
2019-04-16T16:22:23.582Z,46.55
2019-04-16T16:24:25.188Z,46.61
2019-04-16T16:26:26.788Z,46.72
2019-04-16T16:28:28.376Z,46.81
2019-04-16T16:30:29.984Z,46.83
2019-04-16T16:32:31.636Z,46.97
2019-04-16T16:34:33.225Z,47.01
2019-04-16T16:36:36.400Z,47.06
2019-04-16T16:38:36.468Z,47.11
2019-04-16T16:40:38.081Z,47.15
2019-04-16T16:42:39.668Z,47.20
2019-04-16T16:44:41.308Z,47.23
2019-04-16T16:46:56.018Z,47.25
2019-04-16T16:48:44.622Z,47.13
2019-04-16T16:50:46.206Z,47.14
2019-04-16T16:52:49.960Z,47.01
2019-04-16T16:54:49.479Z,46.92
2019-04-16T16:57:08.819Z,46.79
2019-04-16T16:59:26.199Z,46.71
2019-04-16T17:01:38.101Z,46.73
2019-04-16T17:03:43.408Z,46.81
2019-04-16T17:05:45.006Z,46.84
2019-04-16T17:07:46.605Z,46.92
2019-04-16T17:09:48.178Z,46.98
2019-04-16T17:11:49.763Z,47.09
2019-04-16T17:13:51.352Z,47.17
2019-04-16T17:15:53.080Z,47.21
2019-04-16T17:17:54.983Z,47.20
2019-04-16T17:19:56.404Z,47.21
2019-04-16T17:21:58.015Z,47.12
2019-04-16T17:23:59.978Z,47.04
2019-04-16T17:26:01.330Z,47.07
2019-04-16T17:28:02.944Z,47.15
2019-04-16T17:30:04.603Z,47.14
2019-04-16T17:32:06.224Z,47.27
2019-04-16T17:34:07.827Z,47.32
2019-04-16T17:36:09.466Z,47.38
2019-04-16T17:38:11.079Z,47.41
2019-04-16T17:40:16.261Z,47.45
2019-04-16T17:42:19.244Z,47.32
2019-04-16T17:44:27.530Z,47.07
2019-04-16T17:46:44.827Z,46.85
2019-04-16T17:48:50.336Z,46.49
2019-04-16T17:50:52.060Z,46.35
2019-04-16T17:53:09.341Z,46.11
2019-04-16T17:55:31.633Z,45.96
2019-04-16T17:57:35.025Z,45.88
2019-04-16T17:59:52.641Z,45.74
2019-04-16T18:02:03.866Z,45.76
2019-04-16T18:04:11.629Z,45.71
2019-04-16T18:06:13.504Z,45.67
2019-04-16T18:08:19.896Z,45.70
2019-04-16T18:10:26.697Z,45.80
2019-04-16T18:12:43.364Z,45.93
2019-04-16T18:14:50.830Z,46.08
2019-04-16T18:16:54.312Z,46.10
2019-04-16T18:18:59.687Z,46.01
2019-04-16T18:21:01.282Z,45.92
2019-04-16T18:23:02.887Z,45.82
2019-04-16T18:25:10.337Z,45.80
2019-04-16T18:27:13.833Z,45.71
2019-04-16T18:29:19.124Z,45.69
2019-04-16T18:31:24.538Z,45.68
2019-04-16T18:33:28.124Z,45.65
2019-04-16T18:35:29.728Z,45.65
2019-04-16T18:37:49.610Z,45.72
2019-04-16T18:39:52.459Z,45.70
2019-04-16T18:41:57.735Z,45.73
2019-04-16T18:44:05.076Z,45.73
2019-04-16T18:46:21.596Z,45.78
2019-04-16T18:48:25.812Z,45.86
2019-04-16T18:50:28.427Z,46.02
2019-04-16T18:52:30.831Z,46.13
2019-04-16T18:54:32.607Z,46.24
2019-04-16T18:56:35.032Z,46.24
2019-04-16T18:58:36.686Z,46.18
2019-04-16T19:00:38.875Z,46.09
2019-04-16T19:02:42.194Z,46.06
2019-04-16T19:04:42.996Z,45.97
2019-04-16T19:06:44.580Z,45.78
2019-04-16T19:08:46.283Z,45.71
2019-04-16T19:10:47.917Z,45.68
2019-04-16T19:12:49.599Z,45.66
2019-04-16T19:14:51.184Z,45.64
2019-04-16T19:16:53.388Z,45.60
2019-04-16T19:18:55.270Z,45.58
2019-04-16T19:20:57.224Z,45.54
2019-04-16T19:22:59.499Z,45.53
2019-04-16T19:25:01.209Z,45.47
2019-04-16T19:27:05.332Z,45.49
2019-04-16T19:29:13.371Z,45.50
2019-04-16T19:31:08.748Z,45.40
2019-04-16T19:33:10.358Z,45.33
2019-04-16T19:35:17.613Z,45.37
2019-04-16T19:37:14.920Z,45.39
2019-04-16T19:39:16.536Z,45.30
2019-04-16T19:41:23.373Z,45.32
2019-04-16T19:43:19.796Z,45.39
2019-04-16T19:45:21.405Z,45.31
2019-04-16T19:47:23.267Z,45.29
2019-04-16T19:49:24.655Z,45.28
2019-04-16T19:51:26.276Z,45.25
2019-04-16T19:53:27.850Z,45.27
2019-04-16T19:55:29.439Z,45.28
2019-04-16T19:57:31.049Z,45.27
2019-04-16T19:59:32.664Z,45.29
2019-04-16T20:01:34.308Z,45.30
2019-04-16T20:03:35.896Z,45.27
2019-04-16T20:05:37.495Z,45.24
2019-04-16T20:07:39.088Z,45.21
2019-04-16T20:09:40.674Z,45.18
2019-04-16T20:11:42.264Z,45.15
2019-04-16T20:13:43.864Z,45.15
2019-04-16T20:15:45.568Z,45.17
2019-04-16T20:17:47.236Z,45.19
2019-04-16T20:19:54.431Z,45.23
2019-04-16T20:21:56.044Z,45.36
2019-04-16T20:23:57.739Z,45.52
2019-04-16T20:26:00.907Z,45.67
2019-04-16T20:28:01.068Z,45.76
2019-04-16T20:30:02.672Z,45.88
2019-04-16T20:32:04.278Z,45.94
2019-04-16T20:34:06.051Z,46.02
2019-04-16T20:36:07.550Z,46.15
2019-04-16T20:38:09.157Z,46.28
2019-04-16T20:40:10.738Z,46.38
2019-04-16T20:42:12.321Z,46.45
2019-04-16T20:44:13.972Z,46.48
2019-04-16T20:46:15.550Z,46.59
2019-04-16T20:48:17.168Z,46.61
2019-04-16T20:50:20.955Z,46.74
2019-04-16T20:52:20.367Z,46.77
2019-04-16T20:54:21.983Z,46.88
2019-04-16T20:56:23.554Z,46.94
2019-04-16T20:58:30.665Z,47.05
2019-04-16T21:00:30.476Z,45.58
2019-04-16T21:02:32.116Z,44.82
2019-04-16T21:04:33.724Z,43.83
2019-04-16T21:06:40.678Z,43.97
2019-04-16T21:08:36.967Z,44.05
2019-04-16T21:10:38.580Z,44.32
2019-04-16T21:12:45.072Z,44.33
2019-04-16T21:14:41.786Z,44.18
2019-04-16T21:16:43.444Z,44.31
2019-04-16T21:18:45.041Z,44.54
2019-04-16T21:20:50.847Z,45.04
2019-04-16T21:22:48.280Z,45.18
2019-04-16T21:24:49.870Z,45.40
2019-04-16T21:26:51.907Z,45.34
2019-04-16T21:28:55.036Z,45.51
2019-04-16T21:30:57.371Z,45.42
2019-04-16T21:33:04.904Z,45.40
2019-04-16T21:35:08.154Z,45.50
2019-04-16T21:37:15.520Z,45.43
2019-04-16T21:39:19.712Z,45.21
2019-04-16T21:41:21.300Z,45.38
2019-04-16T21:43:22.934Z,45.70
2019-04-16T21:45:24.556Z,46.09
2019-04-16T21:47:26.142Z,46.09
2019-04-16T21:49:38.580Z,45.73
2019-04-16T21:51:30.136Z,46.19
2019-04-16T21:53:31.730Z,46.33
2019-04-16T21:55:35.511Z,46.22
2019-04-16T21:57:35.048Z,46.09
2019-04-16T21:59:36.680Z,46.04
2019-04-16T22:01:42.078Z,46.18
2019-04-16T22:03:43.702Z,46.28
2019-04-16T22:05:48.035Z,46.26
2019-04-16T22:07:47.000Z,46.30
2019-04-16T22:09:48.629Z,46.48
2019-04-16T22:11:50.212Z,46.59
2019-04-16T22:13:51.799Z,46.54
2019-04-16T22:15:53.764Z,46.52
2019-04-16T22:17:55.042Z,46.34
2019-04-16T22:20:01.536Z,43.47
2019-04-16T22:21:58.499Z,44.20
2019-04-16T22:24:00.052Z,44.71
2019-04-16T22:26:03.004Z,45.29
2019-04-16T22:28:03.300Z,45.68
2019-04-16T22:30:04.904Z,45.94
2019-04-16T22:32:06.492Z,46.16
2019-04-16T22:34:08.076Z,46.32
2019-04-16T22:36:09.686Z,46.65
2019-04-16T22:38:14.297Z,46.85
2019-04-16T22:40:22.538Z,46.94
2019-04-16T22:42:21.152Z,46.99
2019-04-16T22:44:42.471Z,47.35
2019-04-16T22:46:47.843Z,47.35
2019-04-16T22:48:54.416Z,47.28
2019-04-16T22:50:56.002Z,47.52
2019-04-16T22:52:57.679Z,47.56
2019-04-16T22:54:59.269Z,47.95
2019-04-16T22:57:03.506Z,47.72
2019-04-16T22:59:06.651Z,47.82
2019-04-16T23:01:06.688Z,47.84
2019-04-16T23:03:08.291Z,48.32
2019-04-16T23:05:09.882Z,48.01
2019-04-16T23:07:11.755Z,48.18
2019-04-16T23:09:17.039Z,48.22
2019-04-16T23:11:15.035Z,48.36
2019-04-16T23:13:16.642Z,48.55
2019-04-16T23:15:18.252Z,48.59
2019-04-16T23:17:19.857Z,48.82
2019-04-16T23:19:21.450Z,48.69
2019-04-16T23:21:23.054Z,48.64
2019-04-16T23:23:24.691Z,49.02
2019-04-16T23:25:27.449Z,48.78
2019-04-16T23:27:27.946Z,49.38
2019-04-16T23:29:29.805Z,48.77
2019-04-16T23:31:31.382Z,48.06
2019-04-16T23:33:33.582Z,48.11
2019-04-16T23:35:34.936Z,48.27
2019-04-16T23:37:36.521Z,48.34
2019-04-16T23:39:38.159Z,48.66
2019-04-16T23:41:39.756Z,48.61
2019-04-16T23:44:00.190Z,48.64
2019-04-16T23:46:07.310Z,48.83
2019-04-16T23:48:15.706Z,48.87
2019-04-16T23:50:44.961Z,48.87
2019-04-16T23:52:35.485Z,48.84
2019-04-16T23:54:37.213Z,48.73
2019-04-16T23:56:55.513Z,48.81
2019-04-16T23:59:02.606Z,48.66
