createdAt,value
2022-09-30T00:16:41.512Z,724
2022-09-30T00:36:41.510Z,723
2022-09-30T00:56:41.565Z,722
2022-09-30T01:16:49.618Z,721
2022-09-30T01:36:41.675Z,720
2022-09-30T01:56:41.746Z,717
2022-09-30T02:16:41.837Z,716
2022-09-30T02:36:49.847Z,719
2022-09-30T02:56:41.916Z,718
2022-09-30T03:16:41.989Z,717
2022-09-30T03:56:42.095Z,716
2022-09-30T04:16:42.221Z,715
2022-09-30T04:36:42.220Z,711
2022-09-30T06:36:42.593Z,719
2022-09-30T07:36:42.767Z,719
2022-09-30T07:56:58.106Z,724
2022-09-30T08:36:42.964Z,731
2022-09-30T08:56:43.003Z,728
2022-09-30T09:36:43.197Z,725
2022-09-30T09:56:43.181Z,724
2022-09-30T10:16:43.218Z,718
2022-09-30T10:36:43.296Z,718
2022-09-30T10:56:59.982Z,725
2022-09-30T11:16:43.437Z,724
2022-09-30T11:36:43.439Z,721
2022-09-30T11:56:51.479Z,721
2022-09-30T12:16:43.670Z,719
2022-09-30T12:36:43.591Z,722
2022-09-30T12:56:43.627Z,719
2022-09-30T13:16:43.690Z,712
2022-09-30T13:36:51.718Z,716
2022-09-30T13:56:51.756Z,726
2022-09-30T14:36:43.865Z,715
2022-09-30T14:56:43.896Z,715
2022-09-30T15:16:43.966Z,714
2022-09-30T15:36:44.001Z,715
2022-09-30T15:56:44.046Z,711
2022-09-30T16:16:44.132Z,708
2022-09-30T16:36:44.146Z,713
2022-09-30T16:56:44.194Z,717
2022-09-30T17:16:44.264Z,711
2022-09-30T17:36:44.297Z,711
2022-09-30T17:56:44.390Z,710
2022-09-30T18:16:44.466Z,711
2022-09-30T18:36:44.452Z,712
2022-09-30T18:56:44.505Z,707
2022-09-30T19:16:44.605Z,711
2022-09-30T19:56:44.662Z,714
2022-09-30T20:16:44.743Z,710
2022-09-30T20:36:44.752Z,710
2022-09-30T20:57:06.144Z,710
2022-09-30T21:16:44.934Z,710
2022-09-30T21:36:44.923Z,708
2022-09-30T22:56:45.141Z,710
2022-09-30T23:16:45.237Z,707
