createdAt,value
2018-08-10T00:03:17.536Z,1.07
2018-08-10T00:07:21.308Z,0.83
2018-08-10T00:11:25.072Z,0.67
2018-08-10T00:15:28.858Z,0.80
2018-08-10T00:19:32.775Z,0.60
2018-08-10T00:23:36.508Z,0.57
2018-08-10T00:27:40.832Z,0.70
2018-08-10T00:31:44.800Z,0.90
2018-08-10T00:35:48.556Z,0.80
2018-08-10T00:39:52.361Z,1.00
2018-08-10T00:43:56.121Z,0.90
2018-08-10T00:47:59.895Z,1.60
2018-08-10T00:52:03.605Z,1.53
2018-08-10T00:56:07.382Z,1.30
2018-08-10T01:00:12.847Z,1.50
2018-08-10T01:04:16.562Z,1.57
2018-08-10T01:08:20.400Z,1.53
2018-08-10T01:12:24.111Z,1.20
2018-08-10T01:16:27.848Z,1.60
2018-08-10T01:20:31.595Z,1.63
2018-08-10T01:24:35.318Z,1.50
2018-08-10T01:28:39.106Z,1.60
2018-08-10T01:32:42.807Z,1.60
2018-08-10T01:36:46.525Z,1.63
2018-08-10T01:40:50.236Z,1.30
2018-08-10T01:44:53.949Z,1.50
2018-08-10T01:48:57.641Z,1.50
2018-08-10T01:53:01.363Z,1.50
2018-08-10T01:57:05.124Z,1.53
2018-08-10T02:01:08.880Z,1.30
2018-08-10T02:05:13.944Z,1.50
2018-08-10T02:09:17.652Z,1.23
2018-08-10T02:13:21.463Z,1.20
2018-08-10T02:17:25.280Z,0.80
2018-08-10T02:21:29.011Z,0.80
2018-08-10T02:25:32.807Z,0.80
2018-08-10T02:29:36.498Z,0.70
2018-08-10T02:33:40.216Z,0.50
2018-08-10T02:37:43.957Z,0.60
2018-08-10T02:41:48.116Z,0.50
2018-08-10T02:45:51.833Z,0.60
2018-08-10T02:49:56.426Z,0.47
2018-08-10T02:54:00.253Z,0.50
2018-08-10T02:58:04.000Z,0.37
2018-08-10T03:02:07.736Z,0.40
2018-08-10T03:06:11.471Z,0.30
2018-08-10T03:10:15.533Z,0.30
2018-08-10T03:14:19.251Z,0.40
2018-08-10T03:18:22.967Z,0.40
2018-08-10T03:22:26.697Z,0.30
2018-08-10T03:26:30.440Z,0.30
2018-08-10T03:30:34.144Z,0.30
2018-08-10T03:34:37.838Z,0.40
2018-08-10T03:38:41.589Z,0.30
2018-08-10T03:42:45.291Z,0.40
2018-08-10T03:46:48.965Z,0.50
2018-08-10T03:50:52.681Z,0.40
2018-08-10T03:54:56.413Z,0.73
2018-08-10T03:59:00.143Z,0.30
2018-08-10T04:03:03.866Z,0.53
2018-08-10T04:07:07.559Z,0.50
2018-08-10T04:11:11.288Z,0.50
2018-08-10T04:15:15.053Z,0.70
2018-08-10T04:19:18.829Z,0.57
2018-08-10T04:23:22.544Z,0.63
2018-08-10T04:27:26.284Z,1.07
2018-08-10T04:31:29.986Z,0.70
2018-08-10T04:35:33.696Z,0.60
2018-08-10T04:39:37.501Z,1.07
2018-08-10T04:43:41.198Z,1.37
2018-08-10T04:47:48.317Z,1.70
2018-08-10T04:51:52.056Z,1.60
2018-08-10T04:55:55.811Z,1.37
2018-08-10T04:59:59.506Z,1.57
2018-08-10T05:04:03.337Z,1.50
2018-08-10T05:08:07.066Z,1.30
2018-08-10T05:12:10.745Z,1.80
2018-08-10T05:16:14.526Z,1.10
2018-08-10T05:20:18.252Z,1.20
2018-08-10T05:24:22.079Z,0.93
2018-08-10T05:28:25.811Z,1.07
2018-08-10T05:32:29.553Z,1.23
2018-08-10T05:36:33.404Z,0.60
2018-08-10T05:40:37.079Z,0.63
2018-08-10T05:44:40.736Z,0.57
2018-08-10T05:48:44.475Z,0.90
2018-08-10T05:52:48.301Z,0.87
2018-08-10T05:56:52.051Z,0.80
2018-08-10T06:00:55.837Z,1.27
2018-08-10T06:04:59.576Z,0.67
2018-08-10T06:09:03.573Z,0.97
2018-08-10T06:13:07.431Z,0.57
2018-08-10T06:17:11.248Z,1.03
2018-08-10T06:21:14.963Z,0.80
2018-08-10T06:25:18.824Z,0.73
2018-08-10T06:29:22.573Z,0.90
2018-08-10T06:33:26.303Z,1.00
2018-08-10T06:37:30.480Z,0.87
2018-08-10T06:41:34.180Z,0.90
2018-08-10T06:45:38.022Z,1.00
2018-08-10T06:49:48.348Z,0.73
2018-08-10T06:53:52.077Z,0.90
2018-08-10T06:57:55.790Z,0.70
2018-08-10T07:01:59.591Z,0.80
2018-08-10T07:06:03.473Z,1.50
2018-08-10T07:10:08.020Z,1.10
2018-08-10T07:14:11.819Z,0.80
2018-08-10T07:18:15.545Z,1.23
2018-08-10T07:22:19.282Z,1.07
2018-08-10T07:26:23.077Z,1.10
2018-08-10T07:30:26.856Z,1.57
2018-08-10T07:34:30.600Z,1.17
2018-08-10T07:38:34.335Z,0.87
2018-08-10T07:42:38.041Z,1.83
2018-08-10T07:46:43.247Z,0.77
2018-08-10T07:50:48.444Z,1.07
2018-08-10T07:54:53.594Z,1.00
2018-08-10T07:58:58.455Z,1.23
2018-08-10T08:03:04.623Z,0.80
2018-08-10T08:07:08.445Z,0.80
2018-08-10T08:11:12.193Z,1.03
2018-08-10T08:15:15.958Z,0.77
2018-08-10T08:19:19.693Z,0.70
2018-08-10T08:23:23.548Z,0.77
2018-08-10T08:28:01.052Z,0.87
2018-08-10T08:32:05.179Z,0.67
2018-08-10T08:36:08.995Z,1.00
2018-08-10T08:40:22.852Z,0.83
2018-08-10T08:44:41.537Z,0.80
2018-08-10T08:48:48.398Z,1.20
2018-08-10T08:52:52.097Z,1.23
2018-08-10T08:56:55.856Z,1.13
2018-08-10T09:00:59.637Z,1.10
2018-08-10T09:05:05.576Z,1.20
2018-08-10T09:09:20.576Z,1.17
2018-08-10T09:13:25.217Z,0.93
2018-08-10T09:17:34.510Z,1.20
2018-08-10T09:21:38.344Z,1.10
2018-08-10T09:25:42.067Z,1.10
2018-08-10T09:29:45.805Z,1.00
2018-08-10T09:33:49.471Z,1.27
2018-08-10T09:37:54.643Z,0.90
2018-08-10T09:41:59.596Z,0.90
2018-08-10T09:46:03.284Z,1.20
2018-08-10T09:50:08.502Z,1.20
2018-08-10T09:54:12.246Z,1.27
2018-08-10T09:58:18.190Z,1.13
2018-08-10T10:02:22.005Z,1.10
2018-08-10T10:06:25.659Z,1.30
2018-08-10T10:10:29.415Z,1.33
2018-08-10T10:14:33.065Z,1.47
2018-08-10T10:18:36.729Z,1.40
2018-08-10T10:22:40.432Z,2.00
2018-08-10T10:26:44.134Z,1.10
2018-08-10T10:30:47.829Z,1.30
2018-08-10T10:34:51.530Z,1.10
2018-08-10T10:38:55.232Z,1.00
2018-08-10T10:42:59.001Z,1.10
2018-08-10T10:47:02.718Z,1.27
2018-08-10T10:51:06.429Z,1.43
2018-08-10T10:55:10.600Z,1.30
2018-08-10T10:59:14.317Z,1.00
2018-08-10T11:03:18.024Z,1.00
2018-08-10T11:07:21.741Z,1.07
2018-08-10T11:11:25.460Z,1.37
2018-08-10T11:15:29.183Z,1.20
2018-08-10T11:19:32.874Z,1.60
2018-08-10T11:23:36.604Z,1.50
2018-08-10T11:27:40.752Z,1.50
2018-08-10T11:31:51.006Z,1.30
2018-08-10T11:35:54.688Z,1.47
2018-08-10T11:39:58.420Z,1.30
2018-08-10T11:44:02.109Z,0.93
2018-08-10T11:48:05.883Z,2.03
2018-08-10T11:52:09.592Z,1.17
2018-08-10T11:56:13.325Z,1.93
2018-08-10T12:00:17.064Z,1.47
2018-08-10T12:04:20.819Z,1.20
2018-08-10T12:08:24.603Z,1.23
2018-08-10T12:12:28.308Z,1.27
2018-08-10T12:16:32.022Z,1.30
2018-08-10T12:20:35.668Z,1.00
2018-08-10T12:24:39.473Z,1.60
2018-08-10T12:28:43.176Z,0.80
2018-08-10T12:32:46.876Z,1.60
2018-08-10T12:36:50.613Z,1.30
2018-08-10T12:40:54.356Z,1.40
2018-08-10T12:44:58.037Z,1.13
2018-08-10T12:49:01.754Z,1.10
2018-08-10T12:53:05.555Z,1.40
2018-08-10T12:57:09.411Z,1.50
2018-08-10T13:01:13.072Z,1.77
2018-08-10T13:05:16.741Z,1.20
2018-08-10T13:09:20.429Z,1.30
2018-08-10T13:13:24.140Z,1.40
2018-08-10T13:17:27.781Z,1.20
2018-08-10T13:21:31.495Z,1.43
2018-08-10T13:25:35.282Z,1.40
2018-08-10T13:29:38.989Z,1.17
2018-08-10T13:33:42.705Z,1.10
2018-08-10T13:37:46.478Z,1.07
2018-08-10T13:41:50.204Z,1.30
2018-08-10T13:45:53.917Z,1.17
2018-08-10T13:49:57.703Z,1.30
2018-08-10T13:54:01.495Z,1.10
2018-08-10T13:58:05.245Z,0.90
2018-08-10T14:02:09.065Z,0.70
2018-08-10T14:06:12.928Z,1.10
2018-08-10T14:10:16.824Z,1.83
2018-08-10T14:14:20.487Z,0.90
2018-08-10T14:18:24.319Z,1.13
2018-08-10T14:22:28.020Z,0.97
2018-08-10T14:26:31.784Z,1.10
2018-08-10T14:30:35.511Z,1.30
2018-08-10T14:34:39.237Z,1.07
2018-08-10T14:38:42.974Z,0.90
2018-08-10T14:42:46.682Z,0.87
2018-08-10T14:46:50.444Z,0.93
2018-08-10T14:50:54.204Z,0.77
2018-08-10T14:54:57.937Z,1.33
2018-08-10T14:59:01.669Z,1.00
2018-08-10T15:03:05.599Z,0.77
2018-08-10T15:07:09.446Z,0.80
2018-08-10T15:11:13.246Z,0.80
2018-08-10T15:15:18.938Z,0.83
2018-08-10T15:19:22.670Z,0.80
2018-08-10T15:23:26.393Z,1.10
2018-08-10T15:27:30.082Z,0.93
2018-08-10T15:31:33.831Z,0.80
2018-08-10T15:35:37.590Z,0.90
2018-08-10T15:39:41.384Z,0.77
2018-08-10T15:43:45.304Z,0.70
2018-08-10T15:47:48.952Z,1.10
2018-08-10T15:51:52.700Z,1.20
2018-08-10T15:55:56.503Z,0.90
2018-08-10T16:00:00.592Z,0.87
2018-08-10T16:04:04.441Z,1.00
2018-08-10T16:08:08.323Z,0.90
2018-08-10T16:12:12.024Z,0.93
2018-08-10T16:16:15.742Z,0.83
2018-08-10T16:20:21.357Z,0.80
2018-08-10T16:24:25.098Z,0.97
2018-08-10T16:28:28.881Z,1.00
2018-08-10T16:32:32.605Z,0.90
2018-08-10T16:36:36.387Z,0.70
2018-08-10T16:40:40.225Z,0.83
2018-08-10T16:44:44.004Z,0.93
2018-08-10T16:48:47.758Z,0.80
2018-08-10T16:52:51.625Z,0.80
2018-08-10T16:56:55.431Z,0.83
2018-08-10T17:00:59.273Z,0.80
2018-08-10T17:05:03.229Z,1.00
2018-08-10T17:09:08.828Z,1.00
2018-08-10T17:13:12.594Z,0.80
2018-08-10T17:17:16.810Z,0.80
2018-08-10T17:21:20.636Z,0.97
2018-08-10T17:25:24.582Z,0.63
2018-08-10T17:29:28.313Z,0.90
2018-08-10T17:33:32.017Z,0.90
2018-08-10T17:37:35.813Z,1.63
2018-08-10T17:41:39.630Z,0.90
2018-08-10T17:45:43.450Z,0.90
2018-08-10T17:49:47.214Z,1.00
2018-08-10T17:53:51.008Z,1.00
2018-08-10T17:57:54.768Z,0.87
2018-08-10T18:01:58.573Z,0.60
2018-08-10T18:06:02.301Z,0.80
2018-08-10T18:10:06.657Z,0.90
2018-08-10T18:14:10.421Z,0.90
2018-08-10T18:18:14.211Z,0.67
2018-08-10T18:22:17.945Z,1.03
2018-08-10T18:26:21.776Z,0.80
2018-08-10T18:30:26.241Z,1.17
2018-08-10T18:34:29.941Z,0.77
2018-08-10T18:38:33.741Z,0.90
2018-08-10T18:42:37.542Z,0.90
2018-08-10T18:46:41.260Z,0.83
2018-08-10T18:50:45.147Z,0.90
2018-08-10T18:54:48.802Z,0.93
2018-08-10T18:58:52.547Z,1.03
2018-08-10T19:02:56.477Z,0.90
2018-08-10T19:07:00.233Z,0.93
2018-08-10T19:11:04.025Z,0.90
2018-08-10T19:15:10.945Z,1.00
2018-08-10T19:19:14.781Z,1.10
2018-08-10T19:23:18.545Z,0.97
2018-08-10T19:27:22.329Z,0.90
2018-08-10T19:31:26.052Z,1.10
2018-08-10T19:35:29.825Z,2.03
2018-08-10T19:39:33.592Z,0.97
2018-08-10T19:43:37.388Z,1.17
2018-08-10T19:47:41.177Z,0.90
2018-08-10T19:51:44.924Z,0.83
2018-08-10T19:55:48.644Z,0.70
2018-08-10T19:59:52.481Z,1.10
2018-08-10T20:03:56.295Z,1.10
2018-08-10T20:08:00.028Z,1.00
2018-08-10T20:12:03.837Z,1.07
2018-08-10T20:16:07.811Z,1.00
2018-08-10T20:20:14.911Z,1.00
2018-08-10T20:24:18.689Z,0.97
2018-08-10T20:28:22.518Z,1.27
2018-08-10T20:32:26.288Z,0.80
2018-08-10T20:36:29.980Z,1.23
2018-08-10T20:40:33.785Z,0.80
2018-08-10T20:44:37.503Z,1.27
2018-08-10T20:48:41.231Z,1.20
2018-08-10T20:52:45.531Z,1.07
2018-08-10T20:56:49.232Z,1.40
2018-08-10T21:00:52.980Z,1.30
2018-08-10T21:04:56.763Z,1.53
2018-08-10T21:09:00.570Z,1.10
2018-08-10T21:13:04.343Z,1.63
2018-08-10T21:17:08.145Z,1.73
2018-08-10T21:21:11.976Z,1.10
2018-08-10T21:25:15.790Z,1.00
2018-08-10T21:29:19.547Z,1.20
2018-08-10T21:33:23.284Z,1.40
2018-08-10T21:37:27.054Z,1.00
2018-08-10T21:41:30.816Z,1.30
2018-08-10T21:45:34.561Z,1.20
2018-08-10T21:49:38.342Z,1.17
2018-08-10T21:53:42.098Z,1.00
2018-08-10T21:57:45.793Z,1.03
2018-08-10T22:01:49.588Z,1.10
2018-08-10T22:05:53.355Z,1.00
2018-08-10T22:09:57.083Z,0.90
2018-08-10T22:14:06.057Z,1.00
2018-08-10T22:18:15.175Z,0.90
2018-08-10T22:22:19.083Z,0.67
2018-08-10T22:26:22.979Z,1.10
2018-08-10T22:30:26.820Z,1.10
2018-08-10T22:34:30.593Z,1.00
2018-08-10T22:38:34.346Z,1.00
2018-08-10T22:42:38.082Z,1.00
2018-08-10T22:46:41.813Z,0.97
2018-08-10T22:50:45.528Z,1.00
2018-08-10T22:54:49.329Z,0.80
2018-08-10T22:58:53.081Z,0.70
2018-08-10T23:02:56.875Z,1.10
2018-08-10T23:07:00.689Z,0.87
2018-08-10T23:11:04.581Z,0.80
2018-08-10T23:15:08.829Z,0.87
2018-08-10T23:19:12.545Z,1.20
2018-08-10T23:23:16.337Z,0.70
2018-08-10T23:27:20.084Z,0.80
2018-08-10T23:31:23.819Z,0.87
2018-08-10T23:35:27.570Z,0.80
2018-08-10T23:39:31.371Z,0.70
2018-08-10T23:43:35.195Z,1.10
2018-08-10T23:47:39.157Z,0.70
2018-08-10T23:51:42.944Z,0.80
2018-08-10T23:55:46.728Z,0.80
2018-08-10T23:59:50.465Z,0.77
