createdAt,value
2019-01-16T00:00:46.953Z,76.20
2019-01-16T00:03:25.779Z,76.00
2019-01-16T00:06:11.154Z,76.40
2019-01-16T00:09:05.443Z,76.20
2019-01-16T00:11:46.653Z,76.40
2019-01-16T00:14:28.286Z,76.30
2019-01-16T00:17:19.003Z,76.20
2019-01-16T00:20:07.233Z,76.10
2019-01-16T00:22:56.303Z,76.20
2019-01-16T00:25:42.715Z,76.10
2019-01-16T00:28:35.260Z,76.00
2019-01-16T00:31:19.106Z,76.30
2019-01-16T00:34:00.903Z,76.50
2019-01-16T00:36:49.288Z,76.90
2019-01-16T00:39:43.833Z,76.50
2019-01-16T00:42:34.324Z,76.80
2019-01-16T00:45:19.717Z,77.20
2019-01-16T00:48:02.223Z,77.30
2019-01-16T00:50:58.448Z,77.20
2019-01-16T00:54:04.728Z,77.30
2019-01-16T00:57:02.288Z,77.10
2019-01-16T00:59:59.127Z,77.70
2019-01-16T01:02:50.221Z,77.10
2019-01-16T01:05:38.068Z,77.30
2019-01-16T01:08:26.107Z,77.20
2019-01-16T01:11:12.623Z,77.10
2019-01-16T01:14:00.036Z,77.50
2019-01-16T01:16:43.263Z,77.20
2019-01-16T01:19:34.277Z,77.70
2019-01-16T01:22:36.963Z,77.30
2019-01-16T01:25:26.026Z,76.90
2019-01-16T01:28:19.918Z,77.00
2019-01-16T01:31:02.719Z,77.10
2019-01-16T01:33:50.152Z,77.50
2019-01-16T01:36:37.779Z,77.30
2019-01-16T01:39:42.403Z,77.40
2019-01-16T01:42:22.535Z,77.60
2019-01-16T01:45:22.573Z,77.40
2019-01-16T01:48:07.450Z,77.40
2019-01-16T01:50:58.049Z,77.30
2019-01-16T01:53:49.266Z,77.20
2019-01-16T01:56:44.351Z,77.50
2019-01-16T01:59:37.942Z,77.30
2019-01-16T02:02:17.011Z,77.70
2019-01-16T02:05:16.759Z,77.60
2019-01-16T02:08:04.400Z,77.60
2019-01-16T02:11:01.560Z,77.60
2019-01-16T02:13:40.800Z,77.40
2019-01-16T02:16:27.180Z,77.40
2019-01-16T02:19:07.058Z,77.60
2019-01-16T02:22:10.031Z,77.50
2019-01-16T02:24:50.396Z,77.60
2019-01-16T02:27:38.221Z,78.00
2019-01-16T02:30:32.609Z,78.00
2019-01-16T02:33:39.795Z,78.00
2019-01-16T02:36:27.135Z,77.90
2019-01-16T02:39:26.531Z,77.90
2019-01-16T02:42:06.683Z,78.10
2019-01-16T02:44:54.884Z,78.10
2019-01-16T02:47:34.263Z,77.90
2019-01-16T02:50:19.747Z,78.00
2019-01-16T02:53:05.626Z,77.90
2019-01-16T02:55:52.446Z,78.40
2019-01-16T02:58:29.320Z,78.10
2019-01-16T03:01:11.199Z,77.90
2019-01-16T03:04:00.083Z,77.70
2019-01-16T03:06:40.134Z,77.60
2019-01-16T03:09:26.839Z,77.40
2019-01-16T03:12:18.065Z,77.10
2019-01-16T03:15:24.516Z,77.90
2019-01-16T03:18:12.767Z,77.70
2019-01-16T03:20:59.563Z,77.10
2019-01-16T03:23:39.732Z,77.30
2019-01-16T03:26:26.739Z,77.30
2019-01-16T03:29:17.464Z,77.30
2019-01-16T03:32:03.954Z,77.30
2019-01-16T03:34:42.375Z,77.20
2019-01-16T03:37:28.551Z,77.50
2019-01-16T03:40:16.092Z,77.30
2019-01-16T03:43:15.899Z,77.10
2019-01-16T03:46:10.089Z,77.30
2019-01-16T03:49:12.912Z,77.10
2019-01-16T03:51:48.411Z,77.20
2019-01-16T03:54:29.304Z,77.10
2019-01-16T03:57:16.711Z,77.10
2019-01-16T03:59:58.825Z,77.10
2019-01-16T04:03:01.843Z,76.90
2019-01-16T04:05:38.572Z,77.00
2019-01-16T04:08:33.448Z,77.00
2019-01-16T04:11:12.423Z,77.00
2019-01-16T04:14:05.885Z,76.90
2019-01-16T04:16:52.372Z,76.60
2019-01-16T04:19:32.629Z,76.70
2019-01-16T04:22:38.697Z,76.70
2019-01-16T04:25:21.713Z,77.10
2019-01-16T04:28:11.812Z,76.60
2019-01-16T04:31:05.976Z,76.60
2019-01-16T04:34:07.048Z,76.20
2019-01-16T04:36:56.911Z,76.30
2019-01-16T04:39:42.819Z,76.90
2019-01-16T04:42:50.191Z,75.90
2019-01-16T04:45:37.516Z,76.10
2019-01-16T04:48:24.551Z,76.00
2019-01-16T04:51:04.162Z,75.60
2019-01-16T04:54:10.344Z,75.50
2019-01-16T04:56:50.496Z,75.40
2019-01-16T04:59:36.484Z,75.30
2019-01-16T05:02:30.167Z,75.40
2019-01-16T05:05:14.727Z,75.30
2019-01-16T05:08:01.951Z,75.10
2019-01-16T05:10:45.071Z,74.70
2019-01-16T05:13:29.931Z,74.70
2019-01-16T05:16:14.688Z,74.60
2019-01-16T05:19:02.746Z,74.60
2019-01-16T05:21:41.145Z,74.50
2019-01-16T05:24:37.928Z,74.10
2019-01-16T05:27:24.120Z,74.20
2019-01-16T05:30:02.467Z,74.10
2019-01-16T05:33:02.619Z,74.10
2019-01-16T05:35:50.468Z,73.90
2019-01-16T05:38:40.563Z,74.00
2019-01-16T05:41:22.557Z,73.70
2019-01-16T05:44:06.568Z,73.70
2019-01-16T05:46:58.828Z,73.70
2019-01-16T05:49:49.024Z,73.10
2019-01-16T05:52:35.426Z,74.20
2019-01-16T05:55:22.639Z,73.70
2019-01-16T05:58:10.478Z,73.70
2019-01-16T06:00:58.822Z,73.50
2019-01-16T06:03:47.276Z,73.50
2019-01-16T06:06:25.589Z,73.30
2019-01-16T06:09:05.449Z,73.10
2019-01-16T06:11:51.840Z,73.30
2019-01-16T06:14:48.245Z,73.30
2019-01-16T06:17:35.073Z,72.90
2019-01-16T06:20:37.065Z,73.10
2019-01-16T06:23:22.620Z,72.80
2019-01-16T06:26:10.772Z,72.60
2019-01-16T06:29:10.997Z,72.70
2019-01-16T06:31:54.130Z,72.80
2019-01-16T06:34:57.208Z,72.60
2019-01-16T06:37:40.236Z,72.70
2019-01-16T06:40:26.543Z,73.50
2019-01-16T06:43:05.151Z,72.70
2019-01-16T06:45:57.166Z,72.50
2019-01-16T06:48:51.169Z,72.30
2019-01-16T06:51:48.003Z,72.30
2019-01-16T06:54:33.287Z,72.00
2019-01-16T06:57:31.771Z,72.00
2019-01-16T07:00:07.823Z,71.80
2019-01-16T07:02:48.293Z,71.80
2019-01-16T07:05:36.335Z,71.40
2019-01-16T07:08:20.189Z,71.10
2019-01-16T07:11:01.464Z,70.90
2019-01-16T07:13:55.225Z,71.10
2019-01-16T07:16:46.633Z,70.80
2019-01-16T07:19:40.211Z,70.60
2019-01-16T07:22:30.035Z,70.60
2019-01-16T07:25:18.955Z,70.50
2019-01-16T07:28:16.416Z,70.40
2019-01-16T07:31:03.136Z,70.20
2019-01-16T07:33:54.649Z,69.80
2019-01-16T07:36:46.275Z,69.90
2019-01-16T07:39:37.875Z,69.70
2019-01-16T07:42:33.211Z,69.60
2019-01-16T07:45:19.700Z,69.60
2019-01-16T07:48:00.796Z,69.50
2019-01-16T07:50:48.332Z,69.20
2019-01-16T07:53:35.120Z,69.40
2019-01-16T07:56:22.249Z,69.30
2019-01-16T07:59:08.639Z,69.50
2019-01-16T08:02:06.708Z,69.20
2019-01-16T08:04:57.420Z,68.90
2019-01-16T08:07:48.121Z,68.90
2019-01-16T08:10:48.239Z,69.20
2019-01-16T08:13:34.375Z,69.20
2019-01-16T08:16:22.883Z,69.10
2019-01-16T08:18:59.361Z,69.00
2019-01-16T08:21:46.174Z,68.70
2019-01-16T08:24:26.206Z,68.40
2019-01-16T08:27:14.571Z,68.80
2019-01-16T08:29:53.707Z,68.70
2019-01-16T08:32:41.435Z,68.70
2019-01-16T08:35:34.895Z,68.50
2019-01-16T08:38:30.974Z,68.70
2019-01-16T08:41:17.337Z,68.40
2019-01-16T08:44:05.160Z,68.50
2019-01-16T08:46:49.924Z,68.40
2019-01-16T08:49:37.136Z,68.80
2019-01-16T08:52:24.488Z,68.60
2019-01-16T08:55:27.156Z,68.40
2019-01-16T08:58:08.195Z,67.90
2019-01-16T09:00:56.484Z,67.80
2019-01-16T09:03:53.323Z,67.90
2019-01-16T09:06:51.327Z,67.70
2019-01-16T09:09:38.699Z,67.80
2019-01-16T09:12:38.337Z,67.40
2019-01-16T09:15:34.737Z,67.40
2019-01-16T09:18:22.209Z,67.50
2019-01-16T09:21:04.906Z,67.60
2019-01-16T09:24:01.144Z,67.00
2019-01-16T09:26:42.420Z,66.90
2019-01-16T09:29:29.039Z,66.90
2019-01-16T09:32:15.835Z,67.20
2019-01-16T09:35:12.889Z,67.10
2019-01-16T09:37:57.651Z,66.90
2019-01-16T09:40:43.428Z,66.20
2019-01-16T09:43:31.559Z,66.50
2019-01-16T09:46:14.391Z,66.10
2019-01-16T09:49:06.715Z,65.80
2019-01-16T09:51:53.959Z,65.90
2019-01-16T09:54:40.145Z,65.80
2019-01-16T09:57:26.660Z,66.10
2019-01-16T10:00:13.660Z,66.00
2019-01-16T10:03:00.268Z,66.30
2019-01-16T10:05:50.619Z,66.00
2019-01-16T10:08:36.754Z,66.50
2019-01-16T10:11:23.779Z,66.50
2019-01-16T10:14:07.935Z,66.20
2019-01-16T10:16:54.951Z,66.00
2019-01-16T10:19:47.698Z,66.70
2019-01-16T10:22:34.599Z,66.10
2019-01-16T10:25:15.772Z,65.80
2019-01-16T10:27:54.614Z,65.80
2019-01-16T10:30:47.984Z,66.10
2019-01-16T10:33:34.993Z,65.70
2019-01-16T10:36:22.604Z,65.90
2019-01-16T10:39:05.769Z,65.90
2019-01-16T10:41:56.444Z,65.70
2019-01-16T10:44:43.663Z,65.60
2019-01-16T10:47:31.782Z,65.80
2019-01-16T10:50:12.987Z,66.10
2019-01-16T10:52:59.801Z,65.40
2019-01-16T10:55:41.197Z,65.50
2019-01-16T10:58:38.137Z,65.50
2019-01-16T11:01:26.700Z,65.60
2019-01-16T11:04:13.803Z,65.50
2019-01-16T11:07:05.219Z,65.80
2019-01-16T11:09:56.639Z,65.60
2019-01-16T11:12:43.655Z,65.60
2019-01-16T11:15:31.479Z,65.60
2019-01-16T11:18:31.910Z,65.40
2019-01-16T11:21:22.295Z,65.20
2019-01-16T11:24:15.879Z,65.40
2019-01-16T11:27:02.286Z,65.40
2019-01-16T11:29:56.463Z,65.70
2019-01-16T11:32:47.701Z,65.40
2019-01-16T11:35:33.979Z,64.90
2019-01-16T11:38:16.888Z,65.10
2019-01-16T11:41:04.376Z,65.30
2019-01-16T11:43:52.359Z,65.10
2019-01-16T11:46:40.912Z,65.30
2019-01-16T11:49:27.728Z,65.70
2019-01-16T11:52:22.228Z,65.30
2019-01-16T11:55:25.508Z,65.30
2019-01-16T11:58:11.705Z,64.90
2019-01-16T12:00:47.668Z,65.40
2019-01-16T12:03:32.111Z,65.60
2019-01-16T12:06:25.795Z,65.40
2019-01-16T12:09:07.360Z,64.80
2019-01-16T12:12:13.646Z,65.30
2019-01-16T12:15:01.585Z,64.80
2019-01-16T12:17:40.939Z,65.10
2019-01-16T12:20:19.751Z,65.40
2019-01-16T12:23:06.560Z,65.50
2019-01-16T12:25:55.495Z,64.60
2019-01-16T12:28:43.448Z,65.10
2019-01-16T12:31:31.289Z,65.00
2019-01-16T12:34:17.283Z,65.10
2019-01-16T12:37:17.916Z,65.10
2019-01-16T12:40:21.206Z,64.50
2019-01-16T12:42:57.987Z,64.40
2019-01-16T12:46:04.664Z,64.90
2019-01-16T12:48:58.236Z,64.70
2019-01-16T12:51:46.272Z,64.50
2019-01-16T12:54:33.067Z,64.90
2019-01-16T12:57:19.675Z,65.00
2019-01-16T13:00:07.112Z,64.90
2019-01-16T13:02:42.960Z,64.80
2019-01-16T13:05:33.569Z,65.30
2019-01-16T13:08:17.103Z,65.00
2019-01-16T13:10:59.640Z,65.30
2019-01-16T13:14:07.615Z,64.80
2019-01-16T13:17:04.066Z,64.80
2019-01-16T13:19:54.963Z,64.90
2019-01-16T13:22:46.128Z,65.40
2019-01-16T13:25:43.641Z,65.30
2019-01-16T13:28:29.006Z,64.30
2019-01-16T13:31:12.953Z,64.60
2019-01-16T13:33:56.404Z,64.30
2019-01-16T13:36:43.300Z,64.60
2019-01-16T13:39:30.925Z,64.10
2019-01-16T13:42:14.359Z,64.40
2019-01-16T13:45:11.624Z,65.10
2019-01-16T13:47:59.347Z,64.60
2019-01-16T13:50:56.099Z,64.40
2019-01-16T13:53:54.595Z,64.50
2019-01-16T13:56:32.123Z,64.40
2019-01-16T13:59:26.364Z,64.60
2019-01-16T14:02:14.605Z,64.60
2019-01-16T14:04:58.955Z,64.50
2019-01-16T14:07:45.045Z,64.70
2019-01-16T14:10:41.623Z,64.50
2019-01-16T14:13:39.849Z,64.50
2019-01-16T14:16:24.927Z,64.50
2019-01-16T14:19:15.127Z,64.50
2019-01-16T14:22:06.440Z,64.40
2019-01-16T14:25:00.735Z,64.80
2019-01-16T14:27:58.328Z,64.90
2019-01-16T14:30:38.449Z,65.20
2019-01-16T14:33:26.703Z,65.70
2019-01-16T14:36:18.436Z,65.80
2019-01-16T14:39:17.724Z,65.00
2019-01-16T14:42:02.392Z,64.80
2019-01-16T14:44:58.239Z,65.00
2019-01-16T14:47:52.188Z,65.40
2019-01-16T14:50:58.068Z,65.00
2019-01-16T14:53:43.029Z,65.10
2019-01-16T14:56:29.616Z,65.10
2019-01-16T14:59:16.535Z,65.00
2019-01-16T15:02:04.362Z,65.40
2019-01-16T15:04:51.791Z,65.20
2019-01-16T15:07:42.895Z,65.20
2019-01-16T15:10:33.383Z,65.40
2019-01-16T15:13:15.603Z,65.70
2019-01-16T15:16:02.088Z,65.60
2019-01-16T15:18:52.187Z,65.90
2019-01-16T15:21:32.327Z,66.00
2019-01-16T15:24:26.336Z,66.30
2019-01-16T15:27:07.626Z,66.20
2019-01-16T15:29:54.831Z,66.40
2019-01-16T15:33:00.891Z,66.60
2019-01-16T15:35:58.113Z,66.60
2019-01-16T15:38:59.012Z,66.90
2019-01-16T15:42:01.685Z,66.70
2019-01-16T15:44:49.147Z,66.70
2019-01-16T15:47:48.803Z,66.70
2019-01-16T15:50:35.415Z,66.80
2019-01-16T15:53:11.580Z,67.00
2019-01-16T15:56:14.759Z,67.20
2019-01-16T15:59:11.400Z,67.30
2019-01-16T16:01:50.739Z,67.30
2019-01-16T16:04:37.277Z,67.40
2019-01-16T16:07:19.655Z,67.80
2019-01-16T16:10:00.837Z,67.70
2019-01-16T16:12:46.742Z,68.10
2019-01-16T16:15:28.107Z,67.90
2019-01-16T16:18:15.325Z,67.80
2019-01-16T16:21:09.712Z,67.80
2019-01-16T16:23:56.016Z,68.00
2019-01-16T16:26:43.556Z,67.80
2019-01-16T16:29:20.728Z,67.90
2019-01-16T16:32:03.438Z,68.20
2019-01-16T16:34:50.376Z,68.10
2019-01-16T16:37:36.556Z,68.10
2019-01-16T16:40:26.953Z,68.00
2019-01-16T16:43:30.244Z,68.10
2019-01-16T16:46:05.383Z,68.50
2019-01-16T16:48:56.691Z,68.20
2019-01-16T16:51:43.392Z,68.70
2019-01-16T16:54:38.187Z,68.60
2019-01-16T16:57:24.815Z,68.40
2019-01-16T17:00:16.431Z,68.30
2019-01-16T17:03:19.116Z,68.40
2019-01-16T17:06:06.132Z,68.30
2019-01-16T17:08:50.175Z,68.40
2019-01-16T17:11:44.776Z,68.40
2019-01-16T17:14:26.376Z,68.50
2019-01-16T17:17:11.138Z,68.50
2019-01-16T17:20:08.269Z,68.40
2019-01-16T17:22:54.576Z,68.60
2019-01-16T17:25:34.840Z,68.70
2019-01-16T17:28:31.167Z,68.80
2019-01-16T17:31:17.261Z,68.70
2019-01-16T17:33:54.981Z,69.00
2019-01-16T17:36:44.503Z,69.10
2019-01-16T17:39:22.059Z,69.40
2019-01-16T17:41:59.951Z,69.60
2019-01-16T17:44:53.760Z,69.60
2019-01-16T17:47:33.151Z,69.40
2019-01-16T17:50:36.755Z,69.60
2019-01-16T17:53:31.235Z,69.40
2019-01-16T17:56:30.699Z,69.70
2019-01-16T17:59:16.367Z,69.50
2019-01-16T18:02:13.321Z,68.90
2019-01-16T18:04:59.317Z,69.00
2019-01-16T18:07:53.487Z,68.90
2019-01-16T18:10:33.307Z,68.90
2019-01-16T18:13:29.544Z,68.70
2019-01-16T18:16:20.391Z,69.10
2019-01-16T18:19:15.098Z,69.00
2019-01-16T18:21:57.699Z,69.50
2019-01-16T18:24:34.547Z,69.30
2019-01-16T18:27:21.104Z,69.20
2019-01-16T18:30:21.171Z,69.30
2019-01-16T18:33:27.800Z,69.00
2019-01-16T18:36:15.514Z,68.80
2019-01-16T18:38:52.455Z,68.90
2019-01-16T18:41:39.163Z,69.10
2019-01-16T18:44:30.547Z,69.00
2019-01-16T18:47:16.734Z,68.90
2019-01-16T18:50:17.123Z,69.00
2019-01-16T18:53:11.331Z,68.90
2019-01-16T18:55:58.081Z,69.10
2019-01-16T18:58:34.051Z,69.00
2019-01-16T19:01:29.715Z,68.90
2019-01-16T19:04:18.537Z,69.10
2019-01-16T19:07:16.284Z,69.30
2019-01-16T19:10:02.491Z,69.10
2019-01-16T19:12:50.375Z,69.00
2019-01-16T19:15:43.791Z,69.00
2019-01-16T19:18:30.135Z,68.90
2019-01-16T19:21:20.871Z,68.60
2019-01-16T19:24:04.420Z,68.90
2019-01-16T19:27:03.807Z,69.50
2019-01-16T19:29:54.331Z,69.80
2019-01-16T19:32:46.576Z,69.90
2019-01-16T19:35:34.655Z,70.10
2019-01-16T19:38:20.148Z,70.20
2019-01-16T19:41:06.074Z,70.20
2019-01-16T19:43:52.542Z,70.10
2019-01-16T19:46:50.620Z,70.50
2019-01-16T19:49:36.593Z,70.20
2019-01-16T19:52:31.883Z,69.70
2019-01-16T19:55:19.573Z,69.50
2019-01-16T19:58:19.772Z,69.40
2019-01-16T20:01:08.164Z,69.40
2019-01-16T20:03:54.163Z,69.00
2019-01-16T20:06:51.787Z,69.30
2019-01-16T20:09:33.683Z,69.80
2019-01-16T20:12:29.268Z,70.00
2019-01-16T20:15:24.280Z,69.40
2019-01-16T20:18:04.177Z,69.30
2019-01-16T20:21:06.959Z,69.20
2019-01-16T20:24:06.427Z,69.40
2019-01-16T20:26:56.748Z,69.50
2019-01-16T20:29:43.775Z,69.40
2019-01-16T20:32:29.647Z,69.20
2019-01-16T20:35:16.851Z,69.90
2019-01-16T20:38:13.820Z,69.60
2019-01-16T20:41:02.359Z,70.10
2019-01-16T20:43:50.553Z,70.30
2019-01-16T20:46:41.309Z,70.20
2019-01-16T20:49:29.462Z,69.70
2019-01-16T20:52:07.838Z,69.70
2019-01-16T20:55:07.539Z,69.70
2019-01-16T20:57:53.783Z,69.90
2019-01-16T21:00:44.412Z,69.60
2019-01-16T21:03:31.595Z,69.60
2019-01-16T21:06:19.576Z,69.50
2019-01-16T21:09:12.435Z,69.50
2019-01-16T21:12:00.863Z,70.10
2019-01-16T21:14:47.563Z,70.00
2019-01-16T21:17:30.279Z,69.90
2019-01-16T21:20:12.938Z,69.80
2019-01-16T21:23:03.810Z,69.80
2019-01-16T21:25:50.708Z,69.50
2019-01-16T21:28:44.183Z,69.50
2019-01-16T21:31:32.223Z,69.70
2019-01-16T21:34:28.982Z,69.40
2019-01-16T21:37:15.881Z,69.40
2019-01-16T21:40:03.295Z,69.50
2019-01-16T21:42:51.155Z,69.40
2019-01-16T21:45:38.231Z,69.50
2019-01-16T21:48:20.251Z,69.60
2019-01-16T21:51:20.495Z,69.30
2019-01-16T21:54:15.992Z,69.20
2019-01-16T21:57:15.701Z,69.40
2019-01-16T22:00:02.027Z,69.40
2019-01-16T22:02:39.642Z,69.30
2019-01-16T22:05:26.920Z,69.70
2019-01-16T22:08:13.748Z,69.60
2019-01-16T22:11:06.455Z,70.00
2019-01-16T22:13:42.235Z,70.20
2019-01-16T22:16:48.709Z,69.70
2019-01-16T22:19:35.655Z,69.80
2019-01-16T22:22:22.731Z,69.50
2019-01-16T22:25:11.064Z,69.60
2019-01-16T22:27:56.963Z,69.60
2019-01-16T22:30:42.651Z,69.60
2019-01-16T22:33:45.128Z,69.50
2019-01-16T22:36:32.863Z,69.70
2019-01-16T22:39:20.290Z,70.00
2019-01-16T22:42:04.243Z,69.90
2019-01-16T22:44:54.157Z,69.60
2019-01-16T22:47:52.887Z,69.70
2019-01-16T22:50:44.625Z,70.00
2019-01-16T22:53:43.400Z,70.00
2019-01-16T22:56:30.443Z,69.70
2019-01-16T22:59:22.156Z,70.00
2019-01-16T23:02:00.288Z,69.30
2019-01-16T23:04:43.080Z,69.50
2019-01-16T23:07:28.671Z,69.70
2019-01-16T23:10:14.680Z,69.50
2019-01-16T23:13:01.284Z,69.40
2019-01-16T23:15:52.384Z,69.40
2019-01-16T23:18:38.060Z,69.30
2019-01-16T23:21:28.869Z,69.00
2019-01-16T23:24:15.376Z,69.00
2019-01-16T23:27:05.767Z,69.20
2019-01-16T23:29:53.701Z,68.90
2019-01-16T23:32:33.152Z,68.70
2019-01-16T23:35:22.191Z,68.90
2019-01-16T23:38:10.251Z,68.50
2019-01-16T23:41:02.077Z,69.30
2019-01-16T23:43:48.384Z,70.10
2019-01-16T23:46:35.815Z,70.70
2019-01-16T23:49:27.238Z,69.60
2019-01-16T23:52:07.581Z,69.30
2019-01-16T23:54:58.176Z,69.50
2019-01-16T23:57:54.619Z,70.30
