createdAt,value
2022-08-10T00:05:03.945Z,17.57
2022-08-10T00:10:26.246Z,17.45
2022-08-10T00:15:53.767Z,17.30
2022-08-10T00:21:16.655Z,17.09
2022-08-10T00:27:52.966Z,17.03
2022-08-10T00:32:21.169Z,17.11
2022-08-10T00:37:43.088Z,17.08
2022-08-10T00:43:23.280Z,17.04
2022-08-10T00:48:45.909Z,16.94
2022-08-10T00:54:23.883Z,16.84
2022-08-10T00:59:59.059Z,16.81
2022-08-10T01:05:22.072Z,16.69
2022-08-10T01:12:38.864Z,16.63
2022-08-10T01:17:00.510Z,16.19
2022-08-10T01:22:52.610Z,16.14
2022-08-10T01:28:30.769Z,16.01
2022-08-10T01:34:02.563Z,16.11
2022-08-10T01:39:33.155Z,15.89
2022-08-10T01:45:00.243Z,15.90
2022-08-10T01:51:04.735Z,15.88
2022-08-10T01:56:30.512Z,15.92
2022-08-10T02:01:59.005Z,15.73
2022-08-10T02:07:27.246Z,15.71
2022-08-10T02:12:50.347Z,15.69
2022-08-10T02:18:13.541Z,15.76
2022-08-10T02:23:39.444Z,15.60
2022-08-10T02:29:02.332Z,15.59
2022-08-10T02:34:26.095Z,15.53
2022-08-10T02:39:48.081Z,15.54
2022-08-10T02:45:31.155Z,15.50
2022-08-10T02:51:05.413Z,15.45
2022-08-10T02:56:43.423Z,15.39
2022-08-10T03:02:08.340Z,15.34
2022-08-10T03:07:43.930Z,15.30
2022-08-10T03:13:09.384Z,15.27
2022-08-10T03:18:33.401Z,15.29
2022-08-10T03:23:57.245Z,15.22
2022-08-10T03:29:21.417Z,15.40
2022-08-10T03:34:43.680Z,15.56
2022-08-10T03:40:07.282Z,15.76
2022-08-10T03:45:54.269Z,16.75
2022-08-10T03:51:15.759Z,17.18
2022-08-10T03:56:39.875Z,18.24
2022-08-10T04:02:42.255Z,19.95
2022-08-10T04:07:45.149Z,22.70
2022-08-10T04:13:06.973Z,24.41
2022-08-10T04:18:28.834Z,24.88
2022-08-10T04:23:53.337Z,22.90
2022-08-10T04:29:15.356Z,22.36
2022-08-10T04:34:44.060Z,22.81
2022-08-10T04:40:06.318Z,23.49
2022-08-10T04:45:51.668Z,24.24
2022-08-10T04:51:18.415Z,24.38
2022-08-10T04:56:40.562Z,25.39
2022-08-10T05:02:27.981Z,26.69
2022-08-10T05:07:56.774Z,29.64
2022-08-10T05:13:18.851Z,34.05
2022-08-10T05:18:40.690Z,34.48
2022-08-10T05:24:02.548Z,35.11
2022-08-10T05:29:24.389Z,36.72
2022-08-10T05:34:46.243Z,37.10
2022-08-10T05:40:08.786Z,37.68
2022-08-10T05:45:30.727Z,38.45
2022-08-10T05:50:52.621Z,38.77
2022-08-10T05:56:14.620Z,40.89
2022-08-10T06:01:41.315Z,38.37
2022-08-10T06:07:06.379Z,38.32
2022-08-10T06:12:30.644Z,33.48
2022-08-10T06:18:13.639Z,33.77
2022-08-10T06:23:37.400Z,37.26
2022-08-10T06:29:07.737Z,36.64
2022-08-10T06:34:33.325Z,37.97
2022-08-10T06:39:56.969Z,39.93
2022-08-10T06:45:22.918Z,40.21
2022-08-10T06:50:57.995Z,39.07
2022-08-10T06:56:38.158Z,38.29
2022-08-10T07:02:14.695Z,42.52
2022-08-10T07:07:40.008Z,38.79
2022-08-10T07:13:02.801Z,38.21
2022-08-10T07:18:26.772Z,37.24
2022-08-10T07:23:58.059Z,36.85
2022-08-10T07:29:26.257Z,36.54
2022-08-10T07:35:06.309Z,34.26
2022-08-10T07:40:29.351Z,34.92
2022-08-10T07:45:51.540Z,38.46
2022-08-10T07:51:16.338Z,37.52
2022-08-10T07:56:49.071Z,35.87
2022-08-10T08:02:34.481Z,37.82
2022-08-10T08:07:58.338Z,39.10
2022-08-10T08:13:22.236Z,35.87
2022-08-10T08:19:03.739Z,34.84
2022-08-10T08:24:33.054Z,35.24
2022-08-10T08:29:56.162Z,34.44
2022-08-10T08:35:19.988Z,35.59
2022-08-10T08:40:48.057Z,34.26
2022-08-10T08:46:22.064Z,35.19
2022-08-10T08:52:18.084Z,34.33
2022-08-10T08:57:55.429Z,29.85
2022-08-10T09:03:33.896Z,34.24
2022-08-10T09:09:33.199Z,32.74
2022-08-10T09:15:39.649Z,34.64
2022-08-10T09:21:24.855Z,30.61
2022-08-10T09:26:50.154Z,29.47
2022-08-10T09:36:13.779Z,28.64
2022-08-10T09:38:24.192Z,27.59
2022-08-10T09:44:06.068Z,27.14
2022-08-10T09:50:03.696Z,27.03
2022-08-10T09:56:18.248Z,26.69
2022-08-10T10:01:58.166Z,28.35
2022-08-10T10:07:13.898Z,27.28
2022-08-10T10:13:06.906Z,26.82
2022-08-10T10:19:21.177Z,29.26
2022-08-10T10:24:50.890Z,29.91
2022-08-10T10:30:14.968Z,27.29
2022-08-10T10:35:41.227Z,26.50
2022-08-10T10:41:19.519Z,26.91
2022-08-10T10:47:15.552Z,26.95
2022-08-10T10:52:49.749Z,26.94
2022-08-10T10:58:27.873Z,26.21
2022-08-10T11:04:02.041Z,26.59
2022-08-10T11:10:03.482Z,27.29
2022-08-10T11:15:47.629Z,27.29
2022-08-10T11:21:36.593Z,27.15
2022-08-10T11:27:08.833Z,27.87
2022-08-10T11:33:03.691Z,27.89
2022-08-10T11:39:12.589Z,26.53
2022-08-10T11:44:46.204Z,25.51
2022-08-10T11:50:20.049Z,25.98
2022-08-10T11:55:46.728Z,26.28
2022-08-10T12:01:11.052Z,27.08
2022-08-10T12:06:54.731Z,27.06
2022-08-10T12:12:18.130Z,26.86
2022-08-10T12:17:49.603Z,26.93
2022-08-10T12:23:19.929Z,26.69
2022-08-10T12:29:05.905Z,26.51
2022-08-10T12:34:38.156Z,25.79
2022-08-10T12:40:36.531Z,24.97
2022-08-10T12:46:07.237Z,24.99
2022-08-10T12:51:31.140Z,24.86
2022-08-10T12:57:00.558Z,25.13
2022-08-10T13:02:32.496Z,25.28
2022-08-10T13:08:03.810Z,25.64
2022-08-10T13:13:43.603Z,26.46
2022-08-10T13:19:16.230Z,26.53
2022-08-10T13:24:41.666Z,26.01
2022-08-10T13:30:06.806Z,25.37
2022-08-10T13:35:33.873Z,25.41
2022-08-10T13:40:57.484Z,25.75
2022-08-10T13:46:22.506Z,25.44
2022-08-10T13:51:57.319Z,26.14
2022-08-10T13:57:33.558Z,26.60
2022-08-10T14:02:58.209Z,26.76
2022-08-10T14:08:25.003Z,26.31
2022-08-10T14:13:56.551Z,25.40
2022-08-10T14:19:27.923Z,25.41
2022-08-10T14:24:51.057Z,25.61
2022-08-10T14:30:16.773Z,25.15
2022-08-10T14:36:22.584Z,25.38
2022-08-10T14:42:03.104Z,25.36
2022-08-10T14:47:53.718Z,24.34
2022-08-10T14:52:56.041Z,25.29
2022-08-10T14:58:21.656Z,25.26
2022-08-10T15:04:02.147Z,25.51
2022-08-10T15:09:28.403Z,25.05
2022-08-10T15:15:18.085Z,25.20
2022-08-10T15:20:58.827Z,25.48
2022-08-10T15:26:25.463Z,25.44
2022-08-10T15:31:49.893Z,25.10
2022-08-10T15:37:39.474Z,25.34
2022-08-10T15:43:01.764Z,25.17
2022-08-10T15:48:32.409Z,24.75
2022-08-10T15:54:02.124Z,24.89
2022-08-10T15:59:31.668Z,24.57
2022-08-10T16:05:02.750Z,24.74
2022-08-10T16:10:38.538Z,24.64
2022-08-10T16:16:01.827Z,23.78
2022-08-10T16:21:24.628Z,24.33
2022-08-10T16:26:51.048Z,24.36
2022-08-10T16:32:20.330Z,24.38
2022-08-10T16:37:57.234Z,24.36
2022-08-10T16:43:23.848Z,24.18
2022-08-10T16:48:51.021Z,24.15
2022-08-10T16:54:17.011Z,24.18
2022-08-10T16:59:40.583Z,24.18
2022-08-10T17:05:05.100Z,24.17
2022-08-10T17:10:30.008Z,24.11
2022-08-10T17:15:58.825Z,24.09
2022-08-10T17:21:22.805Z,23.96
2022-08-10T17:26:46.401Z,23.77
2022-08-10T17:32:44.605Z,23.53
2022-08-10T17:38:11.038Z,23.59
2022-08-10T17:44:00.731Z,23.42
2022-08-10T17:49:19.275Z,23.26
2022-08-10T17:54:43.956Z,23.21
2022-08-10T18:00:08.599Z,23.02
2022-08-10T18:05:32.602Z,22.74
2022-08-10T18:10:57.894Z,22.66
2022-08-10T18:16:28.794Z,22.45
2022-08-10T18:21:51.184Z,22.42
2022-08-10T18:32:39.569Z,22.15
2022-08-10T18:38:02.939Z,21.86
2022-08-10T18:44:06.754Z,21.75
2022-08-10T18:49:19.355Z,21.67
2022-08-10T18:54:48.420Z,21.57
2022-08-10T19:00:15.548Z,21.42
2022-08-10T19:05:48.445Z,21.26
2022-08-10T19:11:43.282Z,20.93
2022-08-10T19:17:27.208Z,20.81
2022-08-10T19:24:00.080Z,20.67
2022-08-10T19:30:11.683Z,20.58
2022-08-10T19:36:06.408Z,20.37
2022-08-10T19:41:44.577Z,20.38
2022-08-10T19:47:18.110Z,20.30
2022-08-10T19:52:58.743Z,20.18
2022-08-10T19:58:28.229Z,19.99
2022-08-10T20:03:59.329Z,19.90
2022-08-10T20:09:55.042Z,19.83
2022-08-10T20:15:42.256Z,19.74
2022-08-10T20:21:11.581Z,19.70
2022-08-10T20:26:39.030Z,19.71
2022-08-10T20:32:05.530Z,19.57
2022-08-10T20:37:45.182Z,19.52
2022-08-10T20:43:22.843Z,19.35
2022-08-10T20:48:55.171Z,19.36
2022-08-10T20:54:18.686Z,19.27
2022-08-10T21:00:11.927Z,19.25
2022-08-10T21:05:36.553Z,19.18
2022-08-10T21:11:21.730Z,18.97
2022-08-10T21:17:24.252Z,18.73
2022-08-10T21:22:49.109Z,18.62
2022-08-10T21:28:40.876Z,18.53
2022-08-10T21:34:31.690Z,18.45
2022-08-10T21:40:35.383Z,18.39
2022-08-10T21:46:24.874Z,18.33
2022-08-10T21:52:19.075Z,18.36
2022-08-10T21:58:27.423Z,18.06
2022-08-10T22:03:50.300Z,18.02
2022-08-10T22:09:21.094Z,17.96
2022-08-10T22:14:47.132Z,18.02
2022-08-10T22:20:27.055Z,17.92
2022-08-10T22:26:01.396Z,17.77
2022-08-10T22:31:50.644Z,17.82
2022-08-10T22:37:36.655Z,17.75
2022-08-10T22:43:10.784Z,17.65
2022-08-10T22:48:41.956Z,17.59
2022-08-10T22:54:10.089Z,17.42
2022-08-10T22:59:33.013Z,17.49
2022-08-10T23:05:05.675Z,17.45
2022-08-10T23:10:33.669Z,17.36
2022-08-10T23:16:02.521Z,17.23
2022-08-10T23:22:02.831Z,17.06
2022-08-10T23:27:38.556Z,17.10
2022-08-10T23:33:00.813Z,17.16
2022-08-10T23:38:29.139Z,17.11
2022-08-10T23:44:03.738Z,16.92
2022-08-10T23:49:34.145Z,16.86
2022-08-10T23:54:59.220Z,16.86
