createdAt,value
2022-09-04T00:00:40.549Z,1.70
2022-09-04T00:05:41.295Z,1.80
2022-09-04T00:10:42.000Z,1.60
2022-09-04T00:15:42.739Z,1.40
2022-09-04T00:20:43.530Z,1.80
2022-09-04T00:25:44.224Z,1.70
2022-09-04T00:30:45.006Z,1.40
2022-09-04T00:35:45.686Z,1.60
2022-09-04T00:40:46.414Z,1.60
2022-09-04T00:45:47.192Z,1.50
2022-09-04T00:50:47.869Z,1.60
2022-09-04T00:55:48.617Z,1.60
2022-09-04T01:00:49.434Z,1.70
2022-09-04T01:05:50.141Z,1.70
2022-09-04T01:10:51.058Z,1.30
2022-09-04T01:15:51.822Z,1.60
2022-09-04T01:20:52.566Z,1.30
2022-09-04T01:25:53.356Z,1.30
2022-09-04T01:30:54.081Z,1.50
2022-09-04T01:35:54.810Z,1.60
2022-09-04T01:40:55.599Z,1.30
2022-09-04T01:45:56.423Z,1.50
2022-09-04T01:50:57.161Z,1.40
2022-09-04T01:55:58.121Z,1.50
2022-09-04T02:00:59.005Z,2.50
2022-09-04T02:05:59.477Z,1.60
2022-09-04T02:11:00.173Z,1.40
2022-09-04T02:16:01.062Z,1.40
2022-09-04T02:21:01.777Z,1.30
2022-09-04T02:26:02.524Z,1.50
2022-09-04T02:31:03.271Z,1.60
2022-09-04T02:36:04.036Z,1.90
2022-09-04T02:41:04.802Z,1.50
2022-09-04T02:46:05.495Z,1.20
2022-09-04T02:51:06.218Z,1.40
2022-09-04T02:56:06.967Z,1.30
2022-09-04T03:01:08.917Z,1.80
2022-09-04T03:06:08.700Z,1.40
2022-09-04T03:11:09.404Z,1.40
2022-09-04T03:16:10.280Z,1.30
2022-09-04T03:21:11.045Z,1.30
2022-09-04T03:26:11.740Z,1.30
2022-09-04T03:31:12.535Z,1.50
2022-09-04T03:36:13.254Z,1.50
2022-09-04T03:41:13.993Z,1.50
2022-09-04T03:46:14.662Z,1.40
2022-09-04T03:51:22.338Z,1.40
2022-09-04T03:56:16.014Z,1.60
2022-09-04T04:01:16.883Z,1.50
2022-09-04T04:06:17.194Z,1.20
2022-09-04T04:11:17.902Z,1.40
2022-09-04T04:16:24.568Z,1.40
2022-09-04T04:21:20.143Z,1.20
2022-09-04T04:26:19.822Z,1.30
2022-09-04T04:31:20.569Z,1.40
2022-09-04T04:36:21.252Z,1.50
2022-09-04T04:41:21.942Z,1.40
2022-09-04T04:46:22.700Z,1.30
2022-09-04T04:51:23.333Z,1.40
2022-09-04T04:56:24.025Z,1.40
2022-09-04T05:01:24.745Z,1.30
2022-09-04T05:06:25.417Z,1.50
2022-09-04T05:11:26.090Z,1.90
2022-09-04T05:16:26.804Z,1.50
2022-09-04T05:21:27.447Z,1.60
2022-09-04T05:26:28.131Z,1.50
2022-09-04T05:31:28.924Z,1.40
2022-09-04T05:36:29.683Z,1.50
2022-09-04T05:41:30.373Z,1.60
2022-09-04T05:46:31.149Z,1.40
2022-09-04T05:51:31.949Z,1.40
2022-09-04T05:56:32.619Z,1.80
2022-09-04T06:01:33.331Z,1.50
2022-09-04T06:06:34.008Z,1.70
2022-09-04T06:11:34.686Z,1.50
2022-09-04T06:16:35.403Z,1.40
2022-09-04T06:21:36.077Z,1.80
2022-09-04T06:26:36.820Z,1.80
2022-09-04T06:31:37.651Z,1.80
2022-09-04T06:36:38.317Z,1.70
2022-09-04T06:41:39.018Z,2.20
2022-09-04T06:46:39.731Z,2.00
2022-09-04T06:51:40.394Z,2.20
2022-09-04T06:56:41.088Z,2.00
2022-09-04T07:01:41.866Z,2.10
2022-09-04T07:06:42.575Z,2.30
2022-09-04T07:11:43.262Z,2.10
2022-09-04T07:16:43.946Z,2.30
2022-09-04T07:21:44.614Z,2.30
2022-09-04T07:26:45.301Z,2.40
2022-09-04T07:31:46.172Z,2.50
2022-09-04T07:36:46.822Z,2.50
2022-09-04T07:41:47.501Z,2.40
2022-09-04T07:46:48.199Z,2.40
2022-09-04T07:51:48.884Z,2.20
2022-09-04T07:56:49.558Z,2.50
2022-09-04T08:01:50.353Z,2.70
2022-09-04T08:06:51.055Z,2.90
2022-09-04T08:11:51.747Z,3.10
2022-09-04T08:16:53.335Z,3.00
2022-09-04T08:21:53.221Z,2.70
2022-09-04T08:26:53.880Z,3.10
2022-09-04T08:31:54.681Z,2.90
2022-09-04T08:36:55.321Z,2.50
2022-09-04T08:41:56.009Z,2.70
2022-09-04T08:46:56.689Z,2.90
2022-09-04T08:51:57.350Z,2.80
2022-09-04T08:56:58.059Z,2.50
2022-09-04T09:01:58.821Z,2.50
2022-09-04T09:06:59.477Z,2.40
2022-09-04T09:12:00.150Z,2.70
2022-09-04T09:17:00.942Z,2.30
2022-09-04T09:22:01.613Z,2.10
2022-09-04T09:27:02.640Z,2.30
2022-09-04T09:32:03.990Z,2.10
2022-09-04T09:37:03.327Z,2.30
2022-09-04T09:42:04.011Z,2.00
2022-09-04T09:47:04.677Z,2.10
2022-09-04T09:52:12.393Z,2.00
2022-09-04T09:57:08.093Z,2.10
2022-09-04T10:02:06.792Z,1.90
2022-09-04T10:07:07.636Z,2.20
2022-09-04T10:12:08.461Z,2.70
2022-09-04T10:17:09.113Z,2.20
2022-09-04T10:22:09.879Z,2.10
2022-09-04T10:27:10.594Z,2.20
2022-09-04T10:32:11.326Z,2.10
2022-09-04T10:37:12.062Z,2.40
2022-09-04T10:42:12.831Z,2.30
2022-09-04T10:47:13.525Z,2.20
2022-09-04T10:52:14.202Z,1.80
2022-09-04T10:57:15.027Z,2.20
2022-09-04T11:02:15.890Z,2.40
2022-09-04T11:07:16.621Z,2.00
2022-09-04T11:12:17.297Z,2.20
2022-09-04T11:17:17.962Z,2.00
2022-09-04T11:22:18.998Z,2.00
2022-09-04T11:27:19.933Z,2.00
2022-09-04T11:32:21.460Z,2.30
2022-09-04T11:37:21.154Z,2.20
2022-09-04T11:42:21.933Z,2.20
2022-09-04T11:47:23.617Z,2.00
2022-09-04T11:52:23.267Z,2.40
2022-09-04T11:57:23.989Z,2.40
2022-09-04T12:02:24.934Z,2.60
2022-09-04T12:07:25.077Z,3.10
2022-09-04T12:12:26.087Z,3.30
2022-09-04T12:17:26.681Z,2.10
2022-09-04T12:22:27.930Z,2.20
2022-09-04T12:27:28.243Z,2.50
2022-09-04T12:32:28.875Z,4.20
2022-09-04T12:37:29.789Z,6.40
2022-09-04T12:42:30.614Z,2.40
2022-09-04T12:47:31.606Z,2.30
2022-09-04T12:52:31.871Z,2.00
2022-09-04T12:57:32.666Z,2.40
2022-09-04T13:02:33.606Z,2.30
2022-09-04T13:07:34.027Z,2.10
2022-09-04T13:12:34.733Z,2.10
2022-09-04T13:17:35.403Z,2.50
2022-09-04T13:22:36.371Z,2.10
2022-09-04T13:27:37.665Z,2.20
2022-09-04T13:32:37.877Z,2.20
2022-09-04T13:37:38.694Z,2.50
2022-09-04T13:42:39.514Z,2.00
2022-09-04T13:47:40.368Z,2.30
2022-09-04T13:52:41.259Z,2.20
2022-09-04T13:57:42.124Z,2.50
2022-09-04T14:02:42.865Z,2.20
2022-09-04T14:07:45.271Z,2.10
2022-09-04T14:12:46.630Z,2.20
2022-09-04T14:17:45.713Z,2.30
2022-09-04T14:22:45.529Z,1.90
2022-09-04T14:27:46.189Z,2.10
2022-09-04T14:32:46.988Z,2.00
2022-09-04T14:37:47.759Z,2.10
2022-09-04T14:42:48.650Z,1.90
2022-09-04T14:47:49.537Z,2.20
2022-09-04T14:52:50.276Z,2.10
2022-09-04T14:57:51.016Z,2.20
2022-09-04T15:02:51.717Z,2.10
2022-09-04T15:07:52.497Z,2.00
2022-09-04T15:12:54.581Z,2.10
2022-09-04T15:17:53.836Z,2.30
2022-09-04T15:22:54.707Z,2.20
2022-09-04T15:27:55.513Z,2.30
2022-09-04T15:32:56.226Z,2.00
2022-09-04T15:38:00.321Z,2.30
2022-09-04T15:42:58.649Z,2.40
2022-09-04T15:47:58.321Z,2.10
2022-09-04T15:52:59.058Z,2.20
2022-09-04T15:57:59.747Z,2.10
2022-09-04T16:03:00.579Z,2.20
2022-09-04T16:08:02.372Z,2.40
2022-09-04T16:13:01.757Z,2.40
2022-09-04T16:18:02.700Z,2.30
2022-09-04T16:23:03.361Z,2.30
2022-09-04T16:28:04.023Z,2.50
2022-09-04T16:33:12.904Z,2.20
2022-09-04T16:43:59.783Z,2.80
2022-09-04T16:48:55.998Z,2.50
2022-09-04T16:53:56.731Z,2.60
2022-09-04T16:58:58.500Z,4.00
2022-09-04T17:04:13.799Z,3.00
2022-09-04T17:08:59.788Z,2.90
2022-09-04T17:13:59.591Z,3.00
2022-09-04T17:19:01.123Z,2.80
2022-09-04T17:29:00.565Z,2.80
2022-09-04T17:29:29.638Z,3.40
2022-09-04T17:40:42.385Z,3.50
2022-09-04T17:40:50.298Z,3.60
2022-09-04T17:44:04.125Z,3.80
2022-09-04T17:49:03.797Z,3.90
2022-09-04T17:54:04.454Z,3.70
2022-09-04T17:59:05.210Z,3.50
2022-09-04T18:04:21.863Z,3.70
2022-09-04T18:09:07.415Z,3.50
2022-09-04T18:14:07.130Z,3.40
2022-09-04T18:19:07.849Z,3.80
2022-09-04T18:24:08.538Z,3.60
2022-09-04T18:29:56.845Z,3.90
2022-09-04T18:37:23.851Z,3.60
2022-09-04T18:39:11.589Z,3.40
2022-09-04T18:50:20.428Z,3.80
2022-09-04T18:50:51.000Z,3.60
2022-09-04T18:54:13.555Z,3.80
2022-09-04T18:59:13.289Z,3.60
2022-09-04T19:04:19.470Z,3.60
2022-09-04T19:09:15.687Z,3.90
2022-09-04T19:14:15.433Z,4.00
2022-09-04T19:19:17.567Z,3.90
2022-09-04T19:24:17.023Z,3.70
2022-09-04T19:29:18.822Z,3.70
2022-09-04T19:34:18.589Z,3.50
2022-09-04T19:45:56.029Z,3.40
2022-09-04T19:46:16.654Z,3.60
2022-09-04T19:51:30.875Z,3.40
2022-09-04T19:54:22.136Z,3.80
2022-09-04T19:59:21.838Z,3.90
2022-09-04T20:04:22.643Z,3.30
2022-09-04T20:09:23.349Z,3.40
2022-09-04T20:14:24.085Z,3.70
2022-09-04T20:19:28.563Z,3.80
2022-09-04T20:24:25.523Z,3.80
2022-09-04T20:29:26.250Z,3.90
2022-09-04T20:34:26.988Z,3.50
2022-09-04T20:39:27.766Z,3.50
2022-09-04T20:44:28.507Z,3.80
2022-09-04T20:52:48.681Z,4.20
2022-09-04T20:54:30.867Z,3.90
2022-09-04T21:03:14.434Z,3.80
2022-09-04T21:04:43.252Z,3.70
2022-09-04T21:09:32.741Z,3.60
2022-09-04T21:14:45.902Z,4.50
2022-09-04T21:19:34.118Z,4.50
2022-09-04T21:24:33.843Z,4.00
2022-09-04T21:29:34.562Z,4.20
2022-09-04T21:34:41.715Z,4.40
2022-09-04T21:39:36.893Z,3.80
2022-09-04T21:44:36.600Z,4.40
2022-09-04T21:49:37.323Z,3.90
2022-09-04T21:57:14.953Z,3.90
2022-09-04T22:02:43.612Z,4.10
2022-09-04T22:04:42.437Z,3.80
2022-09-04T22:13:29.893Z,3.90
2022-09-04T22:14:41.714Z,4.20
2022-09-04T22:19:41.450Z,3.60
2022-09-04T22:24:42.176Z,4.10
2022-09-04T22:29:42.888Z,3.80
2022-09-04T22:34:43.627Z,3.80
2022-09-04T22:39:53.553Z,3.70
2022-09-04T22:44:45.220Z,3.90
2022-09-04T22:49:47.004Z,4.10
2022-09-04T22:54:46.726Z,4.00
2022-09-04T22:59:47.617Z,4.00
2022-09-04T23:04:48.349Z,3.90
2022-09-04T23:13:49.354Z,3.90
2022-09-04T23:14:50.684Z,3.60
2022-09-04T23:26:31.311Z,3.80
2022-09-04T23:26:44.302Z,3.90
2022-09-04T23:29:52.637Z,3.80
2022-09-04T23:35:13.985Z,3.70
2022-09-04T23:39:54.157Z,4.00
2022-09-04T23:44:53.855Z,3.70
2022-09-04T23:49:54.656Z,3.90
2022-09-04T23:54:55.503Z,4.00
2022-09-04T23:59:56.320Z,4.10
