createdAt,value
2018-07-26T00:01:01.304Z,83.90
2018-07-26T00:03:29.499Z,84.70
2018-07-26T00:05:57.614Z,85.60
2018-07-26T00:08:25.870Z,85.60
2018-07-26T00:10:54.057Z,86.00
2018-07-26T00:13:22.261Z,86.20
2018-07-26T00:15:50.830Z,86.50
2018-07-26T00:18:19.014Z,87.20
2018-07-26T00:20:47.118Z,87.40
2018-07-26T00:23:15.372Z,87.80
2018-07-26T00:25:43.500Z,88.10
2018-07-26T00:28:11.652Z,88.40
2018-07-26T00:30:39.850Z,88.70
2018-07-26T00:33:08.127Z,88.80
2018-07-26T00:35:36.338Z,89.00
2018-07-26T00:38:04.634Z,89.60
2018-07-26T00:40:32.870Z,89.80
2018-07-26T00:43:01.037Z,90.00
2018-07-26T00:47:57.134Z,90.20
2018-07-26T00:50:25.239Z,90.20
2018-07-26T00:52:53.410Z,90.40
2018-07-26T00:55:21.588Z,90.50
2018-07-26T00:57:49.871Z,90.70
2018-07-26T01:00:18.030Z,90.90
2018-07-26T01:02:46.219Z,90.90
2018-07-26T01:05:14.399Z,91.00
2018-07-26T01:07:42.758Z,91.10
2018-07-26T01:10:10.919Z,91.20
2018-07-26T01:15:07.176Z,91.50
2018-07-26T01:17:35.353Z,91.40
2018-07-26T01:20:03.544Z,91.50
2018-07-26T01:22:31.727Z,91.70
2018-07-26T01:24:59.842Z,91.70
2018-07-26T01:27:27.946Z,91.90
2018-07-26T01:29:56.094Z,91.90
2018-07-26T01:32:24.263Z,92.00
2018-07-26T01:34:52.468Z,92.00
2018-07-26T01:37:20.712Z,92.10
2018-07-26T01:39:48.960Z,92.20
2018-07-26T01:44:45.534Z,92.40
2018-07-26T01:47:15.188Z,92.50
2018-07-26T01:49:43.371Z,92.60
2018-07-26T01:52:11.498Z,92.70
2018-07-26T01:54:39.656Z,92.80
2018-07-26T01:57:07.809Z,92.80
2018-07-26T01:59:35.953Z,92.90
2018-07-26T02:02:04.219Z,93.00
2018-07-26T02:04:32.513Z,93.10
2018-07-26T02:07:00.677Z,93.20
2018-07-26T02:09:28.843Z,93.30
2018-07-26T02:11:57.021Z,93.40
2018-07-26T02:14:30.671Z,93.40
2018-07-26T02:16:58.935Z,93.50
2018-07-26T02:19:27.133Z,93.70
2018-07-26T02:21:55.295Z,93.70
2018-07-26T02:24:23.383Z,93.80
2018-07-26T02:26:51.529Z,93.90
2018-07-26T02:29:19.663Z,94.00
2018-07-26T02:31:47.843Z,94.10
2018-07-26T02:34:16.022Z,94.20
2018-07-26T02:36:44.321Z,94.30
2018-07-26T02:39:12.435Z,94.40
2018-07-26T02:41:41.456Z,94.50
2018-07-26T02:44:09.593Z,94.70
2018-07-26T02:46:37.763Z,94.80
2018-07-26T02:49:05.907Z,94.80
2018-07-26T02:51:34.133Z,94.90
2018-07-26T02:54:02.265Z,95.00
2018-07-26T02:56:30.531Z,95.20
2018-07-26T02:58:58.731Z,95.30
2018-07-26T03:01:26.918Z,95.30
2018-07-26T03:03:55.155Z,95.40
2018-07-26T03:06:23.447Z,95.50
2018-07-26T03:08:51.751Z,95.50
2018-07-26T03:11:19.955Z,95.90
2018-07-26T03:13:49.000Z,95.60
2018-07-26T03:16:18.422Z,95.60
2018-07-26T03:18:48.334Z,95.60
2018-07-26T03:21:16.607Z,95.60
2018-07-26T03:23:44.728Z,95.60
2018-07-26T03:26:12.873Z,95.60
2018-07-26T03:28:41.093Z,95.60
2018-07-26T03:31:09.589Z,95.60
2018-07-26T03:33:37.701Z,95.60
2018-07-26T03:36:05.816Z,95.60
2018-07-26T03:38:33.955Z,95.50
2018-07-26T03:41:02.191Z,95.40
2018-07-26T03:43:30.364Z,95.40
2018-07-26T03:45:58.509Z,95.40
2018-07-26T03:48:26.641Z,95.40
2018-07-26T03:50:55.813Z,95.30
2018-07-26T03:55:52.402Z,95.20
2018-07-26T03:58:20.585Z,95.30
2018-07-26T04:00:49.357Z,95.30
2018-07-26T04:03:17.496Z,95.30
2018-07-26T04:05:45.608Z,95.20
2018-07-26T04:08:13.815Z,95.10
2018-07-26T04:10:42.167Z,95.20
2018-07-26T04:13:10.476Z,95.10
2018-07-26T04:15:38.628Z,95.00
2018-07-26T04:18:07.233Z,94.90
2018-07-26T04:20:35.709Z,94.70
2018-07-26T04:23:03.886Z,94.50
2018-07-26T04:25:32.467Z,94.50
2018-07-26T04:28:01.544Z,94.40
2018-07-26T04:30:29.707Z,94.30
2018-07-26T04:32:57.941Z,94.10
2018-07-26T04:35:26.257Z,94.00
2018-07-26T04:37:54.571Z,93.70
2018-07-26T04:40:22.748Z,93.60
2018-07-26T04:42:50.957Z,93.40
2018-07-26T04:45:19.195Z,93.30
2018-07-26T04:47:47.441Z,92.60
2018-07-26T04:50:15.637Z,91.90
2018-07-26T04:52:43.980Z,91.80
2018-07-26T04:55:12.975Z,91.90
2018-07-26T04:57:41.295Z,91.90
2018-07-26T05:00:09.459Z,91.40
2018-07-26T05:02:37.677Z,91.00
2018-07-26T05:05:06.331Z,90.40
2018-07-26T05:07:34.601Z,87.10
2018-07-26T05:10:02.802Z,82.50
2018-07-26T05:12:31.256Z,78.00
2018-07-26T05:14:59.433Z,74.10
2018-07-26T05:17:27.705Z,70.40
2018-07-26T05:19:55.875Z,67.90
2018-07-26T05:24:52.501Z,64.20
2018-07-26T05:27:20.607Z,62.70
2018-07-26T05:29:48.817Z,60.70
2018-07-26T05:32:16.963Z,59.30
2018-07-26T05:34:45.119Z,57.30
2018-07-26T05:37:13.295Z,57.00
2018-07-26T05:39:41.535Z,56.00
2018-07-26T05:42:09.865Z,55.60
2018-07-26T05:44:38.067Z,54.40
2018-07-26T05:47:06.575Z,54.30
2018-07-26T05:49:34.735Z,54.60
2018-07-26T05:52:02.875Z,54.00
2018-07-26T05:54:31.047Z,54.10
2018-07-26T05:56:59.241Z,54.00
2018-07-26T05:59:27.853Z,54.40
2018-07-26T06:01:55.979Z,54.20
2018-07-26T06:04:24.152Z,53.70
2018-07-26T06:06:52.345Z,53.80
2018-07-26T06:09:20.538Z,53.20
2018-07-26T06:11:48.707Z,53.20
2018-07-26T06:14:16.899Z,53.20
2018-07-26T06:16:45.252Z,53.00
2018-07-26T06:19:13.398Z,53.20
2018-07-26T06:24:09.543Z,52.80
2018-07-26T06:29:05.629Z,52.30
2018-07-26T06:31:33.865Z,52.60
2018-07-26T06:34:01.978Z,52.70
2018-07-26T06:36:30.307Z,53.50
2018-07-26T06:38:58.456Z,52.90
2018-07-26T06:41:26.755Z,52.80
2018-07-26T06:43:55.061Z,53.00
2018-07-26T06:46:23.290Z,53.50
2018-07-26T06:48:51.511Z,53.20
2018-07-26T06:51:20.069Z,53.20
2018-07-26T06:53:48.219Z,53.20
2018-07-26T06:56:16.334Z,52.80
2018-07-26T06:58:44.474Z,52.60
2018-07-26T07:01:12.628Z,52.40
2018-07-26T07:06:08.909Z,51.30
2018-07-26T07:08:37.420Z,51.60
2018-07-26T07:11:05.692Z,52.10
2018-07-26T07:13:34.178Z,52.20
2018-07-26T07:16:02.908Z,52.40
2018-07-26T07:18:31.287Z,52.90
2018-07-26T07:20:59.635Z,52.90
2018-07-26T07:23:28.204Z,53.30
2018-07-26T07:25:56.761Z,53.20
2018-07-26T07:28:25.206Z,53.20
2018-07-26T07:30:53.526Z,53.60
2018-07-26T07:33:21.678Z,53.80
2018-07-26T07:35:49.996Z,53.30
2018-07-26T07:38:18.208Z,53.10
2018-07-26T07:40:46.680Z,52.70
2018-07-26T07:43:15.007Z,52.30
2018-07-26T07:45:43.216Z,53.00
2018-07-26T07:48:11.426Z,53.20
2018-07-26T07:50:39.672Z,53.40
2018-07-26T07:55:36.887Z,53.20
2018-07-26T07:58:05.828Z,53.00
2018-07-26T08:00:34.035Z,53.00
2018-07-26T08:05:30.201Z,52.70
2018-07-26T08:07:58.432Z,52.90
2018-07-26T08:10:26.614Z,53.20
2018-07-26T08:12:54.836Z,53.00
2018-07-26T08:15:23.023Z,53.30
2018-07-26T08:17:51.195Z,52.90
2018-07-26T08:20:19.384Z,52.50
2018-07-26T08:22:48.204Z,53.00
2018-07-26T08:25:16.388Z,53.00
2018-07-26T08:27:44.628Z,53.10
2018-07-26T08:30:12.824Z,53.20
2018-07-26T08:32:41.062Z,53.20
2018-07-26T08:35:09.211Z,53.20
2018-07-26T08:37:37.455Z,53.80
2018-07-26T08:40:06.150Z,53.70
2018-07-26T08:42:34.403Z,54.00
2018-07-26T08:47:31.240Z,53.90
2018-07-26T08:49:59.599Z,54.00
2018-07-26T08:52:27.793Z,54.40
2018-07-26T08:54:56.347Z,54.60
2018-07-26T08:57:24.718Z,54.20
2018-07-26T08:59:52.877Z,54.50
2018-07-26T09:04:49.230Z,54.50
2018-07-26T09:07:17.501Z,54.60
2018-07-26T09:09:45.835Z,54.80
2018-07-26T09:12:13.931Z,55.10
2018-07-26T09:14:42.059Z,54.60
2018-07-26T09:17:10.317Z,54.30
2018-07-26T09:19:38.545Z,54.00
2018-07-26T09:24:34.688Z,54.00
2018-07-26T09:27:02.891Z,54.30
2018-07-26T09:29:31.053Z,54.90
2018-07-26T09:31:59.222Z,55.00
2018-07-26T09:34:27.361Z,55.00
2018-07-26T09:36:55.487Z,54.40
2018-07-26T09:39:23.667Z,53.20
2018-07-26T09:41:51.829Z,52.70
2018-07-26T09:44:19.951Z,53.00
2018-07-26T09:49:16.841Z,53.30
2018-07-26T09:51:45.050Z,53.50
2018-07-26T09:54:13.311Z,52.90
2018-07-26T09:56:41.512Z,51.10
2018-07-26T09:59:09.856Z,49.30
2018-07-26T10:01:39.104Z,50.40
2018-07-26T10:04:07.247Z,49.60
2018-07-26T10:09:08.695Z,48.50
2018-07-26T10:11:36.930Z,47.70
2018-07-26T10:14:05.145Z,48.70
2018-07-26T10:16:33.324Z,49.00
2018-07-26T10:19:01.472Z,50.00
2018-07-26T10:21:29.632Z,49.60
2018-07-26T10:23:57.818Z,49.50
2018-07-26T10:26:25.980Z,49.10
2018-07-26T10:28:54.164Z,48.70
2018-07-26T10:33:50.743Z,48.50
2018-07-26T10:36:19.060Z,47.90
2018-07-26T10:38:47.180Z,48.40
2018-07-26T10:41:15.418Z,47.60
2018-07-26T10:43:43.661Z,46.70
2018-07-26T10:46:11.932Z,46.00
2018-07-26T10:56:03.993Z,45.10
2018-07-26T10:58:32.196Z,44.80
2018-07-26T11:03:28.622Z,45.00
2018-07-26T11:05:57.600Z,45.30
2018-07-26T11:08:25.904Z,41.40
2018-07-26T11:10:54.090Z,42.00
2018-07-26T11:13:22.434Z,42.20
2018-07-26T11:15:50.797Z,42.30
2018-07-26T11:18:19.060Z,42.20
2018-07-26T11:23:15.383Z,41.20
2018-07-26T11:25:43.772Z,41.80
2018-07-26T11:33:07.950Z,42.50
2018-07-26T11:35:36.160Z,41.90
2018-07-26T11:38:05.031Z,41.30
2018-07-26T11:40:33.197Z,41.00
2018-07-26T11:43:01.396Z,41.50
2018-07-26T11:45:29.701Z,41.40
2018-07-26T11:47:57.948Z,40.30
2018-07-26T11:50:26.165Z,39.50
2018-07-26T11:52:54.629Z,39.40
2018-07-26T11:55:23.090Z,39.40
2018-07-26T11:57:51.293Z,38.90
2018-07-26T12:00:19.408Z,38.30
2018-07-26T12:02:47.564Z,38.60
2018-07-26T12:05:15.775Z,39.00
2018-07-26T12:07:44.098Z,39.30
2018-07-26T12:10:12.328Z,37.60
2018-07-26T12:12:40.530Z,36.10
2018-07-26T12:15:08.703Z,36.40
2018-07-26T12:20:05.595Z,34.60
2018-07-26T12:22:33.813Z,34.60
2018-07-26T12:25:02.830Z,36.20
2018-07-26T12:29:59.146Z,35.00
2018-07-26T12:32:27.322Z,35.60
2018-07-26T12:34:55.688Z,37.10
2018-07-26T12:37:23.921Z,37.50
2018-07-26T12:39:52.165Z,36.90
2018-07-26T12:42:20.478Z,36.60
2018-07-26T12:44:48.770Z,34.40
2018-07-26T12:47:17.175Z,36.30
2018-07-26T12:49:45.493Z,36.60
2018-07-26T12:52:17.387Z,36.60
2018-07-26T12:54:45.637Z,36.30
2018-07-26T12:57:13.896Z,36.40
2018-07-26T12:59:42.086Z,37.30
2018-07-26T13:02:10.431Z,38.40
2018-07-26T13:04:38.653Z,39.40
2018-07-26T13:07:07.092Z,39.60
2018-07-26T13:12:03.331Z,39.80
2018-07-26T13:14:31.528Z,40.20
2018-07-26T13:21:56.299Z,40.60
2018-07-26T13:24:24.506Z,40.00
2018-07-26T13:26:52.754Z,39.90
2018-07-26T13:29:21.039Z,40.10
2018-07-26T13:31:49.217Z,40.20
2018-07-26T13:34:17.419Z,39.40
2018-07-26T13:36:45.865Z,39.50
2018-07-26T13:39:14.786Z,38.70
2018-07-26T13:41:42.994Z,39.10
2018-07-26T13:44:11.241Z,38.70
2018-07-26T13:46:39.715Z,38.30
2018-07-26T13:49:07.983Z,38.40
2018-07-26T13:51:36.331Z,38.20
2018-07-26T13:54:04.645Z,37.90
2018-07-26T13:56:33.673Z,38.20
2018-07-26T13:59:01.947Z,38.80
2018-07-26T14:01:30.253Z,39.10
2018-07-26T14:03:58.437Z,39.20
2018-07-26T14:06:26.647Z,38.60
2018-07-26T14:08:54.805Z,38.10
2018-07-26T14:11:23.117Z,38.30
2018-07-26T14:16:19.507Z,38.70
2018-07-26T14:18:47.614Z,38.20
2018-07-26T14:21:15.752Z,38.50
2018-07-26T14:23:43.884Z,38.50
2018-07-26T14:26:13.254Z,38.20
2018-07-26T14:28:41.762Z,38.20
2018-07-26T14:31:11.609Z,38.00
2018-07-26T14:33:40.286Z,38.30
2018-07-26T14:36:08.608Z,39.20
2018-07-26T14:38:36.779Z,39.00
2018-07-26T14:41:04.962Z,38.80
2018-07-26T14:43:33.186Z,39.00
2018-07-26T14:46:01.368Z,39.40
2018-07-26T14:48:29.717Z,39.10
2018-07-26T14:50:57.928Z,39.20
2018-07-26T14:53:26.888Z,39.10
2018-07-26T14:55:55.151Z,39.10
2018-07-26T14:58:23.384Z,39.10
2018-07-26T15:00:51.616Z,39.20
2018-07-26T15:05:47.628Z,39.30
2018-07-26T15:08:15.789Z,39.20
2018-07-26T15:10:44.034Z,38.80
2018-07-26T15:13:12.304Z,39.00
2018-07-26T15:15:40.482Z,39.20
2018-07-26T15:18:08.886Z,39.20
2018-07-26T15:20:37.078Z,39.60
2018-07-26T15:23:05.304Z,39.80
2018-07-26T15:28:02.213Z,40.00
2018-07-26T15:30:30.514Z,39.40
2018-07-26T15:32:58.725Z,39.80
2018-07-26T15:35:26.814Z,40.00
2018-07-26T15:37:54.956Z,39.60
2018-07-26T15:40:23.266Z,39.70
2018-07-26T15:42:51.442Z,39.60
2018-07-26T15:45:19.582Z,39.80
2018-07-26T15:47:47.712Z,40.80
2018-07-26T15:52:43.730Z,40.60
2018-07-26T15:55:12.762Z,40.60
2018-07-26T16:00:10.791Z,40.90
2018-07-26T16:02:38.957Z,40.90
2018-07-26T16:05:07.523Z,40.40
2018-07-26T16:07:36.147Z,40.90
2018-07-26T16:10:05.332Z,40.80
2018-07-26T16:12:33.619Z,41.10
2018-07-26T16:15:02.119Z,41.30
2018-07-26T16:17:30.635Z,40.90
2018-07-26T16:19:58.791Z,40.60
2018-07-26T16:22:26.928Z,40.80
2018-07-26T16:24:55.485Z,41.10
2018-07-26T16:27:23.681Z,41.40
2018-07-26T16:29:51.891Z,41.50
2018-07-26T16:32:20.035Z,41.50
2018-07-26T16:34:48.255Z,41.40
2018-07-26T16:37:16.571Z,41.30
2018-07-26T16:39:44.874Z,41.60
2018-07-26T16:42:13.066Z,41.30
2018-07-26T16:47:09.539Z,41.20
2018-07-26T16:49:37.836Z,41.50
2018-07-26T16:52:06.152Z,41.50
2018-07-26T16:54:34.461Z,41.70
2018-07-26T16:59:30.835Z,42.20
2018-07-26T17:01:58.982Z,42.80
2018-07-26T17:04:27.321Z,43.10
2018-07-26T17:06:56.239Z,43.30
2018-07-26T17:09:24.828Z,43.60
2018-07-26T17:11:52.963Z,44.00
2018-07-26T17:14:21.191Z,44.30
2018-07-26T17:16:49.331Z,44.60
2018-07-26T17:19:17.607Z,44.80
2018-07-26T17:21:45.824Z,45.10
2018-07-26T17:24:13.980Z,45.30
2018-07-26T17:26:42.205Z,45.20
2018-07-26T17:31:38.475Z,45.40
2018-07-26T17:34:06.620Z,45.60
2018-07-26T17:36:34.914Z,45.80
2018-07-26T17:39:03.794Z,45.80
2018-07-26T17:41:32.267Z,46.10
2018-07-26T17:44:00.437Z,46.10
2018-07-26T17:46:28.579Z,46.40
2018-07-26T17:51:25.241Z,46.80
2018-07-26T17:53:53.365Z,46.90
2018-07-26T17:56:21.553Z,47.00
2018-07-26T17:58:49.691Z,47.00
2018-07-26T18:01:17.897Z,47.00
2018-07-26T18:03:46.230Z,47.10
2018-07-26T18:06:14.367Z,47.10
2018-07-26T18:08:42.685Z,47.30
2018-07-26T18:11:10.861Z,47.40
2018-07-26T18:13:39.182Z,47.30
2018-07-26T18:16:07.290Z,47.40
2018-07-26T18:18:35.489Z,47.60
2018-07-26T18:23:31.567Z,47.90
2018-07-26T18:28:27.686Z,48.30
2018-07-26T18:30:55.856Z,48.20
2018-07-26T18:33:24.082Z,48.50
2018-07-26T18:35:52.456Z,48.70
2018-07-26T18:43:23.895Z,49.10
2018-07-26T18:45:52.074Z,49.20
2018-07-26T18:48:20.264Z,49.40
2018-07-26T18:50:48.644Z,49.50
2018-07-26T18:53:17.959Z,49.60
2018-07-26T18:55:46.270Z,49.50
2018-07-26T18:58:14.483Z,49.60
2018-07-26T19:00:42.704Z,49.70
2018-07-26T19:03:10.866Z,50.00
2018-07-26T19:05:39.066Z,50.30
2018-07-26T19:08:07.423Z,50.40
2018-07-26T19:10:35.542Z,50.70
2018-07-26T19:13:03.703Z,51.20
2018-07-26T19:15:31.896Z,51.60
2018-07-26T19:18:00.180Z,51.80
2018-07-26T19:20:28.586Z,52.00
2018-07-26T19:22:56.731Z,52.00
2018-07-26T19:25:24.902Z,52.30
2018-07-26T19:27:53.312Z,52.40
2018-07-26T19:30:21.460Z,53.00
2018-07-26T19:32:49.642Z,52.80
2018-07-26T19:35:17.921Z,53.00
2018-07-26T19:37:46.094Z,53.10
2018-07-26T19:40:14.263Z,53.30
2018-07-26T19:42:42.446Z,53.50
2018-07-26T19:45:11.252Z,53.50
2018-07-26T19:52:36.290Z,54.00
2018-07-26T19:55:05.804Z,54.20
2018-07-26T19:57:33.943Z,54.50
2018-07-26T20:00:02.184Z,54.60
2018-07-26T20:02:30.834Z,54.70
2018-07-26T20:04:58.980Z,54.90
2018-07-26T20:07:27.913Z,54.90
2018-07-26T20:09:56.079Z,55.30
2018-07-26T20:12:24.213Z,55.30
2018-07-26T20:14:52.325Z,55.50
2018-07-26T20:17:20.546Z,55.70
2018-07-26T20:19:48.681Z,55.70
2018-07-26T20:22:16.823Z,55.80
2018-07-26T20:24:45.612Z,55.90
2018-07-26T20:27:13.820Z,55.90
2018-07-26T20:29:41.942Z,55.90
2018-07-26T20:32:10.099Z,56.00
2018-07-26T20:34:38.269Z,56.00
2018-07-26T20:37:06.523Z,56.10
2018-07-26T20:39:34.678Z,56.20
2018-07-26T20:42:02.881Z,56.30
2018-07-26T20:44:31.031Z,56.70
2018-07-26T20:49:27.383Z,57.00
2018-07-26T20:51:55.525Z,57.00
2018-07-26T20:54:23.757Z,57.10
2018-07-26T20:59:20.959Z,57.40
2018-07-26T21:01:49.164Z,57.20
2018-07-26T21:04:17.349Z,57.30
2018-07-26T21:06:45.551Z,57.20
2018-07-26T21:09:14.513Z,57.20
2018-07-26T21:11:43.583Z,56.80
2018-07-26T21:14:11.774Z,57.10
2018-07-26T21:16:39.919Z,57.00
2018-07-26T21:19:08.081Z,56.70
2018-07-26T21:24:04.436Z,56.50
2018-07-26T21:26:32.558Z,55.80
2018-07-26T21:29:00.734Z,55.80
2018-07-26T21:31:29.012Z,55.80
2018-07-26T21:33:57.175Z,55.30
2018-07-26T21:36:25.367Z,55.00
2018-07-26T21:38:53.536Z,54.90
2018-07-26T21:41:21.626Z,55.10
2018-07-26T21:43:49.886Z,55.10
2018-07-26T21:51:14.175Z,54.40
2018-07-26T21:53:42.289Z,54.70
2018-07-26T21:56:10.426Z,54.70
2018-07-26T21:58:38.551Z,54.60
2018-07-26T22:01:06.706Z,54.50
2018-07-26T22:03:34.875Z,54.40
2018-07-26T22:06:03.114Z,54.60
2018-07-26T22:08:31.297Z,55.00
2018-07-26T22:10:59.652Z,54.70
2018-07-26T22:13:27.778Z,54.90
2018-07-26T22:15:56.008Z,55.10
2018-07-26T22:18:24.166Z,55.20
2018-07-26T22:23:20.606Z,55.60
2018-07-26T22:25:50.136Z,55.80
2018-07-26T22:28:18.780Z,56.20
2018-07-26T22:30:47.472Z,57.00
2018-07-26T22:33:15.686Z,56.60
2018-07-26T22:35:44.099Z,56.90
2018-07-26T22:38:13.184Z,57.20
2018-07-26T22:40:41.340Z,57.50
2018-07-26T22:43:09.501Z,58.20
2018-07-26T22:45:38.190Z,58.00
2018-07-26T22:48:06.542Z,58.20
2018-07-26T22:50:34.674Z,58.60
2018-07-26T22:53:02.976Z,58.90
2018-07-26T22:55:31.314Z,59.20
2018-07-26T22:57:59.789Z,59.50
2018-07-26T23:00:28.088Z,59.70
2018-07-26T23:02:56.233Z,59.90
2018-07-26T23:05:24.456Z,60.60
2018-07-26T23:07:52.760Z,60.60
2018-07-26T23:10:20.904Z,61.40
2018-07-26T23:12:49.081Z,61.50
2018-07-26T23:15:17.257Z,61.90
2018-07-26T23:17:45.495Z,62.40
2018-07-26T23:20:13.854Z,63.00
2018-07-26T23:22:41.962Z,63.20
2018-07-26T23:25:10.324Z,64.20
2018-07-26T23:30:09.802Z,64.90
2018-07-26T23:32:38.623Z,65.20
2018-07-26T23:35:07.130Z,66.10
2018-07-26T23:37:35.481Z,66.70
2018-07-26T23:40:04.353Z,67.20
2018-07-26T23:42:32.508Z,68.50
2018-07-26T23:45:00.744Z,68.30
2018-07-26T23:47:28.926Z,68.90
2018-07-26T23:49:57.044Z,69.30
2018-07-26T23:52:25.236Z,70.50
2018-07-26T23:54:53.560Z,70.50
2018-07-26T23:57:21.772Z,71.40
2018-07-26T23:59:49.910Z,71.90
