createdAt,value
2019-04-10T00:00:23.875Z,0.00
2019-04-10T00:01:23.867Z,0.00
2019-04-10T00:02:23.876Z,0.00
2019-04-10T00:03:32.320Z,0.00
2019-04-10T00:04:23.844Z,0.00
2019-04-10T00:05:23.834Z,0.00
2019-04-10T00:06:23.822Z,0.00
2019-04-10T00:07:23.816Z,0.00
2019-04-10T00:08:23.812Z,0.00
2019-04-10T00:09:23.803Z,0.00
2019-04-10T00:10:23.796Z,0.00
2019-04-10T00:11:24.837Z,0.00
2019-04-10T00:12:23.777Z,0.00
2019-04-10T00:13:24.698Z,0.00
2019-04-10T00:14:24.050Z,0.00
2019-04-10T00:15:24.328Z,0.00
2019-04-10T00:16:24.493Z,0.00
2019-04-10T00:17:23.737Z,0.00
2019-04-10T00:18:24.162Z,0.00
2019-04-10T00:19:23.723Z,0.00
2019-04-10T00:20:24.588Z,0.00
2019-04-10T00:21:23.701Z,0.00
2019-04-10T00:22:24.326Z,0.00
2019-04-10T00:23:24.758Z,0.00
2019-04-10T00:24:23.982Z,0.00
2019-04-10T00:25:24.438Z,0.00
2019-04-10T00:26:23.802Z,0.00
2019-04-10T00:27:23.651Z,0.00
2019-04-10T00:28:23.647Z,0.00
2019-04-10T00:29:24.545Z,0.00
2019-04-10T00:30:23.630Z,0.00
2019-04-10T00:31:24.329Z,0.00
2019-04-10T00:32:23.805Z,0.00
2019-04-10T00:33:23.599Z,0.00
2019-04-10T00:34:23.594Z,0.00
2019-04-10T00:35:23.672Z,0.00
2019-04-10T00:36:24.689Z,0.00
2019-04-10T00:37:27.148Z,0.00
2019-04-10T00:38:24.088Z,0.00
2019-04-10T00:39:23.549Z,0.00
2019-04-10T00:40:23.694Z,0.00
2019-04-10T00:41:23.987Z,0.00
2019-04-10T00:42:23.532Z,0.00
2019-04-10T00:43:24.514Z,0.00
2019-04-10T00:44:23.809Z,0.00
2019-04-10T00:45:23.496Z,0.00
2019-04-10T00:46:24.292Z,0.00
2019-04-10T00:47:23.480Z,0.00
2019-04-10T00:48:23.964Z,0.00
2019-04-10T00:49:23.966Z,0.00
2019-04-10T00:50:23.472Z,0.00
2019-04-10T00:51:23.565Z,0.00
2019-04-10T00:52:24.064Z,0.00
2019-04-10T00:53:23.430Z,0.00
2019-04-10T00:54:23.706Z,0.00
2019-04-10T00:55:23.769Z,0.00
2019-04-10T00:56:24.285Z,0.00
2019-04-10T00:57:23.630Z,0.00
2019-04-10T00:58:23.386Z,0.00
2019-04-10T00:59:24.142Z,0.00
2019-04-10T01:00:23.666Z,0.00
2019-04-10T01:01:23.644Z,0.00
2019-04-10T01:02:23.355Z,0.00
2019-04-10T01:03:23.627Z,0.00
2019-04-10T01:04:24.449Z,0.00
2019-04-10T01:05:23.325Z,0.00
2019-04-10T01:06:24.088Z,0.00
2019-04-10T01:07:33.759Z,0.00
2019-04-10T01:08:23.306Z,0.00
2019-04-10T01:09:23.646Z,0.00
2019-04-10T01:10:23.286Z,0.00
2019-04-10T01:11:23.276Z,0.00
2019-04-10T01:12:23.661Z,0.00
2019-04-10T01:13:23.263Z,0.00
2019-04-10T01:14:23.453Z,0.00
2019-04-10T01:15:23.248Z,0.00
2019-04-10T01:16:23.250Z,0.00
2019-04-10T01:17:24.060Z,0.00
2019-04-10T01:18:23.433Z,0.00
2019-04-10T01:19:23.842Z,0.00
2019-04-10T01:20:23.810Z,0.00
2019-04-10T01:21:23.212Z,0.00
2019-04-10T01:22:24.040Z,0.00
2019-04-10T01:23:23.180Z,0.00
2019-04-10T01:24:23.755Z,0.00
2019-04-10T01:25:24.133Z,0.00
2019-04-10T01:26:23.400Z,0.00
2019-04-10T01:27:23.639Z,0.00
2019-04-10T01:28:23.128Z,0.00
2019-04-10T01:29:23.120Z,0.00
2019-04-10T01:30:24.292Z,0.00
2019-04-10T01:31:23.304Z,0.00
2019-04-10T01:32:23.776Z,0.00
2019-04-10T01:33:23.095Z,0.00
2019-04-10T01:34:23.316Z,0.00
2019-04-10T01:35:23.074Z,0.00
2019-04-10T01:36:23.062Z,0.00
2019-04-10T01:37:23.051Z,0.00
2019-04-10T01:38:23.039Z,0.00
2019-04-10T01:39:23.032Z,0.00
2019-04-10T01:40:23.372Z,0.00
2019-04-10T01:41:23.795Z,0.00
2019-04-10T01:42:23.005Z,0.00
2019-04-10T01:43:22.997Z,0.00
2019-04-10T01:44:22.993Z,0.00
2019-04-10T01:45:22.982Z,0.00
2019-04-10T01:46:22.977Z,0.00
2019-04-10T01:47:23.434Z,0.00
2019-04-10T01:48:23.827Z,0.00
2019-04-10T01:49:23.847Z,0.00
2019-04-10T01:50:22.939Z,0.00
2019-04-10T01:51:23.410Z,0.00
2019-04-10T01:52:22.924Z,0.00
2019-04-10T01:53:23.800Z,0.00
2019-04-10T01:54:22.904Z,0.00
2019-04-10T01:55:25.814Z,0.00
2019-04-10T01:56:31.147Z,0.00
2019-04-10T01:57:22.875Z,0.00
2019-04-10T01:58:23.203Z,0.00
2019-04-10T01:59:23.598Z,0.00
2019-04-10T02:00:23.698Z,0.00
2019-04-10T02:01:22.837Z,0.00
2019-04-10T02:02:23.184Z,0.00
2019-04-10T02:03:22.833Z,0.00
2019-04-10T02:04:22.887Z,0.00
2019-04-10T02:05:22.941Z,0.00
2019-04-10T02:06:22.800Z,0.00
2019-04-10T02:07:23.127Z,0.00
2019-04-10T02:08:23.639Z,0.00
2019-04-10T02:09:23.444Z,0.00
2019-04-10T02:10:23.778Z,0.00
2019-04-10T02:11:23.875Z,0.00
2019-04-10T02:12:22.885Z,0.00
2019-04-10T02:13:23.364Z,0.00
2019-04-10T02:14:22.722Z,0.00
2019-04-10T02:15:22.816Z,0.00
2019-04-10T02:16:22.910Z,0.00
2019-04-10T02:17:22.701Z,0.00
2019-04-10T02:18:23.486Z,0.00
2019-04-10T02:19:22.685Z,0.00
2019-04-10T02:20:22.980Z,0.00
2019-04-10T02:21:23.435Z,0.00
2019-04-10T02:22:22.656Z,0.00
2019-04-10T02:23:22.659Z,0.00
2019-04-10T02:24:22.966Z,0.00
2019-04-10T02:25:22.625Z,0.00
2019-04-10T02:26:22.618Z,0.00
2019-04-10T02:27:22.607Z,0.00
2019-04-10T02:28:22.785Z,0.00
2019-04-10T02:29:22.598Z,0.00
2019-04-10T02:30:24.032Z,0.00
2019-04-10T02:31:24.121Z,0.00
2019-04-10T02:32:24.111Z,0.00
2019-04-10T02:33:23.225Z,0.00
2019-04-10T02:34:23.236Z,0.00
2019-04-10T02:35:24.484Z,0.00
2019-04-10T02:36:23.531Z,0.00
2019-04-10T02:37:22.994Z,0.00
2019-04-10T02:38:38.683Z,0.00
2019-04-10T02:39:29.822Z,0.00
2019-04-10T02:40:23.570Z,0.00
2019-04-10T02:41:22.495Z,0.00
2019-04-10T02:42:22.662Z,0.00
2019-04-10T02:43:23.308Z,0.00
2019-04-10T02:44:23.033Z,0.00
2019-04-10T02:45:23.786Z,0.00
2019-04-10T02:46:22.442Z,0.00
2019-04-10T02:47:23.040Z,0.00
2019-04-10T02:48:23.464Z,0.00
2019-04-10T02:49:22.618Z,0.00
2019-04-10T02:50:22.632Z,0.00
2019-04-10T02:51:23.611Z,0.00
2019-04-10T02:52:22.768Z,0.00
2019-04-10T02:53:23.342Z,0.00
2019-04-10T02:54:22.365Z,0.00
2019-04-10T02:55:22.925Z,0.00
2019-04-10T02:56:23.733Z,0.00
2019-04-10T02:57:22.335Z,0.00
2019-04-10T02:58:22.364Z,0.00
2019-04-10T02:59:23.354Z,0.00
2019-04-10T03:00:22.906Z,0.00
2019-04-10T03:01:23.475Z,0.00
2019-04-10T03:02:22.286Z,0.00
2019-04-10T03:03:22.472Z,0.00
2019-04-10T03:04:22.271Z,0.00
2019-04-10T03:05:24.859Z,0.00
2019-04-10T03:06:22.858Z,0.00
2019-04-10T03:07:23.873Z,0.00
2019-04-10T03:08:38.230Z,0.00
2019-04-10T03:09:37.014Z,0.00
2019-04-10T03:10:31.618Z,0.00
2019-04-10T03:11:23.759Z,0.00
2019-04-10T03:12:23.672Z,0.00
2019-04-10T03:13:23.793Z,0.00
2019-04-10T03:14:22.175Z,0.00
2019-04-10T03:15:23.204Z,0.00
2019-04-10T03:16:22.154Z,0.00
2019-04-10T03:17:22.142Z,0.00
2019-04-10T03:18:22.981Z,0.00
2019-04-10T03:19:22.319Z,0.00
2019-04-10T03:20:22.454Z,0.00
2019-04-10T03:21:22.832Z,0.00
2019-04-10T03:22:22.875Z,0.00
2019-04-10T03:23:23.007Z,0.00
2019-04-10T03:24:23.174Z,0.00
2019-04-10T03:25:22.068Z,0.00
2019-04-10T03:26:22.068Z,0.00
2019-04-10T03:27:22.626Z,0.00
2019-04-10T03:28:22.963Z,0.00
2019-04-10T03:29:22.041Z,0.00
2019-04-10T03:30:23.380Z,0.00
2019-04-10T03:31:23.005Z,0.00
2019-04-10T03:32:23.642Z,0.00
2019-04-10T03:33:26.724Z,0.00
2019-04-10T03:34:22.922Z,0.00
2019-04-10T03:35:22.820Z,0.00
2019-04-10T03:36:21.964Z,0.00
2019-04-10T03:37:22.339Z,0.00
2019-04-10T03:38:21.947Z,0.00
2019-04-10T03:39:21.936Z,0.00
2019-04-10T03:40:21.925Z,0.00
2019-04-10T03:41:22.013Z,0.00
2019-04-10T03:42:21.903Z,0.00
2019-04-10T03:43:21.893Z,0.00
2019-04-10T03:44:22.854Z,0.00
2019-04-10T03:45:22.393Z,0.00
2019-04-10T03:46:21.866Z,0.00
2019-04-10T03:47:22.911Z,0.00
2019-04-10T03:48:22.973Z,0.00
2019-04-10T03:49:22.139Z,0.00
2019-04-10T03:50:21.827Z,0.00
2019-04-10T03:51:22.814Z,0.00
2019-04-10T03:52:21.803Z,0.00
2019-04-10T03:53:22.152Z,0.00
2019-04-10T03:54:22.812Z,0.00
2019-04-10T03:55:22.936Z,0.00
2019-04-10T03:56:21.774Z,0.00
2019-04-10T03:57:22.644Z,0.00
2019-04-10T03:58:21.751Z,0.00
2019-04-10T03:59:22.389Z,0.00
2019-04-10T04:00:22.448Z,0.00
2019-04-10T04:01:22.891Z,0.00
2019-04-10T04:02:21.899Z,0.00
2019-04-10T04:03:21.693Z,0.00
2019-04-10T04:04:21.720Z,0.00
2019-04-10T04:05:22.423Z,0.00
2019-04-10T04:06:21.783Z,0.00
2019-04-10T04:07:24.281Z,0.00
2019-04-10T04:08:21.674Z,0.00
2019-04-10T04:09:21.756Z,0.00
2019-04-10T04:10:21.628Z,0.00
2019-04-10T04:11:21.846Z,0.00
2019-04-10T04:12:22.337Z,0.00
2019-04-10T04:13:21.731Z,0.00
2019-04-10T04:14:22.058Z,0.00
2019-04-10T04:15:21.954Z,0.00
2019-04-10T04:16:22.615Z,0.00
2019-04-10T04:17:22.205Z,0.00
2019-04-10T04:18:21.546Z,0.00
2019-04-10T04:19:22.054Z,0.00
2019-04-10T04:20:21.521Z,0.00
2019-04-10T04:21:21.712Z,0.00
2019-04-10T04:22:21.504Z,0.00
2019-04-10T04:23:21.622Z,0.00
2019-04-10T04:24:23.598Z,0.00
2019-04-10T04:25:21.906Z,0.00
2019-04-10T04:26:21.461Z,0.00
2019-04-10T04:27:21.680Z,0.00
2019-04-10T04:28:21.453Z,0.00
2019-04-10T04:29:22.587Z,0.00
2019-04-10T04:30:22.261Z,0.00
2019-04-10T04:31:21.413Z,0.00
2019-04-10T04:32:21.756Z,0.00
2019-04-10T04:33:21.386Z,0.00
2019-04-10T04:34:21.380Z,0.00
2019-04-10T04:35:22.249Z,0.00
2019-04-10T04:36:21.409Z,0.00
2019-04-10T04:37:21.354Z,0.00
2019-04-10T04:38:21.338Z,5.63
2019-04-10T04:39:26.391Z,5.63
2019-04-10T04:40:21.724Z,5.63
2019-04-10T04:41:21.312Z,5.63
2019-04-10T04:42:22.293Z,5.63
2019-04-10T04:43:21.948Z,5.63
2019-04-10T04:44:22.209Z,11.25
2019-04-10T04:45:21.574Z,11.25
2019-04-10T04:46:21.252Z,11.25
2019-04-10T04:47:22.275Z,11.25
2019-04-10T04:48:21.958Z,11.25
2019-04-10T04:49:21.225Z,16.88
2019-04-10T04:50:21.218Z,16.88
2019-04-10T04:51:21.961Z,16.88
2019-04-10T04:52:21.194Z,22.50
2019-04-10T04:53:21.183Z,22.50
2019-04-10T04:54:21.366Z,22.50
2019-04-10T04:55:21.841Z,28.13
2019-04-10T04:56:21.986Z,28.13
2019-04-10T04:57:21.139Z,28.13
2019-04-10T04:58:22.211Z,33.75
2019-04-10T04:59:21.118Z,33.75
2019-04-10T05:00:21.530Z,39.38
2019-04-10T05:01:21.129Z,39.38
2019-04-10T05:02:21.948Z,45.00
2019-04-10T05:03:21.087Z,45.00
2019-04-10T05:04:21.064Z,50.63
2019-04-10T05:05:21.054Z,50.63
2019-04-10T05:06:22.179Z,56.25
2019-04-10T05:07:21.042Z,56.25
2019-04-10T05:08:21.811Z,61.88
2019-04-10T05:09:29.769Z,67.50
2019-04-10T05:10:21.005Z,67.50
2019-04-10T05:11:20.995Z,73.13
2019-04-10T05:12:20.991Z,73.13
2019-04-10T05:13:21.950Z,78.75
2019-04-10T05:14:21.686Z,84.38
2019-04-10T05:15:20.954Z,84.38
2019-04-10T05:16:20.942Z,90.00
2019-04-10T05:17:22.069Z,95.63
2019-04-10T05:18:21.238Z,95.63
2019-04-10T05:19:21.131Z,95.63
2019-04-10T05:20:20.903Z,101.25
2019-04-10T05:21:21.314Z,112.50
2019-04-10T05:22:20.889Z,123.75
2019-04-10T05:23:20.873Z,140.63
2019-04-10T05:24:21.927Z,163.13
2019-04-10T05:25:21.090Z,208.13
2019-04-10T05:26:20.877Z,241.88
2019-04-10T05:27:20.836Z,264.38
2019-04-10T05:28:20.818Z,286.88
2019-04-10T05:29:21.654Z,303.75
2019-04-10T05:30:20.801Z,315.00
2019-04-10T05:31:21.471Z,326.25
2019-04-10T05:32:21.493Z,337.50
2019-04-10T05:33:20.769Z,354.38
2019-04-10T05:34:21.891Z,371.25
2019-04-10T05:35:20.751Z,388.13
2019-04-10T05:36:21.590Z,399.38
2019-04-10T05:37:21.277Z,410.63
2019-04-10T05:38:20.884Z,427.50
2019-04-10T05:39:20.706Z,438.75
2019-04-10T05:40:20.737Z,461.25
2019-04-10T05:41:21.706Z,466.88
2019-04-10T05:42:20.716Z,483.75
2019-04-10T05:43:20.677Z,495.00
2019-04-10T05:44:20.668Z,511.88
2019-04-10T05:45:21.237Z,528.75
2019-04-10T05:46:21.599Z,545.63
2019-04-10T05:47:21.434Z,556.88
2019-04-10T05:48:22.438Z,568.13
2019-04-10T05:49:20.762Z,590.63
2019-04-10T05:50:21.561Z,607.50
2019-04-10T05:51:21.304Z,624.38
2019-04-10T05:52:20.606Z,641.25
2019-04-10T05:53:20.600Z,658.13
2019-04-10T05:54:20.590Z,675.00
2019-04-10T05:55:20.583Z,691.88
2019-04-10T05:56:20.742Z,703.13
2019-04-10T05:57:20.567Z,714.38
2019-04-10T05:58:21.632Z,731.25
2019-04-10T05:59:21.726Z,742.50
2019-04-10T06:00:20.865Z,753.75
2019-04-10T06:01:31.425Z,765.00
2019-04-10T06:02:20.535Z,776.25
2019-04-10T06:03:20.741Z,781.88
2019-04-10T06:04:21.026Z,753.75
2019-04-10T06:05:20.522Z,753.75
2019-04-10T06:06:20.541Z,804.38
2019-04-10T06:07:21.126Z,832.50
2019-04-10T06:08:21.509Z,866.25
2019-04-10T06:09:20.628Z,888.75
2019-04-10T06:10:21.593Z,900.00
2019-04-10T06:11:20.628Z,911.25
2019-04-10T06:12:20.507Z,922.50
2019-04-10T06:13:20.480Z,939.38
2019-04-10T06:14:20.469Z,950.63
2019-04-10T06:15:21.103Z,967.50
2019-04-10T06:16:20.552Z,984.38
2019-04-10T06:17:20.684Z,990.00
2019-04-10T06:18:20.781Z,1006.88
2019-04-10T06:19:20.453Z,1023.75
2019-04-10T06:20:20.938Z,1040.63
2019-04-10T06:21:21.041Z,1051.88
2019-04-10T06:22:20.798Z,1068.75
2019-04-10T06:23:20.436Z,1080.00
2019-04-10T06:24:20.487Z,1102.50
2019-04-10T06:25:23.585Z,1102.50
2019-04-10T06:26:21.751Z,1125.00
2019-04-10T06:27:20.582Z,1130.63
2019-04-10T06:28:21.322Z,1147.50
2019-04-10T06:29:21.117Z,1153.13
2019-04-10T06:30:20.583Z,1175.63
2019-04-10T06:31:20.728Z,1175.63
2019-04-10T06:32:21.327Z,1181.25
2019-04-10T06:33:20.400Z,1198.13
2019-04-10T06:34:20.580Z,1220.63
2019-04-10T06:35:20.401Z,1209.38
2019-04-10T06:36:21.470Z,1226.25
2019-04-10T06:37:20.401Z,1237.50
2019-04-10T06:38:21.009Z,1254.38
2019-04-10T06:39:20.560Z,1271.25
2019-04-10T06:40:23.838Z,1282.50
2019-04-10T06:41:20.385Z,1288.13
2019-04-10T06:42:20.469Z,1299.38
2019-04-10T06:43:20.992Z,1310.63
2019-04-10T06:44:21.658Z,1327.50
2019-04-10T06:45:20.379Z,1333.13
2019-04-10T06:46:20.375Z,1355.63
2019-04-10T06:47:20.381Z,1361.25
2019-04-10T06:48:20.377Z,1366.88
2019-04-10T06:49:20.663Z,1366.88
2019-04-10T06:50:21.079Z,1383.75
2019-04-10T06:51:21.602Z,1395.00
2019-04-10T06:52:20.700Z,1395.00
2019-04-10T06:53:20.581Z,1406.25
2019-04-10T06:54:20.560Z,1400.63
2019-04-10T06:55:21.529Z,1417.50
2019-04-10T06:56:20.881Z,1417.50
2019-04-10T06:57:20.830Z,1445.63
2019-04-10T06:58:20.366Z,1445.63
2019-04-10T06:59:21.240Z,1445.63
2019-04-10T07:00:21.388Z,1456.88
2019-04-10T07:01:21.495Z,1485.00
2019-04-10T07:02:27.089Z,1513.13
2019-04-10T07:03:21.135Z,1507.50
2019-04-10T07:04:23.843Z,1496.25
2019-04-10T07:05:20.364Z,1513.13
2019-04-10T07:06:22.334Z,1524.38
2019-04-10T07:07:23.789Z,1546.88
2019-04-10T07:08:23.672Z,916.88
2019-04-10T07:09:21.361Z,928.13
2019-04-10T07:10:28.609Z,928.13
2019-04-10T07:11:22.108Z,933.75
2019-04-10T07:12:22.441Z,945.00
2019-04-10T07:13:20.361Z,950.63
2019-04-10T07:14:20.522Z,961.88
2019-04-10T07:15:23.652Z,978.75
2019-04-10T07:16:20.366Z,984.38
2019-04-10T07:17:20.360Z,995.63
2019-04-10T07:18:21.756Z,1006.88
2019-04-10T07:19:20.356Z,1012.50
2019-04-10T07:20:21.265Z,1018.13
2019-04-10T07:21:20.361Z,1023.75
2019-04-10T07:22:20.748Z,1035.00
2019-04-10T07:23:26.787Z,1046.25
2019-04-10T07:24:20.808Z,1080.00
2019-04-10T07:25:20.366Z,1108.13
2019-04-10T07:26:30.969Z,1130.63
2019-04-10T07:27:21.734Z,1136.25
2019-04-10T07:28:21.452Z,1153.13
2019-04-10T07:29:26.183Z,1170.00
2019-04-10T07:30:24.153Z,1209.38
2019-04-10T07:31:21.380Z,1254.38
2019-04-10T07:32:21.507Z,1271.25
2019-04-10T07:33:21.075Z,1271.25
2019-04-10T07:34:22.028Z,1282.50
2019-04-10T07:35:21.878Z,1271.25
2019-04-10T07:36:20.419Z,1293.75
2019-04-10T07:37:23.773Z,1316.25
2019-04-10T07:38:21.361Z,1338.75
2019-04-10T07:39:21.416Z,1333.13
2019-04-10T07:40:20.645Z,1344.38
2019-04-10T07:41:24.027Z,1366.88
2019-04-10T07:42:30.358Z,1361.25
2019-04-10T07:43:24.499Z,1372.50
2019-04-10T07:44:20.391Z,1395.00
2019-04-10T07:45:20.392Z,1395.00
2019-04-10T07:46:20.398Z,1406.25
2019-04-10T07:47:21.016Z,1411.88
2019-04-10T07:48:20.545Z,1428.75
2019-04-10T07:49:21.175Z,1440.00
2019-04-10T07:50:20.609Z,1440.00
2019-04-10T07:51:21.131Z,1445.63
2019-04-10T07:52:22.307Z,1451.25
2019-04-10T07:53:20.420Z,1473.75
2019-04-10T07:54:21.301Z,1479.38
2019-04-10T07:55:21.101Z,1479.38
2019-04-10T07:56:20.919Z,1490.63
2019-04-10T07:57:20.424Z,1518.75
2019-04-10T07:58:21.437Z,1524.38
2019-04-10T07:59:20.609Z,1530.00
2019-04-10T08:00:20.438Z,1552.50
2019-04-10T08:01:20.443Z,1569.38
2019-04-10T08:02:21.169Z,1569.38
2019-04-10T08:03:20.850Z,1580.63
2019-04-10T08:04:20.583Z,1591.88
2019-04-10T08:05:20.961Z,1614.38
2019-04-10T08:06:20.460Z,1625.63
2019-04-10T08:07:29.453Z,1636.88
2019-04-10T08:08:21.434Z,1653.75
2019-04-10T08:09:20.960Z,1676.25
2019-04-10T08:10:20.475Z,1715.63
2019-04-10T08:11:20.476Z,1726.88
2019-04-10T08:12:21.182Z,1743.75
2019-04-10T08:13:20.490Z,1788.75
2019-04-10T08:14:21.680Z,1850.63
2019-04-10T08:15:20.987Z,1890.00
2019-04-10T08:16:21.068Z,1940.63
2019-04-10T08:17:20.504Z,2041.88
2019-04-10T08:18:21.122Z,2120.63
2019-04-10T08:19:20.753Z,2289.38
2019-04-10T08:20:20.525Z,2525.63
2019-04-10T08:21:20.529Z,2745.00
2019-04-10T08:22:20.530Z,3031.88
2019-04-10T08:23:21.742Z,3268.13
2019-04-10T08:24:20.545Z,3453.75
2019-04-10T08:25:20.603Z,3431.25
2019-04-10T08:26:21.381Z,3330.00
2019-04-10T08:27:21.352Z,3335.63
2019-04-10T08:28:20.559Z,3583.13
2019-04-10T08:29:21.737Z,3746.25
2019-04-10T08:30:20.573Z,3690.00
2019-04-10T08:31:22.217Z,3600.00
2019-04-10T08:32:21.597Z,3667.50
2019-04-10T08:33:21.730Z,3903.75
2019-04-10T08:34:21.578Z,4033.13
2019-04-10T08:35:20.948Z,4162.50
2019-04-10T08:36:21.547Z,4410.00
2019-04-10T08:37:20.757Z,4657.50
2019-04-10T08:38:21.719Z,4803.75
2019-04-10T08:39:32.056Z,4567.50
2019-04-10T08:40:21.147Z,4578.75
2019-04-10T08:41:21.299Z,4995.00
2019-04-10T08:42:20.644Z,4843.13
2019-04-10T08:43:20.653Z,4781.25
2019-04-10T08:44:20.676Z,5287.50
2019-04-10T08:45:21.058Z,5349.38
2019-04-10T08:46:21.814Z,5034.38
2019-04-10T08:47:20.685Z,4972.50
2019-04-10T08:48:21.881Z,4944.38
2019-04-10T08:49:21.391Z,4623.75
2019-04-10T08:50:21.751Z,4230.00
2019-04-10T08:51:21.442Z,4162.50
2019-04-10T08:52:20.717Z,4213.13
2019-04-10T08:53:20.721Z,4140.00
2019-04-10T08:54:20.726Z,4179.38
2019-04-10T08:55:21.819Z,4348.13
2019-04-10T08:56:20.745Z,4258.13
2019-04-10T08:57:21.488Z,3976.88
2019-04-10T08:58:20.907Z,4021.88
2019-04-10T08:59:21.414Z,4353.75
2019-04-10T09:00:20.769Z,4415.63
2019-04-10T09:01:20.948Z,4179.38
2019-04-10T09:02:20.787Z,3948.75
2019-04-10T09:03:20.791Z,3881.25
2019-04-10T09:04:20.809Z,3853.13
2019-04-10T09:05:21.694Z,3813.75
2019-04-10T09:06:20.816Z,3735.00
2019-04-10T09:07:20.842Z,3740.63
2019-04-10T09:08:21.113Z,3802.50
2019-04-10T09:09:21.534Z,3729.38
2019-04-10T09:10:20.848Z,3639.38
2019-04-10T09:11:26.216Z,3673.13
2019-04-10T09:12:21.903Z,3712.50
2019-04-10T09:13:20.883Z,3628.13
2019-04-10T09:14:21.157Z,3661.88
2019-04-10T09:15:21.433Z,3729.38
2019-04-10T09:16:20.897Z,3718.13
2019-04-10T09:17:20.906Z,3661.88
2019-04-10T09:18:21.108Z,3605.63
2019-04-10T09:19:20.924Z,3678.75
2019-04-10T09:20:20.930Z,3735.00
2019-04-10T09:21:21.615Z,3645.00
2019-04-10T09:22:20.945Z,3571.88
2019-04-10T09:23:30.774Z,3538.13
2019-04-10T09:24:21.644Z,3566.25
2019-04-10T09:25:20.974Z,3622.50
2019-04-10T09:26:20.980Z,3673.13
2019-04-10T09:27:21.317Z,3796.88
2019-04-10T09:28:21.006Z,3791.25
2019-04-10T09:29:23.035Z,3701.25
2019-04-10T09:30:21.026Z,3718.13
2019-04-10T09:31:21.773Z,3796.88
2019-04-10T09:32:22.195Z,4083.75
2019-04-10T09:33:24.298Z,4201.88
2019-04-10T09:34:21.061Z,4033.13
2019-04-10T09:35:21.072Z,3915.00
2019-04-10T09:36:21.488Z,4016.25
2019-04-10T09:37:22.054Z,4185.00
2019-04-10T09:38:21.108Z,4348.13
2019-04-10T09:39:21.278Z,4303.13
2019-04-10T09:40:22.354Z,4438.13
2019-04-10T09:41:21.613Z,4567.50
2019-04-10T09:42:21.561Z,4550.63
2019-04-10T09:43:21.157Z,4410.00
2019-04-10T09:44:21.163Z,4303.13
2019-04-10T09:45:22.001Z,4179.38
2019-04-10T09:46:21.376Z,4100.63
2019-04-10T09:47:21.194Z,3982.50
2019-04-10T09:48:22.206Z,3943.13
2019-04-10T09:49:31.832Z,3965.63
2019-04-10T09:50:21.421Z,3892.50
2019-04-10T09:51:21.503Z,3774.38
2019-04-10T09:52:21.745Z,3701.25
2019-04-10T09:53:21.251Z,3673.13
2019-04-10T09:54:21.794Z,3706.88
2019-04-10T09:55:22.239Z,3757.50
2019-04-10T09:56:21.415Z,3729.38
2019-04-10T09:57:22.399Z,3751.88
2019-04-10T09:58:21.883Z,3763.13
2019-04-10T09:59:31.239Z,3768.75
2019-04-10T10:00:21.425Z,3532.50
2019-04-10T10:01:22.064Z,3279.38
2019-04-10T10:02:21.341Z,3093.75
2019-04-10T10:03:21.351Z,3172.50
2019-04-10T10:04:21.599Z,3150.00
2019-04-10T10:05:22.342Z,3155.63
2019-04-10T10:06:27.057Z,3138.75
2019-04-10T10:07:21.387Z,3161.25
2019-04-10T10:08:22.546Z,3150.00
2019-04-10T10:09:21.719Z,3144.38
2019-04-10T10:10:22.618Z,3076.88
2019-04-10T10:11:22.204Z,3026.25
2019-04-10T10:12:21.440Z,3054.38
2019-04-10T10:13:21.464Z,3003.75
2019-04-10T10:14:21.463Z,2975.63
2019-04-10T10:15:21.474Z,2947.50
2019-04-10T10:16:21.494Z,2896.88
2019-04-10T10:17:22.424Z,2891.25
2019-04-10T10:18:21.494Z,2863.13
2019-04-10T10:19:21.838Z,2829.38
2019-04-10T10:20:21.792Z,2745.00
2019-04-10T10:21:21.529Z,2750.63
2019-04-10T10:22:21.538Z,2700.00
2019-04-10T10:23:22.030Z,2643.75
2019-04-10T10:24:22.454Z,2598.75
2019-04-10T10:25:21.653Z,2581.88
2019-04-10T10:26:21.836Z,2548.13
2019-04-10T10:27:22.159Z,2520.00
2019-04-10T10:28:22.792Z,2480.63
2019-04-10T10:29:21.833Z,2446.88
2019-04-10T10:30:21.607Z,2368.13
2019-04-10T10:31:22.171Z,2373.75
2019-04-10T10:32:21.625Z,2379.38
2019-04-10T10:33:21.690Z,2356.88
2019-04-10T10:34:22.593Z,2351.25
2019-04-10T10:35:21.644Z,2328.75
2019-04-10T10:36:22.188Z,2300.63
2019-04-10T10:37:22.159Z,2351.25
2019-04-10T10:38:21.660Z,2373.75
2019-04-10T10:39:21.669Z,2514.38
2019-04-10T10:40:21.680Z,2829.38
2019-04-10T10:41:22.236Z,3324.38
2019-04-10T10:42:21.697Z,3487.50
2019-04-10T10:43:22.554Z,3763.13
2019-04-10T10:44:21.947Z,4500.00
2019-04-10T10:45:22.778Z,4516.88
2019-04-10T10:46:21.726Z,3521.25
2019-04-10T10:47:22.261Z,2986.88
2019-04-10T10:48:21.940Z,3183.75
2019-04-10T10:49:21.744Z,3791.25
2019-04-10T10:50:22.244Z,4196.25
2019-04-10T10:51:22.579Z,4185.00
2019-04-10T10:52:21.768Z,4246.88
2019-04-10T10:53:21.999Z,4426.88
2019-04-10T10:54:23.021Z,4432.50
2019-04-10T10:55:21.790Z,4156.88
2019-04-10T10:56:22.382Z,4252.50
2019-04-10T10:57:22.763Z,4640.63
2019-04-10T10:58:21.898Z,4573.13
2019-04-10T10:59:21.879Z,4404.38
2019-04-10T11:00:22.999Z,4415.63
2019-04-10T11:01:22.110Z,4342.50
2019-04-10T11:02:21.828Z,4500.00
2019-04-10T11:03:22.454Z,4415.63
2019-04-10T11:04:21.848Z,4297.50
2019-04-10T11:05:21.853Z,4314.38
2019-04-10T11:06:22.676Z,4365.00
2019-04-10T11:07:22.744Z,4353.75
2019-04-10T11:08:22.065Z,4629.38
2019-04-10T11:09:22.052Z,4590.00
2019-04-10T11:10:24.087Z,4590.00
2019-04-10T11:11:22.604Z,4685.63
2019-04-10T11:12:22.037Z,4798.13
2019-04-10T11:13:22.539Z,4640.63
2019-04-10T11:14:21.914Z,4466.25
2019-04-10T11:15:21.925Z,4325.63
2019-04-10T11:16:23.199Z,4246.88
2019-04-10T11:17:22.236Z,4151.25
2019-04-10T11:18:22.218Z,4336.88
2019-04-10T11:19:21.947Z,4494.38
2019-04-10T11:20:21.952Z,4488.75
2019-04-10T11:21:22.845Z,4443.75
2019-04-10T11:22:24.000Z,4145.63
2019-04-10T11:23:22.233Z,4241.25
2019-04-10T11:24:22.831Z,4314.38
2019-04-10T11:25:22.191Z,3751.88
2019-04-10T11:26:24.088Z,1586.25
2019-04-10T11:27:22.917Z,641.25
2019-04-10T11:28:24.012Z,585.00
2019-04-10T11:29:22.186Z,568.13
2019-04-10T11:30:22.496Z,556.88
2019-04-10T11:31:23.803Z,551.25
2019-04-10T11:32:22.183Z,556.88
2019-04-10T11:33:22.369Z,551.25
2019-04-10T11:34:22.623Z,545.63
2019-04-10T11:35:24.140Z,545.63
2019-04-10T11:36:22.040Z,540.00
2019-04-10T11:37:31.756Z,540.00
2019-04-10T11:38:22.049Z,540.00
2019-04-10T11:39:26.101Z,540.00
2019-04-10T11:40:23.534Z,540.00
2019-04-10T11:41:23.401Z,534.38
2019-04-10T11:42:22.633Z,523.13
2019-04-10T11:43:24.392Z,517.50
2019-04-10T11:44:22.057Z,523.13
2019-04-10T11:45:23.015Z,523.13
2019-04-10T11:46:22.715Z,523.13
2019-04-10T11:47:23.621Z,528.75
2019-04-10T11:48:22.979Z,523.13
2019-04-10T11:49:23.053Z,517.50
2019-04-10T11:50:24.701Z,517.50
2019-04-10T11:51:23.522Z,511.88
2019-04-10T11:52:32.177Z,506.25
2019-04-10T11:53:23.855Z,506.25
2019-04-10T11:54:26.587Z,506.25
2019-04-10T11:55:27.039Z,500.63
2019-04-10T11:56:23.617Z,495.00
2019-04-10T11:57:22.870Z,500.63
2019-04-10T11:58:24.375Z,500.63
2019-04-10T11:59:24.182Z,500.63
2019-04-10T12:00:23.690Z,500.63
2019-04-10T12:01:24.556Z,495.00
2019-04-10T12:02:25.020Z,483.75
2019-04-10T12:03:22.668Z,478.13
2019-04-10T12:04:23.253Z,478.13
2019-04-10T12:05:22.629Z,483.75
2019-04-10T12:06:25.016Z,489.38
2019-04-10T12:07:53.181Z,483.75
2019-04-10T12:08:45.274Z,483.75
2019-04-10T12:10:06.497Z,483.75
2019-04-10T12:11:23.045Z,500.63
2019-04-10T12:12:22.025Z,489.38
2019-04-10T12:13:22.076Z,472.50
2019-04-10T12:14:22.010Z,466.88
2019-04-10T12:15:22.005Z,472.50
2019-04-10T12:16:23.060Z,466.88
2019-04-10T12:17:22.175Z,466.88
2019-04-10T12:18:22.561Z,472.50
2019-04-10T12:19:24.069Z,472.50
2019-04-10T12:20:21.997Z,478.13
2019-04-10T12:21:21.992Z,472.50
2019-04-10T12:22:21.991Z,455.63
2019-04-10T12:23:23.114Z,455.63
2019-04-10T12:24:21.981Z,450.00
2019-04-10T12:25:22.925Z,444.38
2019-04-10T12:26:21.975Z,444.38
2019-04-10T12:27:23.017Z,444.38
2019-04-10T12:28:22.176Z,438.75
2019-04-10T12:29:22.577Z,433.13
2019-04-10T12:30:21.964Z,433.13
2019-04-10T12:31:21.979Z,427.50
2019-04-10T12:32:23.008Z,421.88
2019-04-10T12:33:21.948Z,421.88
2019-04-10T12:34:22.448Z,421.88
2019-04-10T12:35:22.630Z,421.88
2019-04-10T12:36:22.545Z,427.50
2019-04-10T12:37:21.945Z,433.13
2019-04-10T12:38:21.944Z,421.88
2019-04-10T12:39:22.703Z,410.63