createdAt,value
2023-04-22T00:02:54.489Z,8.52
2023-04-22T00:07:53.326Z,8.28
2023-04-22T00:12:52.366Z,8.14
2023-04-22T00:17:51.180Z,8.14
2023-04-22T00:22:50.117Z,8.23
2023-04-22T00:27:49.117Z,8.19
2023-04-22T00:32:48.030Z,8.09
2023-04-22T00:37:46.935Z,7.95
2023-04-22T00:42:45.916Z,7.52
2023-04-22T00:47:44.924Z,7.50
2023-04-22T00:52:43.802Z,7.58
2023-04-22T00:57:42.779Z,7.62
2023-04-22T01:02:41.838Z,7.58
2023-04-22T01:07:40.682Z,7.58
2023-04-22T01:12:39.562Z,7.55
2023-04-22T01:17:38.580Z,7.10
2023-04-22T01:22:37.581Z,6.97
2023-04-22T01:27:36.443Z,7.10
2023-04-22T01:32:35.362Z,7.06
2023-04-22T01:37:34.328Z,7.11
2023-04-22T01:42:33.242Z,7.01
2023-04-22T01:47:32.255Z,6.82
2023-04-22T01:52:31.162Z,6.74
2023-04-22T01:57:30.188Z,6.70
2023-04-22T02:02:29.090Z,6.74
2023-04-22T02:07:28.007Z,6.68
2023-04-22T02:12:27.052Z,6.63
2023-04-22T02:17:25.928Z,6.65
2023-04-22T02:22:24.825Z,6.67
2023-04-22T02:27:23.830Z,6.70
2023-04-22T02:32:22.737Z,6.61
2023-04-22T02:37:21.662Z,6.52
2023-04-22T02:42:20.611Z,6.35
2023-04-22T02:47:19.587Z,6.38
2023-04-22T02:52:18.492Z,6.32
2023-04-22T02:57:17.444Z,6.18
2023-04-22T03:02:16.444Z,6.25
2023-04-22T03:07:15.347Z,6.24
2023-04-22T03:12:14.265Z,6.13
2023-04-22T03:17:13.298Z,6.03
2023-04-22T03:22:12.170Z,6.08
2023-04-22T03:27:11.135Z,5.85
2023-04-22T03:32:10.151Z,5.88
2023-04-22T03:37:09.016Z,5.85
2023-04-22T03:42:07.969Z,5.61
2023-04-22T03:47:06.916Z,5.58
2023-04-22T03:52:05.911Z,5.57
2023-04-22T03:57:04.855Z,5.52
2023-04-22T04:02:03.910Z,5.52
2023-04-22T04:07:02.806Z,5.65
2023-04-22T04:12:01.694Z,5.11
2023-04-22T04:17:00.621Z,5.15
2023-04-22T04:22:00.716Z,5.37
2023-04-22T04:26:58.568Z,5.40
2023-04-22T04:31:57.528Z,5.47
2023-04-22T04:36:56.471Z,5.67
2023-04-22T04:41:55.515Z,5.93
2023-04-22T04:46:54.365Z,6.24
2023-04-22T04:51:53.255Z,6.34
2023-04-22T04:56:52.234Z,6.13
2023-04-22T05:01:51.183Z,6.13
2023-04-22T05:06:50.146Z,6.30
2023-04-22T05:11:49.061Z,6.24
2023-04-22T05:16:48.129Z,6.52
2023-04-22T05:21:47.010Z,7.04
2023-04-22T05:26:45.944Z,8.02
2023-04-22T05:31:44.881Z,9.98
2023-04-22T05:36:43.844Z,11.43
2023-04-22T05:41:44.749Z,11.00
2023-04-22T05:46:41.705Z,12.40
2023-04-22T05:51:40.628Z,13.42
2023-04-22T05:56:39.606Z,14.70
2023-04-22T06:01:38.559Z,13.68
2023-04-22T06:06:37.471Z,13.26
2023-04-22T06:11:36.515Z,12.25
2023-04-22T06:16:35.421Z,11.48
2023-04-22T06:21:34.331Z,11.25
2023-04-22T06:26:33.287Z,11.23
2023-04-22T06:31:32.342Z,11.41
2023-04-22T06:36:31.272Z,11.61
2023-04-22T06:41:30.109Z,11.87
2023-04-22T06:46:29.158Z,12.08
2023-04-22T06:51:28.224Z,12.29
2023-04-22T06:56:26.999Z,12.46
2023-04-22T07:01:26.018Z,12.73
2023-04-22T07:06:24.894Z,13.01
2023-04-22T07:11:23.866Z,13.20
2023-04-22T07:16:22.948Z,13.51
2023-04-22T07:21:21.733Z,13.72
2023-04-22T07:26:20.685Z,14.05
2023-04-22T07:31:19.727Z,14.33
2023-04-22T07:36:18.637Z,14.61
2023-04-22T07:41:17.570Z,14.93
2023-04-22T07:46:16.616Z,15.19
2023-04-22T07:51:15.519Z,15.43
2023-04-22T07:56:14.420Z,15.60
2023-04-22T08:01:13.377Z,15.80
2023-04-22T08:06:12.320Z,16.09
2023-04-22T08:11:11.217Z,16.29
2023-04-22T08:16:10.207Z,16.52
2023-04-22T08:21:09.125Z,16.74
2023-04-22T08:26:08.068Z,16.91
2023-04-22T08:31:07.038Z,17.20
2023-04-22T08:36:05.969Z,17.43
2023-04-22T08:41:04.909Z,17.63
2023-04-22T08:46:03.885Z,17.76
2023-04-22T08:51:02.870Z,17.88
2023-04-22T08:56:01.814Z,18.13
2023-04-22T09:01:00.701Z,18.33
2023-04-22T09:05:59.710Z,18.39
2023-04-22T09:10:58.715Z,18.57
2023-04-22T09:15:59.888Z,18.79
2023-04-22T09:20:56.689Z,18.86
2023-04-22T09:25:55.517Z,19.01
2023-04-22T09:30:54.472Z,19.09
2023-04-22T09:35:53.330Z,19.26
2023-04-22T09:40:52.348Z,19.13
2023-04-22T09:45:51.293Z,19.22
2023-04-22T09:50:50.247Z,19.52
2023-04-22T09:55:49.248Z,19.63
2023-04-22T10:00:48.112Z,19.52
2023-04-22T10:05:47.062Z,19.53
2023-04-22T10:10:46.005Z,19.49
2023-04-22T10:15:44.949Z,19.53
2023-04-22T10:20:43.874Z,19.53
2023-04-22T10:25:42.818Z,19.74
2023-04-22T10:30:41.824Z,19.82
2023-04-22T10:35:40.791Z,19.94
2023-04-22T10:40:39.680Z,19.93
2023-04-22T10:45:38.697Z,19.81
2023-04-22T10:50:37.575Z,19.77
2023-04-22T10:55:36.615Z,19.90
2023-04-22T11:00:45.618Z,19.94
2023-04-22T11:05:34.367Z,20.00
2023-04-22T11:10:33.319Z,19.97
2023-04-22T11:15:32.272Z,20.11
2023-04-22T11:20:31.382Z,20.15
2023-04-22T11:25:30.265Z,20.19
2023-04-22T11:30:29.202Z,20.42
2023-04-22T11:35:28.091Z,20.61
2023-04-22T11:40:31.217Z,20.58
2023-04-22T11:45:26.052Z,20.52
2023-04-22T11:50:24.938Z,20.64
2023-04-22T11:55:23.917Z,20.75
2023-04-22T12:00:22.778Z,20.79
2023-04-22T12:05:21.927Z,20.75
2023-04-22T12:10:20.761Z,20.68
2023-04-22T12:15:19.665Z,20.83
2023-04-22T12:20:18.708Z,20.71
2023-04-22T12:25:17.632Z,20.63
2023-04-22T12:30:16.564Z,20.70
2023-04-22T12:35:15.519Z,20.86
2023-04-22T12:40:14.413Z,20.83
2023-04-22T12:45:13.400Z,20.85
2023-04-22T12:50:12.362Z,20.95
2023-04-22T12:55:11.332Z,21.01
2023-04-22T13:00:10.258Z,21.07
2023-04-22T13:05:09.443Z,21.20
2023-04-22T13:10:08.119Z,21.16
2023-04-22T13:15:07.067Z,21.08
2023-04-22T13:20:06.255Z,21.16
2023-04-22T13:25:04.941Z,21.16
2023-04-22T13:30:03.959Z,21.16
2023-04-22T13:35:03.252Z,21.07
2023-04-22T13:40:01.910Z,21.13
2023-04-22T13:45:00.808Z,21.14
2023-04-22T13:49:59.698Z,21.26
2023-04-22T13:54:58.703Z,21.26
2023-04-22T13:59:57.609Z,21.20
2023-04-22T14:04:56.502Z,21.22
2023-04-22T14:09:55.535Z,21.25
2023-04-22T14:14:54.467Z,21.23
2023-04-22T14:19:53.411Z,21.19
2023-04-22T14:24:52.375Z,21.05
2023-04-22T14:29:51.307Z,21.04
2023-04-22T14:34:50.299Z,21.03
2023-04-22T14:39:49.161Z,21.00
2023-04-22T14:44:48.175Z,21.11
2023-04-22T14:49:47.072Z,21.08
2023-04-22T14:54:45.983Z,21.13
2023-04-22T14:59:44.993Z,21.11
2023-04-22T15:04:43.894Z,21.08
2023-04-22T15:09:43.300Z,21.00
2023-04-22T15:14:41.887Z,20.97
2023-04-22T15:19:40.954Z,21.04
2023-04-22T15:24:39.712Z,21.05
2023-04-22T15:29:39.122Z,20.90
2023-04-22T15:34:37.759Z,20.86
2023-04-22T15:39:36.562Z,20.89
2023-04-22T15:44:35.524Z,20.86
2023-04-22T15:49:34.478Z,20.83
2023-04-22T15:54:33.435Z,20.79
2023-04-22T15:59:32.410Z,20.73
2023-04-22T16:04:31.484Z,20.73
2023-04-22T16:09:30.306Z,20.74
2023-04-22T16:14:29.213Z,20.63
2023-04-22T16:19:28.128Z,20.60
2023-04-22T16:24:27.091Z,20.50
2023-04-22T16:29:26.000Z,20.36
2023-04-22T16:34:25.073Z,20.29
2023-04-22T16:39:23.877Z,20.14
2023-04-22T16:44:22.847Z,20.08
2023-04-22T16:49:21.778Z,20.04
2023-04-22T16:54:20.816Z,20.00
2023-04-22T16:59:19.750Z,20.02
2023-04-22T17:04:18.801Z,19.94
2023-04-22T17:09:17.556Z,19.75
2023-04-22T17:14:16.628Z,19.60
2023-04-22T17:19:15.613Z,19.47
2023-04-22T17:24:14.564Z,19.35
2023-04-22T17:29:13.588Z,19.26
2023-04-22T17:34:12.419Z,19.12
2023-04-22T17:39:11.486Z,18.88
2023-04-22T17:44:10.389Z,18.76
2023-04-22T17:49:09.386Z,18.67
2023-04-22T17:54:08.314Z,18.49
2023-04-22T17:59:07.191Z,18.33
2023-04-22T18:04:06.452Z,18.23
2023-04-22T18:09:05.040Z,18.13
2023-04-22T18:14:04.109Z,17.90
2023-04-22T18:19:02.941Z,17.59
2023-04-22T18:24:01.948Z,17.30
2023-04-22T18:29:00.880Z,17.12
2023-04-22T18:33:59.755Z,17.14
2023-04-22T18:38:58.969Z,17.12
2023-04-22T18:43:57.745Z,16.94
2023-04-22T18:48:56.732Z,16.61
2023-04-22T18:53:55.660Z,16.33
2023-04-22T18:58:55.300Z,16.17
2023-04-22T19:03:53.504Z,16.02
2023-04-22T19:08:52.466Z,15.95
2023-04-22T19:13:53.125Z,15.38
2023-04-22T19:18:50.414Z,14.93
2023-04-22T19:23:49.318Z,14.69
2023-04-22T19:28:48.277Z,14.53
2023-04-22T19:33:47.284Z,14.30
2023-04-22T19:38:46.175Z,14.21
2023-04-22T19:43:45.200Z,14.33
2023-04-22T19:48:44.143Z,14.18
2023-04-22T19:53:43.082Z,14.09
2023-04-22T19:58:42.033Z,13.91
2023-04-22T20:03:41.276Z,13.80
2023-04-22T20:08:39.819Z,13.64
2023-04-22T20:13:38.782Z,13.46
2023-04-22T20:18:37.675Z,13.45
2023-04-22T20:23:36.595Z,13.40
2023-04-22T20:28:35.582Z,13.29
2023-04-22T20:33:34.558Z,13.20
2023-04-22T20:38:33.398Z,13.14
2023-04-22T20:43:32.712Z,13.19
2023-04-22T20:48:31.938Z,13.32
2023-04-22T20:53:30.251Z,13.27
2023-04-22T20:58:29.239Z,13.27
2023-04-22T21:03:28.311Z,13.17
2023-04-22T21:08:27.176Z,13.11
2023-04-22T21:13:26.359Z,13.02
2023-04-22T21:18:25.070Z,12.98
2023-04-22T21:23:23.946Z,13.17
2023-04-22T21:28:22.916Z,13.97
2023-04-22T21:33:22.141Z,14.59
2023-04-22T21:38:20.981Z,14.96
2023-04-22T21:43:20.277Z,15.17
2023-04-22T21:48:18.904Z,15.35
2023-04-22T21:53:17.690Z,15.44
2023-04-22T21:58:16.655Z,15.47
2023-04-22T22:03:15.654Z,15.45
2023-04-22T22:08:14.672Z,15.41
2023-04-22T22:13:13.443Z,15.38
2023-04-22T22:18:12.371Z,15.35
2023-04-22T22:23:11.378Z,15.29
2023-04-22T22:28:10.295Z,15.23
2023-04-22T22:33:09.283Z,15.12
2023-04-22T22:38:08.132Z,15.05
2023-04-22T22:43:07.176Z,14.99
2023-04-22T22:48:06.273Z,14.92
2023-04-22T22:53:05.013Z,14.82
2023-04-22T22:58:04.043Z,14.77
2023-04-22T23:03:03.165Z,14.71
2023-04-22T23:08:01.885Z,14.69
2023-04-22T23:13:00.839Z,14.70
2023-04-22T23:17:59.779Z,14.69
2023-04-22T23:22:58.720Z,14.67
2023-04-22T23:27:57.602Z,14.70
2023-04-22T23:32:56.613Z,14.70
2023-04-22T23:37:55.500Z,14.70
2023-04-22T23:42:54.472Z,14.70
2023-04-22T23:47:53.434Z,14.64
2023-04-22T23:52:52.362Z,14.56
2023-04-22T23:57:51.405Z,14.59
