createdAt,value
2023-10-25T00:01:14.883Z,97537.19
2023-10-25T00:03:41.655Z,97528.28
2023-10-25T00:06:08.624Z,97521.47
2023-10-25T00:08:35.146Z,97546.03
2023-10-25T00:11:01.784Z,97535.63
2023-10-25T00:13:28.245Z,97530.06
2023-10-25T00:15:54.709Z,97529.69
2023-10-25T00:18:21.211Z,97543.84
2023-10-25T00:20:47.859Z,97535.81
2023-10-25T00:23:14.393Z,97532.28
2023-10-25T00:25:42.324Z,97535.50
2023-10-25T00:28:13.770Z,97547.38
2023-10-25T00:30:40.559Z,97547.84
2023-10-25T00:33:07.415Z,97552.34
2023-10-25T00:35:34.413Z,97549.53
2023-10-25T00:38:01.344Z,97558.41
2023-10-25T00:40:27.766Z,97559.84
2023-10-25T00:42:54.298Z,97560.66
2023-10-25T00:45:24.503Z,97557.66
2023-10-25T00:47:51.026Z,97560.44
2023-10-25T00:50:17.417Z,97552.72
2023-10-25T00:52:43.853Z,97552.44
2023-10-25T00:55:10.574Z,97540.34
2023-10-25T00:57:39.614Z,97553.53
2023-10-25T01:00:06.124Z,97552.59
2023-10-25T01:02:33.459Z,97541.59
2023-10-25T01:05:00.539Z,97535.88
2023-10-25T01:07:27.590Z,97550.59
2023-10-25T01:09:54.076Z,97543.34
2023-10-25T01:12:20.664Z,97536.41
2023-10-25T01:14:47.678Z,97547.25
2023-10-25T01:17:14.426Z,97555.31
2023-10-25T01:19:41.069Z,97551.22
2023-10-25T01:22:10.178Z,97554.78
2023-10-25T01:24:36.754Z,97554.66
2023-10-25T01:27:04.590Z,97554.13
2023-10-25T01:29:31.106Z,97552.78
2023-10-25T01:31:57.550Z,97551.19
2023-10-25T01:34:25.408Z,97552.22
2023-10-25T01:36:52.559Z,97561.84
2023-10-25T01:39:20.374Z,97557.81
2023-10-25T01:41:46.962Z,97576.63
2023-10-25T01:44:14.651Z,97569.06
2023-10-25T01:46:41.230Z,97574.44
2023-10-25T01:49:07.789Z,97584.41
2023-10-25T01:51:34.490Z,97593.03
2023-10-25T01:54:03.595Z,97601.31
2023-10-25T01:56:30.080Z,97602.16
2023-10-25T01:58:56.533Z,97601.38
2023-10-25T02:01:23.235Z,97602.28
2023-10-25T02:03:49.860Z,97608.84
2023-10-25T02:06:16.514Z,97617.59
2023-10-25T02:08:42.974Z,97609.81
2023-10-25T02:11:10.739Z,97620.13
2023-10-25T02:13:39.891Z,97615.34
2023-10-25T02:16:06.467Z,97628.03
2023-10-25T02:18:33.082Z,97625.28
2023-10-25T02:20:59.725Z,97634.03
2023-10-25T02:23:26.222Z,97634.53
2023-10-25T02:25:52.684Z,97631.69
2023-10-25T02:28:19.444Z,97632.53
2023-10-25T02:30:45.993Z,97631.91
2023-10-25T02:33:12.696Z,97633.69
2023-10-25T02:35:39.321Z,97634.47
2023-10-25T02:38:05.776Z,97649.59
2023-10-25T02:40:32.190Z,97653.25
2023-10-25T02:42:58.903Z,97652.59
2023-10-25T02:45:25.525Z,97649.78
2023-10-25T02:47:53.204Z,97661.91
2023-10-25T02:50:19.746Z,97664.31
2023-10-25T02:52:46.293Z,97663.13
2023-10-25T02:55:12.849Z,97651.72
2023-10-25T02:57:39.493Z,97668.63
2023-10-25T03:00:06.518Z,97671.19
2023-10-25T03:02:33.195Z,97668.91
2023-10-25T03:05:00.107Z,97684.59
2023-10-25T03:07:26.876Z,97673.94
2023-10-25T03:09:53.925Z,97690.31
2023-10-25T03:12:21.731Z,97689.06
2023-10-25T03:14:48.305Z,97682.25
2023-10-25T03:17:16.922Z,97693.41
2023-10-25T03:19:43.701Z,97699.88
2023-10-25T03:22:10.520Z,97705.47
2023-10-25T03:24:36.887Z,97700.78
2023-10-25T03:27:03.391Z,97693.66
2023-10-25T03:29:30.023Z,97704.25
2023-10-25T03:31:56.616Z,97705.25
2023-10-25T03:34:23.609Z,97703.47
2023-10-25T03:36:50.226Z,97707.03
2023-10-25T03:39:16.865Z,97706.00
2023-10-25T03:41:43.473Z,97716.63
2023-10-25T03:44:12.361Z,97708.53
2023-10-25T03:46:39.110Z,97707.47
2023-10-25T03:49:05.828Z,97712.50
2023-10-25T03:51:32.842Z,97718.13
2023-10-25T03:53:59.312Z,97717.25
2023-10-25T03:56:25.736Z,97725.97
2023-10-25T03:58:52.130Z,97740.41
2023-10-25T04:01:18.687Z,97738.16
2023-10-25T04:03:45.254Z,97743.63
2023-10-25T04:06:12.110Z,97745.59
2023-10-25T04:08:39.030Z,97742.28
2023-10-25T04:11:05.596Z,97744.53
2023-10-25T04:13:32.039Z,97743.50
2023-10-25T04:15:58.649Z,97741.34
2023-10-25T04:18:25.103Z,97746.66
2023-10-25T04:20:51.499Z,97754.63
2023-10-25T04:23:18.466Z,97746.50
2023-10-25T04:25:44.961Z,97758.72
2023-10-25T04:28:11.419Z,97759.06
2023-10-25T04:30:38.016Z,97759.69
2023-10-25T04:33:04.465Z,97762.78
2023-10-25T04:35:30.986Z,97761.16
2023-10-25T04:37:57.358Z,97770.91
2023-10-25T04:40:23.975Z,97773.13
2023-10-25T04:42:50.545Z,97778.38
2023-10-25T04:45:17.293Z,97786.13
2023-10-25T04:47:44.603Z,97778.50
2023-10-25T04:50:11.117Z,97783.66
2023-10-25T04:52:37.672Z,97782.72
2023-10-25T04:55:05.067Z,97795.19
2023-10-25T04:57:32.156Z,97798.72
2023-10-25T04:59:58.714Z,97801.31
2023-10-25T05:02:25.201Z,97793.75
2023-10-25T05:04:51.646Z,97804.78
2023-10-25T05:07:18.207Z,97793.31
2023-10-25T05:09:45.018Z,97796.13
2023-10-25T05:12:12.160Z,97801.00
2023-10-25T05:14:38.568Z,97798.06
2023-10-25T05:17:05.244Z,97793.53
2023-10-25T05:19:31.693Z,97802.59
2023-10-25T05:21:58.217Z,97789.84
2023-10-25T05:24:24.825Z,97801.94
2023-10-25T05:26:51.231Z,97793.47
2023-10-25T05:29:17.979Z,97786.19
2023-10-25T05:31:44.716Z,97788.22
2023-10-25T05:34:11.463Z,97780.72
2023-10-25T05:36:38.082Z,97787.94
2023-10-25T05:39:05.806Z,97795.56
2023-10-25T05:41:32.301Z,97782.00
2023-10-25T05:43:58.743Z,97791.06
2023-10-25T05:46:25.266Z,97791.75
2023-10-25T05:48:52.197Z,97790.25
2023-10-25T05:51:18.665Z,97800.94
2023-10-25T05:53:45.031Z,97806.22
2023-10-25T05:56:11.440Z,97799.41
2023-10-25T05:58:37.892Z,97800.44
2023-10-25T06:01:05.788Z,97799.59
2023-10-25T06:03:32.831Z,97807.63
2023-10-25T06:05:59.388Z,97815.78
2023-10-25T06:08:25.751Z,97819.06
2023-10-25T06:10:52.390Z,97822.53
2023-10-25T06:13:18.891Z,97822.38
2023-10-25T06:15:45.984Z,97825.84
2023-10-25T06:18:12.404Z,97832.13
2023-10-25T06:20:38.999Z,97831.66
2023-10-25T06:23:05.820Z,97832.03
2023-10-25T06:25:32.539Z,97832.41
2023-10-25T06:27:59.640Z,97825.66
2023-10-25T06:30:26.049Z,97827.91
2023-10-25T06:32:52.627Z,97835.59
2023-10-25T06:35:20.052Z,97842.81
2023-10-25T06:37:47.770Z,97840.09
2023-10-25T06:40:14.266Z,97851.94
2023-10-25T06:42:40.842Z,97859.31
2023-10-25T06:45:07.364Z,97862.38
2023-10-25T06:47:33.894Z,97862.28
2023-10-25T06:50:00.481Z,97870.63
2023-10-25T06:52:27.261Z,97863.38
2023-10-25T06:54:53.813Z,97867.53
2023-10-25T06:57:24.332Z,97872.47
2023-10-25T06:59:51.531Z,97880.84
2023-10-25T07:02:19.791Z,97873.72
2023-10-25T07:04:46.453Z,97866.28
2023-10-25T07:07:13.452Z,97869.03
2023-10-25T07:09:40.109Z,97886.69
2023-10-25T07:12:06.682Z,97885.56
2023-10-25T07:14:33.902Z,97879.91
2023-10-25T07:17:00.655Z,97881.72
2023-10-25T07:19:28.608Z,97890.41
2023-10-25T07:21:55.178Z,97900.06
2023-10-25T07:24:22.043Z,97906.06
2023-10-25T07:26:48.687Z,97896.41
2023-10-25T07:29:15.101Z,97896.47
2023-10-25T07:31:41.946Z,97909.91
2023-10-25T07:34:08.611Z,97914.47
2023-10-25T07:36:36.102Z,97910.03
2023-10-25T07:39:02.585Z,97912.75
2023-10-25T07:41:29.952Z,97906.94
2023-10-25T07:43:56.850Z,97906.63
2023-10-25T07:46:23.433Z,97908.13
2023-10-25T07:48:50.039Z,97911.00
2023-10-25T07:51:16.438Z,97911.97
2023-10-25T07:53:45.645Z,97915.59
2023-10-25T07:57:06.154Z,97911.56
2023-10-25T07:58:59.972Z,97908.66
2023-10-25T08:01:26.568Z,97916.88
2023-10-25T08:03:53.152Z,97919.72
2023-10-25T08:06:20.005Z,97923.25
2023-10-25T08:08:49.262Z,97930.34
2023-10-25T08:11:16.434Z,97925.31
2023-10-25T08:13:43.183Z,97926.97
2023-10-25T08:16:09.822Z,97923.41
2023-10-25T08:18:37.082Z,97926.06
2023-10-25T08:21:05.728Z,97926.16
2023-10-25T08:23:32.290Z,97932.50
2023-10-25T08:25:58.690Z,97928.97
2023-10-25T08:28:25.702Z,97940.78
2023-10-25T08:30:52.681Z,97933.91
2023-10-25T08:33:19.573Z,97924.72
2023-10-25T08:35:46.155Z,97930.31
2023-10-25T08:38:13.613Z,97928.50
2023-10-25T08:40:40.556Z,97919.88
2023-10-25T08:43:07.314Z,97915.72
2023-10-25T08:45:34.633Z,97914.84
2023-10-25T08:48:01.369Z,97928.41
2023-10-25T08:50:28.057Z,97924.78
2023-10-25T08:52:54.572Z,97915.09
2023-10-25T08:55:21.015Z,97921.44
2023-10-25T08:57:48.818Z,97918.28
2023-10-25T09:00:15.559Z,97924.47
2023-10-25T09:02:44.048Z,97921.44
2023-10-25T09:05:14.246Z,97922.88
2023-10-25T09:07:40.947Z,97927.63
2023-10-25T09:10:07.408Z,97928.47
2023-10-25T09:12:35.105Z,97929.31
2023-10-25T09:15:01.543Z,97931.56
2023-10-25T09:17:28.108Z,97930.03
2023-10-25T09:19:54.791Z,97929.75
2023-10-25T09:22:21.233Z,97924.34
2023-10-25T09:24:47.651Z,97919.00
2023-10-25T09:27:14.097Z,97926.84
2023-10-25T09:29:41.078Z,97912.03
2023-10-25T09:32:07.585Z,97914.97
2023-10-25T09:34:34.048Z,97908.56
2023-10-25T09:37:00.554Z,97914.97
2023-10-25T09:39:28.164Z,97911.63
2023-10-25T09:41:54.858Z,97910.63
2023-10-25T09:44:21.432Z,97903.38
2023-10-25T09:46:48.000Z,97905.75
2023-10-25T09:49:14.486Z,97901.28
2023-10-25T09:51:40.915Z,97903.09
2023-10-25T09:54:07.454Z,97905.34
2023-10-25T09:56:34.598Z,97914.28
2023-10-25T09:59:01.025Z,97906.72
2023-10-25T10:01:27.802Z,97905.91
2023-10-25T10:03:54.340Z,97906.97
2023-10-25T10:06:20.947Z,97886.56
2023-10-25T10:08:47.504Z,97881.16
2023-10-25T10:11:14.982Z,97875.69
2023-10-25T10:13:41.984Z,97884.00
2023-10-25T10:16:08.967Z,97878.03
2023-10-25T10:18:35.438Z,97863.84
2023-10-25T10:21:03.000Z,97851.25
2023-10-25T10:23:32.748Z,97851.97
2023-10-25T10:25:59.339Z,97851.38
2023-10-25T10:28:25.829Z,97854.81
2023-10-25T10:30:52.464Z,97849.44
2023-10-25T10:33:19.290Z,97844.09
2023-10-25T10:35:46.509Z,97833.56
2023-10-25T10:38:13.019Z,97828.56
2023-10-25T10:40:39.935Z,97839.75
2023-10-25T10:43:06.842Z,97832.06
2023-10-25T10:45:36.121Z,97824.97
2023-10-25T10:48:03.103Z,97835.72
2023-10-25T10:50:29.554Z,97826.22
2023-10-25T10:52:55.995Z,97822.03
2023-10-25T10:55:24.949Z,97818.81
2023-10-25T10:58:07.594Z,97815.66
2023-10-25T11:00:35.142Z,97813.66
2023-10-25T11:03:06.568Z,97813.88
2023-10-25T11:05:35.128Z,97813.25
2023-10-25T11:08:01.605Z,97817.31
2023-10-25T11:10:28.112Z,97808.28
2023-10-25T11:12:54.588Z,97802.56
2023-10-25T11:15:21.074Z,97804.47
2023-10-25T11:17:47.704Z,97795.41
2023-10-25T11:20:14.420Z,97794.31
2023-10-25T11:22:41.218Z,97796.50
2023-10-25T11:25:07.649Z,97792.78
2023-10-25T11:27:34.371Z,97788.91
2023-10-25T11:30:00.826Z,97783.88
2023-10-25T11:32:27.822Z,97775.63
2023-10-25T11:34:54.504Z,97758.63
2023-10-25T11:37:25.970Z,97759.56
2023-10-25T11:39:52.448Z,97760.50
2023-10-25T11:42:19.136Z,97763.22
2023-10-25T11:44:45.850Z,97759.44
2023-10-25T11:47:12.558Z,97762.94
2023-10-25T11:49:40.109Z,97751.44
2023-10-25T11:52:06.733Z,97759.13
2023-10-25T11:54:33.364Z,97765.81
2023-10-25T11:57:00.022Z,97749.94
2023-10-25T11:59:26.614Z,97750.13
2023-10-25T12:01:53.083Z,97749.75
2023-10-25T12:04:19.973Z,97745.78
2023-10-25T12:06:46.610Z,97742.78
2023-10-25T12:09:13.092Z,97727.22
2023-10-25T12:11:40.893Z,97730.72
2023-10-25T12:14:09.480Z,97725.13
2023-10-25T12:16:36.468Z,97726.84
2023-10-25T12:19:03.583Z,97716.81
2023-10-25T12:21:31.048Z,97712.81
2023-10-25T12:23:57.738Z,97711.72
2023-10-25T12:26:24.517Z,97708.34
2023-10-25T12:28:51.145Z,97700.41
2023-10-25T12:31:17.996Z,97704.16
2023-10-25T12:33:44.675Z,97697.38
2023-10-25T12:36:11.895Z,97695.25
2023-10-25T12:38:38.889Z,97693.59
2023-10-25T12:41:05.866Z,97695.81
2023-10-25T12:43:32.337Z,97695.13
2023-10-25T12:45:59.184Z,97685.44
2023-10-25T12:48:28.502Z,97682.09
2023-10-25T12:50:56.322Z,97680.97
2023-10-25T12:53:22.723Z,97679.84
2023-10-25T12:55:49.240Z,97690.84
2023-10-25T12:58:15.723Z,97685.38
2023-10-25T13:00:43.530Z,97684.19
2023-10-25T13:03:12.329Z,97675.53
2023-10-25T13:05:39.107Z,97686.88
2023-10-25T13:08:05.551Z,97673.56
2023-10-25T13:10:32.128Z,97676.22
2023-10-25T13:12:58.829Z,97678.56
2023-10-25T13:15:25.363Z,97674.81
2023-10-25T13:17:51.886Z,97677.63
2023-10-25T13:20:18.421Z,97679.31
2023-10-25T13:22:44.863Z,97676.97
2023-10-25T13:25:11.421Z,97673.97
2023-10-25T13:27:37.916Z,97671.66
2023-10-25T13:30:04.583Z,97672.84
2023-10-25T13:32:31.444Z,97670.97
2023-10-25T13:34:57.887Z,97662.66
2023-10-25T13:37:24.347Z,97666.97
2023-10-25T13:39:53.066Z,97661.00
2023-10-25T13:42:20.426Z,97651.84
2023-10-25T13:44:46.879Z,97647.66
2023-10-25T13:47:13.350Z,97645.38
2023-10-25T13:49:39.756Z,97644.03
2023-10-25T13:52:06.146Z,97648.19
2023-10-25T13:54:32.519Z,97645.69
2023-10-25T13:56:58.988Z,97639.84
2023-10-25T13:59:25.480Z,97640.50
2023-10-25T14:01:53.042Z,97634.19
2023-10-25T14:04:23.382Z,97632.53
2023-10-25T14:06:50.239Z,97631.03
2023-10-25T14:09:16.868Z,97641.00
2023-10-25T14:11:43.666Z,97633.28
2023-10-25T14:14:10.560Z,97633.03
2023-10-25T14:16:38.660Z,97622.97
2023-10-25T14:19:07.616Z,97629.34
2023-10-25T14:21:34.136Z,97620.88
2023-10-25T14:24:01.256Z,97617.31
2023-10-25T14:26:28.010Z,97606.66
2023-10-25T14:28:55.415Z,97618.47
2023-10-25T14:31:22.254Z,97613.97
2023-10-25T14:33:49.063Z,97603.16
2023-10-25T14:36:15.866Z,97608.31
2023-10-25T14:38:46.642Z,97615.66
2023-10-25T14:41:13.277Z,97616.72
2023-10-25T14:43:39.825Z,97610.72
2023-10-25T14:46:06.352Z,97609.03
2023-10-25T14:48:33.573Z,97610.31
2023-10-25T14:51:02.424Z,97606.06
2023-10-25T14:53:28.960Z,97601.06
2023-10-25T14:55:55.631Z,97600.34
2023-10-25T14:58:22.971Z,97602.66
2023-10-25T15:00:54.714Z,97600.00
2023-10-25T15:03:23.881Z,97590.84
2023-10-25T15:05:50.553Z,97593.31
2023-10-25T15:08:17.012Z,97589.63
2023-10-25T15:10:43.801Z,97582.97
2023-10-25T15:13:10.396Z,97581.16
2023-10-25T15:15:37.579Z,97589.22
2023-10-25T15:18:04.091Z,97578.72
2023-10-25T15:20:33.453Z,97571.91
2023-10-25T15:23:01.016Z,97572.25
2023-10-25T15:25:27.682Z,97566.81
2023-10-25T15:27:54.265Z,97564.28
2023-10-25T15:30:20.842Z,97551.13
2023-10-25T15:32:47.850Z,97547.84
2023-10-25T15:35:17.381Z,97554.84
2023-10-25T15:37:48.409Z,97543.84
2023-10-25T15:40:18.611Z,97537.19
2023-10-25T15:42:49.825Z,97541.84
2023-10-25T15:45:17.055Z,97535.81
2023-10-25T15:47:44.777Z,97535.44
2023-10-25T15:50:13.823Z,97530.72
2023-10-25T15:52:44.713Z,97537.00
2023-10-25T15:55:21.932Z,97527.88
2023-10-25T15:57:48.721Z,97527.72
2023-10-25T16:00:16.329Z,97526.75
2023-10-25T16:02:43.173Z,97524.78
2023-10-25T16:05:10.607Z,97528.44
2023-10-25T16:07:37.710Z,97518.41
2023-10-25T16:10:04.640Z,97512.41
2023-10-25T16:12:31.127Z,97512.41
2023-10-25T16:14:57.687Z,97513.91
2023-10-25T16:17:24.176Z,97505.78
2023-10-25T16:19:50.689Z,97508.97
2023-10-25T16:22:17.483Z,97506.03
2023-10-25T16:24:46.352Z,97505.94
2023-10-25T16:27:13.196Z,97508.22
2023-10-25T16:29:40.262Z,97508.91
2023-10-25T16:32:08.994Z,97501.81
2023-10-25T16:34:35.702Z,97509.63
2023-10-25T16:37:06.014Z,97502.59
2023-10-25T16:39:36.120Z,97508.59
2023-10-25T16:42:03.502Z,97510.88
2023-10-25T16:44:31.101Z,97501.44
2023-10-25T16:46:58.637Z,97503.13
2023-10-25T16:49:26.081Z,97501.97
2023-10-25T16:51:53.496Z,97503.50
2023-10-25T16:54:21.619Z,97492.97
2023-10-25T16:56:49.794Z,97495.50
2023-10-25T16:59:17.119Z,97493.06
2023-10-25T17:01:45.556Z,97488.53
2023-10-25T17:04:13.951Z,97486.34
2023-10-25T17:06:43.912Z,97483.59
2023-10-25T17:09:11.689Z,97477.50
2023-10-25T17:11:42.165Z,97484.13
2023-10-25T17:14:09.406Z,97487.38
2023-10-25T17:16:38.728Z,97479.78
2023-10-25T17:19:05.995Z,97478.88
2023-10-25T17:21:33.972Z,97473.34
2023-10-25T17:24:01.556Z,97471.75
2023-10-25T17:26:28.996Z,97467.44
2023-10-25T17:28:57.419Z,97470.94
2023-10-25T17:31:24.782Z,97464.19
2023-10-25T17:33:52.198Z,97464.19
2023-10-25T17:36:20.094Z,97464.22
2023-10-25T17:38:48.001Z,97461.56
2023-10-25T17:41:18.794Z,97453.81
2023-10-25T17:43:46.097Z,97452.81
2023-10-25T17:46:14.046Z,97460.13
2023-10-25T17:48:41.386Z,97451.13
2023-10-25T17:51:09.073Z,97450.13
2023-10-25T17:53:36.352Z,97446.16
2023-10-25T17:56:03.642Z,97450.84
2023-10-25T17:58:31.180Z,97444.88
2023-10-25T18:00:59.054Z,97439.69
2023-10-25T18:03:28.884Z,97436.06
2023-10-25T18:06:02.988Z,97425.44
2023-10-25T18:08:30.800Z,97417.31
2023-10-25T18:10:58.273Z,97417.28
2023-10-25T18:13:26.421Z,97413.16
2023-10-25T18:15:54.610Z,97410.31
2023-10-25T18:18:22.067Z,97410.84
2023-10-25T18:20:52.569Z,97416.06
2023-10-25T18:23:19.787Z,97417.31
2023-10-25T18:25:48.103Z,97404.84
2023-10-25T18:28:15.335Z,97405.69
2023-10-25T18:31:58.713Z,97391.41
2023-10-25T18:33:31.642Z,97385.91
2023-10-25T18:36:01.135Z,97380.78
2023-10-25T18:38:33.268Z,97376.06
2023-10-25T18:41:00.760Z,97370.16
2023-10-25T18:43:28.164Z,97365.81
2023-10-25T18:45:55.997Z,97374.63
2023-10-25T18:48:35.244Z,97370.97
2023-10-25T18:51:03.335Z,97368.84
2023-10-25T18:53:31.467Z,97365.34
2023-10-25T18:56:01.122Z,97368.50
2023-10-25T18:58:28.958Z,97373.97
2023-10-25T19:00:57.772Z,97389.41
2023-10-25T19:03:26.752Z,97399.59
2023-10-25T19:06:25.401Z,97393.81
2023-10-25T19:08:50.706Z,97397.03
2023-10-25T19:11:18.900Z,97407.63
2023-10-25T19:13:47.672Z,97400.75
2023-10-25T19:16:15.559Z,97401.13
2023-10-25T19:18:44.985Z,97407.06
2023-10-25T19:21:12.992Z,97409.72
2023-10-25T19:23:43.149Z,97408.25
2023-10-25T19:26:14.196Z,97414.19
2023-10-25T19:28:41.526Z,97421.91
2023-10-25T19:31:10.759Z,97409.50
2023-10-25T19:33:38.658Z,97413.81
2023-10-25T19:36:15.720Z,97414.28
2023-10-25T19:38:48.668Z,97407.22
2023-10-25T19:41:16.024Z,97387.81
2023-10-25T19:43:45.893Z,97386.16
2023-10-25T19:46:15.232Z,97373.06
2023-10-25T19:48:45.586Z,97367.84
2023-10-25T19:51:13.078Z,97377.19
2023-10-25T19:53:41.908Z,97360.63
2023-10-25T19:56:10.357Z,97363.97
2023-10-25T19:58:37.722Z,97366.47
2023-10-25T20:01:05.753Z,97359.50
2023-10-25T20:03:35.748Z,97370.13
2023-10-25T20:06:05.158Z,97361.94
2023-10-25T20:08:32.648Z,97358.56
2023-10-25T20:11:03.041Z,97354.59
2023-10-25T20:13:30.843Z,97338.66
2023-10-25T20:15:58.837Z,97339.13
2023-10-25T20:18:28.013Z,97337.00
2023-10-25T20:21:01.979Z,97328.69
2023-10-25T20:23:29.195Z,97330.16
2023-10-25T20:25:57.246Z,97333.66
2023-10-25T20:28:25.066Z,97333.59
2023-10-25T20:30:53.729Z,97345.03
2023-10-25T20:33:21.072Z,97343.91
2023-10-25T20:35:49.702Z,97334.78
2023-10-25T20:38:17.979Z,97334.56
2023-10-25T20:40:45.818Z,97328.59
2023-10-25T20:43:13.938Z,97319.63
2023-10-25T20:45:41.287Z,97319.63
2023-10-25T20:48:08.405Z,97325.34
2023-10-25T20:50:35.247Z,97327.50
2023-10-25T20:53:02.031Z,97336.97
2023-10-25T20:55:29.895Z,97339.63
2023-10-25T20:57:56.667Z,97347.94
2023-10-25T21:00:26.324Z,97344.94
2023-10-25T21:02:53.173Z,97337.81
2023-10-25T21:05:22.034Z,97337.63
2023-10-25T21:07:48.578Z,97330.66
2023-10-25T21:10:15.016Z,97324.78
2023-10-25T21:12:41.508Z,97334.56
2023-10-25T21:15:08.486Z,97333.88
2023-10-25T21:17:35.285Z,97343.00
2023-10-25T21:20:03.884Z,97340.28
2023-10-25T21:22:30.374Z,97336.63
2023-10-25T21:24:57.269Z,97329.97
2023-10-25T21:27:23.694Z,97326.41
2023-10-25T21:29:50.237Z,97327.91
2023-10-25T21:32:17.166Z,97318.94
2023-10-25T21:34:46.871Z,97325.59
2023-10-25T21:37:13.746Z,97317.56
2023-10-25T21:39:40.248Z,97315.94
2023-10-25T21:42:07.221Z,97309.00
2023-10-25T21:44:34.161Z,97301.53
2023-10-25T21:47:00.782Z,97310.69
2023-10-25T21:49:27.535Z,97304.09
2023-10-25T21:51:56.797Z,97303.41
2023-10-25T21:54:24.105Z,97295.09
2023-10-25T21:56:51.609Z,97301.72
2023-10-25T21:59:49.672Z,97293.75
2023-10-25T22:02:04.493Z,97285.13
2023-10-25T22:04:33.251Z,97285.78
2023-10-25T22:06:59.932Z,97291.44
2023-10-25T22:09:26.648Z,97273.84
2023-10-25T22:11:53.487Z,97267.38
2023-10-25T22:14:20.629Z,97257.59
2023-10-25T22:16:47.548Z,97250.63
2023-10-25T22:19:14.095Z,97256.91
2023-10-25T22:21:40.744Z,97249.78
2023-10-25T22:24:08.134Z,97259.41
2023-10-25T22:26:34.793Z,97261.06
2023-10-25T22:29:15.340Z,97263.06
2023-10-25T22:31:43.161Z,97263.53
2023-10-25T22:34:09.689Z,97256.56
2023-10-25T22:36:36.809Z,97253.91
2023-10-25T22:39:03.421Z,97258.25
2023-10-25T22:41:29.909Z,97259.06
2023-10-25T22:43:56.327Z,97259.06
2023-10-25T22:46:22.736Z,97255.41
2023-10-25T22:48:49.445Z,97254.59
2023-10-25T22:51:16.174Z,97254.59
2023-10-25T22:53:43.098Z,97258.75
2023-10-25T22:56:13.644Z,97241.97
2023-10-25T22:58:40.082Z,97254.44
2023-10-25T23:01:06.574Z,97257.91
2023-10-25T23:03:33.214Z,97263.22
2023-10-25T23:06:00.352Z,97254.25
2023-10-25T23:08:26.948Z,97262.72
2023-10-25T23:10:53.352Z,97258.94
2023-10-25T23:13:19.779Z,97267.09
2023-10-25T23:15:46.237Z,97264.88
2023-10-25T23:18:15.229Z,97255.47
2023-10-25T23:20:41.738Z,97268.22
2023-10-25T23:23:08.184Z,97264.56
2023-10-25T23:25:34.831Z,97274.81
2023-10-25T23:28:01.233Z,97262.47
2023-10-25T23:30:27.792Z,97252.72
2023-10-25T23:32:54.481Z,97263.50
2023-10-25T23:35:20.963Z,97258.75
2023-10-25T23:37:49.605Z,97250.47
2023-10-25T23:40:16.291Z,97242.84
2023-10-25T23:42:44.806Z,97242.69
2023-10-25T23:45:11.465Z,97251.41
2023-10-25T23:47:38.028Z,97246.28
2023-10-25T23:50:04.427Z,97249.72
2023-10-25T23:52:31.121Z,97256.91
2023-10-25T23:54:57.865Z,97262.97
2023-10-25T23:57:25.286Z,97261.53
2023-10-25T23:59:51.805Z,97271.53
