createdAt,value
2022-10-17T14:23:04.523Z,7.05
2022-10-17T14:26:08.885Z,6.85
2022-10-17T14:29:07.230Z,3.38
2022-10-17T14:32:02.227Z,2.35
2022-10-17T14:35:01.418Z,4.45
2022-10-17T14:38:02.774Z,10.30
2022-10-17T14:40:52.537Z,3.25
2022-10-17T14:43:39.905Z,4.40
2022-10-17T14:46:27.449Z,3.45
2022-10-17T14:49:24.263Z,2.75
2022-10-17T14:52:26.605Z,5.03
2022-10-17T14:55:24.442Z,5.35
2022-10-17T14:58:20.376Z,2.70
2022-10-17T15:01:07.519Z,3.90
2022-10-17T15:03:54.402Z,3.47
2022-10-17T15:06:41.665Z,5.40
2022-10-17T15:09:29.055Z,2.38
2022-10-17T15:12:19.636Z,6.70
2022-10-17T15:15:07.248Z,5.55
2022-10-17T15:17:55.219Z,7.47
2022-10-17T15:20:43.076Z,18.10
2022-10-17T15:23:30.232Z,6.63
2022-10-17T15:26:20.492Z,4.50
2022-10-17T15:29:09.701Z,3.53
2022-10-17T15:31:57.424Z,19.70
2022-10-17T15:34:46.023Z,7.95
2022-10-17T15:37:35.347Z,5.70
2022-10-17T15:40:25.115Z,11.52
2022-10-17T15:43:15.021Z,9.77
2022-10-17T15:46:11.117Z,8.38
2022-10-17T15:49:02.882Z,2.92
2022-10-17T15:51:55.063Z,3.95
2022-10-17T15:54:43.200Z,9.40
2022-10-17T15:57:32.235Z,8.40
2022-10-17T16:00:22.615Z,6.50
2022-10-17T16:03:10.954Z,19.60
2022-10-17T16:05:58.241Z,7.40
2022-10-17T16:08:48.993Z,18.45
2022-10-17T16:11:38.755Z,7.47
2022-10-17T16:14:26.103Z,6.88
2022-10-17T16:17:15.665Z,5.57
2022-10-17T16:20:04.429Z,8.63
2022-10-17T16:22:52.195Z,6.85
2022-10-17T16:25:40.179Z,6.05
2022-10-17T16:28:27.299Z,7.35
2022-10-17T16:31:22.237Z,17.80
2022-10-17T16:34:09.767Z,10.40
2022-10-17T16:36:58.248Z,7.90
2022-10-17T16:39:49.200Z,7.43
2022-10-17T16:42:36.380Z,10.43
2022-10-17T16:45:24.912Z,7.32
2022-10-17T16:48:12.384Z,6.75
2022-10-17T16:50:59.443Z,6.30
2022-10-17T16:53:50.346Z,11.35
2022-10-17T16:56:37.685Z,9.32
2022-10-17T16:59:25.126Z,9.90
2022-10-17T17:02:14.393Z,11.85
2022-10-17T17:05:02.329Z,8.10
2022-10-17T17:07:49.612Z,11.35
2022-10-17T17:10:38.020Z,8.52
2022-10-17T17:13:24.882Z,10.77
2022-10-17T17:16:14.667Z,7.72
2022-10-17T17:19:04.582Z,11.90
2022-10-17T17:21:51.704Z,10.65
2022-10-17T17:24:38.417Z,7.95
2022-10-17T17:27:29.417Z,14.30
2022-10-17T17:30:17.251Z,10.15
2022-10-17T17:33:04.616Z,12.45
2022-10-17T17:35:56.770Z,16.95
2022-10-17T17:38:43.994Z,13.52
2022-10-17T17:41:31.532Z,19.00
2022-10-17T17:44:20.162Z,11.50
2022-10-17T17:47:08.143Z,13.50
2022-10-17T17:49:55.447Z,14.38
2022-10-17T17:52:45.692Z,13.80
2022-10-17T17:55:33.192Z,13.13
2022-10-17T17:58:20.353Z,19.02
2022-10-17T18:01:15.064Z,12.23
2022-10-17T18:04:02.562Z,9.95
2022-10-17T18:06:49.539Z,17.48
2022-10-17T18:09:36.345Z,16.35
2022-10-17T18:12:23.715Z,12.75
2022-10-17T18:15:11.266Z,12.23
2022-10-17T18:17:59.614Z,10.80
2022-10-17T18:20:46.909Z,10.75
2022-10-17T18:23:33.633Z,14.30
2022-10-17T18:26:21.008Z,10.70
2022-10-17T18:29:08.523Z,16.13
2022-10-17T18:31:55.511Z,15.18
2022-10-17T18:34:44.203Z,10.43
2022-10-17T18:37:31.280Z,13.82
2022-10-17T18:40:18.262Z,20.20
2022-10-17T18:43:05.844Z,21.02
2022-10-17T18:45:57.094Z,20.13
2022-10-17T18:48:46.283Z,12.55
2022-10-17T18:51:34.907Z,15.00
2022-10-17T18:54:24.618Z,11.57
2022-10-17T18:57:11.395Z,16.80
2022-10-17T18:59:58.739Z,17.65
2022-10-17T19:02:45.669Z,15.45
2022-10-17T19:05:34.985Z,14.88
2022-10-17T19:08:23.469Z,17.88
2022-10-17T19:11:12.235Z,11.43
2022-10-17T19:14:02.141Z,13.60
2022-10-17T19:16:50.954Z,17.55
2022-10-17T19:19:38.500Z,18.48
2022-10-17T19:22:26.000Z,18.42
2022-10-17T19:25:14.774Z,15.27
2022-10-17T19:28:02.019Z,15.95
2022-10-17T19:30:49.032Z,18.15
2022-10-17T19:33:36.906Z,19.15
2022-10-17T19:36:28.863Z,18.40
2022-10-17T19:39:22.817Z,20.00
2022-10-17T19:42:11.256Z,22.27
2022-10-17T19:44:58.444Z,15.02
2022-10-17T19:47:45.749Z,18.67
2022-10-17T19:50:33.572Z,20.17
2022-10-17T19:53:24.399Z,17.15
2022-10-17T19:56:12.378Z,20.20
2022-10-17T19:59:00.931Z,16.90
2022-10-17T20:01:48.407Z,18.45
2022-10-17T20:04:37.540Z,18.25
2022-10-17T20:07:32.382Z,16.20
2022-10-17T20:10:19.591Z,21.25
2022-10-17T20:13:06.809Z,23.25
2022-10-17T20:15:58.121Z,19.33
2022-10-17T20:18:45.387Z,16.20
2022-10-17T20:21:35.079Z,21.58
2022-10-17T20:24:22.416Z,15.48
2022-10-17T20:27:09.623Z,23.85
2022-10-17T20:30:01.666Z,22.60
2022-10-17T20:32:55.058Z,22.30
2022-10-17T20:38:32.041Z,21.77
2022-10-17T20:41:19.801Z,21.98
2022-10-17T20:44:08.111Z,22.10
2022-10-17T20:47:02.336Z,19.08
2022-10-17T20:49:51.009Z,17.08
2022-10-17T20:52:38.292Z,19.13
2022-10-17T20:55:25.753Z,21.10
2022-10-17T20:58:13.795Z,16.83
2022-10-17T21:01:06.285Z,16.10
2022-10-17T21:03:53.832Z,19.70
2022-10-17T21:06:42.012Z,22.10
2022-10-17T21:09:29.108Z,20.85
2022-10-17T21:12:25.992Z,20.10
2022-10-17T21:15:18.378Z,18.50
2022-10-17T21:18:05.303Z,15.55
2022-10-17T21:20:52.808Z,17.63
2022-10-17T21:23:42.538Z,17.73
2022-10-17T21:26:30.628Z,15.25
2022-10-17T21:29:17.958Z,16.40
2022-10-17T21:32:14.546Z,22.10
2022-10-17T21:35:12.698Z,13.80
2022-10-17T21:37:59.539Z,17.20
2022-10-17T21:40:51.481Z,19.85
2022-10-17T21:43:40.793Z,16.20
2022-10-17T21:46:29.091Z,14.52
2022-10-17T21:49:19.482Z,19.90
2022-10-17T21:52:07.300Z,16.30
2022-10-17T21:54:54.544Z,15.93
2022-10-17T21:57:42.743Z,19.35
2022-10-17T22:00:30.006Z,15.98
2022-10-17T22:03:17.333Z,15.25
2022-10-17T22:06:19.536Z,13.10
2022-10-17T22:09:16.252Z,15.85
2022-10-17T22:12:03.547Z,18.63
2022-10-17T22:14:52.261Z,11.65
2022-10-17T22:17:39.027Z,11.60
2022-10-17T22:20:26.318Z,12.18
2022-10-17T22:23:13.588Z,13.95
2022-10-17T22:26:01.248Z,13.15
2022-10-17T22:28:48.587Z,12.43
2022-10-17T22:31:38.704Z,11.65
2022-10-17T22:34:25.501Z,10.57
2022-10-17T22:37:12.384Z,13.65
2022-10-17T22:39:59.481Z,12.95
2022-10-17T22:42:46.653Z,12.23
2022-10-17T22:45:33.979Z,16.65
2022-10-17T22:48:23.574Z,11.18
2022-10-17T22:51:11.080Z,10.30
2022-10-17T22:53:58.536Z,9.45
2022-10-17T22:56:45.586Z,8.30
2022-10-17T22:59:32.725Z,10.98
2022-10-17T23:02:19.897Z,9.82
2022-10-17T23:05:09.417Z,10.23
2022-10-17T23:07:57.410Z,9.10
2022-10-17T23:10:45.389Z,8.65
2022-10-17T23:13:32.321Z,6.28
2022-10-17T23:16:19.643Z,9.02
2022-10-17T23:19:06.857Z,8.07
2022-10-17T23:21:55.319Z,10.02
2022-10-17T23:24:42.163Z,7.45
2022-10-17T23:30:18.501Z,13.60
2022-10-17T23:33:05.453Z,10.35
2022-10-17T23:35:52.520Z,8.13
2022-10-17T23:38:41.442Z,8.60
2022-10-17T23:41:29.055Z,6.18
2022-10-17T23:44:16.162Z,10.07
2022-10-17T23:47:03.184Z,9.95
2022-10-17T23:49:50.366Z,8.93
2022-10-17T23:52:37.305Z,7.85
2022-10-17T23:55:25.850Z,8.55
2022-10-17T23:58:13.026Z,6.40
