createdAt,value
2022-12-06T00:00:31.838Z,0.00
2022-12-06T00:01:31.746Z,0.00
2022-12-06T00:02:32.257Z,0.00
2022-12-06T00:03:30.968Z,0.00
2022-12-06T00:04:30.963Z,0.00
2022-12-06T00:05:30.895Z,0.00
2022-12-06T00:06:30.877Z,0.00
2022-12-06T00:07:31.115Z,0.00
2022-12-06T00:08:30.852Z,0.00
2022-12-06T00:09:31.255Z,0.00
2022-12-06T00:10:31.312Z,0.00
2022-12-06T00:11:30.826Z,0.00
2022-12-06T00:12:30.873Z,0.00
2022-12-06T00:13:30.813Z,0.00
2022-12-06T00:14:30.811Z,0.00
2022-12-06T00:15:30.776Z,0.00
2022-12-06T00:16:30.779Z,0.00
2022-12-06T00:17:30.757Z,0.00
2022-12-06T00:18:30.720Z,0.00
2022-12-06T00:19:30.743Z,0.00
2022-12-06T00:20:30.707Z,0.00
2022-12-06T00:21:30.700Z,0.00
2022-12-06T00:22:30.675Z,0.00
2022-12-06T00:23:31.787Z,0.00
2022-12-06T00:24:30.671Z,0.00
2022-12-06T00:25:30.710Z,0.00
2022-12-06T00:26:31.392Z,0.00
2022-12-06T00:27:30.610Z,0.00
2022-12-06T00:28:31.455Z,0.00
2022-12-06T00:29:30.985Z,0.00
2022-12-06T00:30:31.209Z,0.00
2022-12-06T00:31:31.484Z,0.00
2022-12-06T00:32:30.596Z,0.00
2022-12-06T00:33:30.579Z,0.00
2022-12-06T00:34:30.557Z,0.00
2022-12-06T00:35:30.534Z,0.00
2022-12-06T00:36:30.523Z,0.00
2022-12-06T00:37:30.828Z,0.00
2022-12-06T00:38:30.478Z,0.00
2022-12-06T00:39:30.488Z,0.00
2022-12-06T00:40:30.998Z,0.00
2022-12-06T00:41:31.057Z,0.00
2022-12-06T00:42:30.427Z,0.00
2022-12-06T00:43:30.407Z,0.00
2022-12-06T00:44:30.420Z,0.00
2022-12-06T00:45:31.342Z,0.00
2022-12-06T00:46:30.438Z,0.00
2022-12-06T00:47:30.371Z,0.00
2022-12-06T00:48:31.109Z,0.00
2022-12-06T00:49:30.357Z,0.00
2022-12-06T00:50:30.328Z,0.00
2022-12-06T00:51:30.307Z,0.00
2022-12-06T00:52:30.305Z,0.00
2022-12-06T00:53:30.275Z,0.00
2022-12-06T00:54:31.310Z,0.00
2022-12-06T00:55:30.261Z,0.00
2022-12-06T00:56:31.146Z,0.00
2022-12-06T00:57:30.979Z,0.00
2022-12-06T00:58:30.222Z,0.00
2022-12-06T00:59:31.045Z,0.00
2022-12-06T01:00:30.944Z,0.00
2022-12-06T01:01:30.250Z,0.00
2022-12-06T01:02:30.170Z,0.00
2022-12-06T01:03:34.946Z,0.00
2022-12-06T01:04:31.474Z,0.00
2022-12-06T01:05:30.393Z,0.00
2022-12-06T01:06:30.154Z,0.00
2022-12-06T01:07:30.322Z,0.00
2022-12-06T01:08:32.532Z,0.00
2022-12-06T01:09:30.633Z,0.00
2022-12-06T01:10:30.683Z,0.00
2022-12-06T01:11:30.169Z,0.00
2022-12-06T01:12:30.805Z,0.00
2022-12-06T01:13:30.022Z,0.00
2022-12-06T01:14:30.038Z,0.00
2022-12-06T01:15:30.041Z,0.00
2022-12-06T01:16:30.094Z,0.00
2022-12-06T01:17:29.980Z,0.00
2022-12-06T01:18:30.752Z,0.00
2022-12-06T01:19:29.958Z,0.00
2022-12-06T01:20:29.975Z,0.00
2022-12-06T01:21:30.720Z,0.00
2022-12-06T01:22:30.883Z,0.00
2022-12-06T01:23:29.904Z,0.00
2022-12-06T01:24:29.893Z,0.00
2022-12-06T01:25:34.476Z,0.00
2022-12-06T01:26:30.880Z,0.00
2022-12-06T01:27:30.661Z,0.00
2022-12-06T01:28:30.026Z,0.00
2022-12-06T01:29:30.719Z,0.00
2022-12-06T01:30:30.737Z,0.00
2022-12-06T01:31:37.332Z,0.00
2022-12-06T01:32:30.789Z,0.00
2022-12-06T01:33:29.776Z,0.00
2022-12-06T01:34:29.761Z,0.00
2022-12-06T01:35:29.780Z,0.00
2022-12-06T01:36:29.738Z,0.00
2022-12-06T01:37:29.715Z,0.00
2022-12-06T01:38:30.229Z,0.00
2022-12-06T01:39:29.688Z,0.00
2022-12-06T01:40:30.340Z,0.00
2022-12-06T01:41:29.667Z,0.00
2022-12-06T01:42:30.458Z,0.00
2022-12-06T01:43:30.406Z,0.00
2022-12-06T01:44:29.627Z,0.00
2022-12-06T01:45:29.651Z,0.00
2022-12-06T01:46:29.724Z,0.00
2022-12-06T01:47:29.588Z,0.00
2022-12-06T01:48:29.577Z,0.00
2022-12-06T01:49:30.327Z,0.00
2022-12-06T01:50:29.594Z,0.00
2022-12-06T01:51:30.397Z,0.00
2022-12-06T01:52:29.529Z,0.00
2022-12-06T01:53:29.543Z,0.00
2022-12-06T01:54:30.376Z,0.00
2022-12-06T01:55:29.522Z,0.00
2022-12-06T01:56:29.504Z,0.00
2022-12-06T01:57:30.336Z,0.00
2022-12-06T01:58:30.235Z,0.00
2022-12-06T01:59:29.448Z,0.00
2022-12-06T02:00:29.495Z,0.00
2022-12-06T02:01:29.480Z,0.00
2022-12-06T02:02:29.661Z,0.00
2022-12-06T02:03:29.404Z,0.00
2022-12-06T02:04:29.385Z,0.00
2022-12-06T02:05:29.803Z,0.00
2022-12-06T02:06:29.353Z,0.00
2022-12-06T02:07:29.333Z,0.00
2022-12-06T02:08:29.320Z,0.00
2022-12-06T02:09:29.320Z,0.00
2022-12-06T02:10:29.323Z,0.00
2022-12-06T02:11:33.632Z,0.00
2022-12-06T02:12:31.202Z,0.00
2022-12-06T02:13:30.083Z,0.00
2022-12-06T02:14:29.989Z,0.00
2022-12-06T02:15:29.273Z,0.00
2022-12-06T02:16:30.072Z,0.00
2022-12-06T02:17:29.224Z,0.00
2022-12-06T02:18:30.119Z,0.00
2022-12-06T02:19:29.205Z,0.00
2022-12-06T02:20:29.204Z,0.00
2022-12-06T02:21:29.173Z,0.00
2022-12-06T02:22:29.225Z,0.00
2022-12-06T02:23:29.136Z,0.00
2022-12-06T02:24:30.041Z,0.00
2022-12-06T02:25:32.886Z,0.00
2022-12-06T02:26:29.851Z,0.00
2022-12-06T02:27:30.018Z,0.00
2022-12-06T02:28:29.087Z,0.00
2022-12-06T02:29:29.155Z,0.00
2022-12-06T02:30:29.205Z,0.00
2022-12-06T02:31:29.099Z,0.00
2022-12-06T02:32:29.318Z,0.00
2022-12-06T02:33:29.009Z,0.00
2022-12-06T02:34:28.999Z,0.00
2022-12-06T02:35:29.489Z,0.00
2022-12-06T02:36:28.994Z,0.00
2022-12-06T02:37:29.599Z,0.00
2022-12-06T02:38:29.656Z,0.00
2022-12-06T02:39:28.957Z,0.00
2022-12-06T02:40:29.777Z,0.00
2022-12-06T02:41:28.913Z,0.00
2022-12-06T02:42:29.198Z,0.00
2022-12-06T02:43:29.688Z,0.00
2022-12-06T02:44:29.295Z,0.00
2022-12-06T02:45:28.896Z,0.00
2022-12-06T02:46:29.255Z,0.00
2022-12-06T02:47:28.962Z,0.00
2022-12-06T02:48:29.535Z,0.00
2022-12-06T02:49:29.180Z,0.00
2022-12-06T02:50:29.418Z,0.00
2022-12-06T02:51:28.796Z,0.00
2022-12-06T02:52:28.765Z,0.00
2022-12-06T02:53:28.798Z,0.00
2022-12-06T02:54:28.755Z,0.00
2022-12-06T02:55:28.775Z,0.00
2022-12-06T02:56:28.781Z,0.00
2022-12-06T02:57:28.722Z,0.00
2022-12-06T02:58:28.708Z,0.00
2022-12-06T02:59:28.764Z,0.00
2022-12-06T03:00:28.760Z,0.00
2022-12-06T03:01:28.730Z,0.00
2022-12-06T03:02:28.688Z,0.00
2022-12-06T03:03:28.631Z,0.00
2022-12-06T03:04:28.634Z,0.00
2022-12-06T03:05:28.645Z,0.00
2022-12-06T03:06:28.590Z,0.00
2022-12-06T03:07:28.573Z,0.00
2022-12-06T03:08:28.752Z,0.00
2022-12-06T03:09:28.563Z,0.00
2022-12-06T03:10:28.563Z,0.00
2022-12-06T03:11:28.634Z,0.00
2022-12-06T03:12:28.519Z,0.00
2022-12-06T03:13:28.525Z,0.00
2022-12-06T03:14:28.742Z,0.00
2022-12-06T03:15:28.769Z,0.00
2022-12-06T03:16:28.473Z,0.00
2022-12-06T03:17:28.452Z,0.00
2022-12-06T03:18:29.216Z,0.00
2022-12-06T03:19:28.751Z,0.00
2022-12-06T03:20:28.443Z,0.00
2022-12-06T03:21:28.402Z,0.00
2022-12-06T03:22:28.490Z,0.00
2022-12-06T03:23:28.378Z,0.00
2022-12-06T03:24:28.763Z,0.00
2022-12-06T03:25:28.760Z,0.00
2022-12-06T03:26:28.369Z,0.00
2022-12-06T03:27:28.330Z,0.00
2022-12-06T03:28:28.300Z,0.00
2022-12-06T03:29:28.304Z,0.00
2022-12-06T03:30:28.596Z,0.00
2022-12-06T03:31:28.357Z,0.00
2022-12-06T03:32:28.259Z,0.00
2022-12-06T03:33:28.745Z,0.00
2022-12-06T03:34:28.333Z,0.00
2022-12-06T03:35:28.817Z,0.00
2022-12-06T03:36:28.240Z,0.00
2022-12-06T03:37:28.215Z,0.00
2022-12-06T03:38:28.182Z,0.00
2022-12-06T03:39:28.177Z,0.00
2022-12-06T03:40:28.157Z,0.00
2022-12-06T03:41:28.767Z,0.00
2022-12-06T03:42:28.174Z,0.00
2022-12-06T03:43:28.125Z,0.00
2022-12-06T03:44:28.767Z,0.00
2022-12-06T03:45:28.806Z,0.00
2022-12-06T03:46:28.831Z,0.00
2022-12-06T03:47:28.071Z,0.00
2022-12-06T03:48:28.048Z,0.00
2022-12-06T03:49:28.107Z,0.00
2022-12-06T03:50:28.031Z,0.00
2022-12-06T03:51:28.050Z,0.00
2022-12-06T03:52:28.027Z,0.00
2022-12-06T03:53:28.089Z,0.00
2022-12-06T03:54:28.758Z,0.00
2022-12-06T03:55:27.975Z,0.00
2022-12-06T03:56:27.981Z,0.00
2022-12-06T03:57:28.085Z,0.00
2022-12-06T03:58:28.146Z,0.00
2022-12-06T03:59:27.994Z,0.00
2022-12-06T04:00:28.232Z,0.00
2022-12-06T04:01:28.402Z,0.00
2022-12-06T04:02:27.884Z,0.00
2022-12-06T04:03:28.037Z,0.00
2022-12-06T04:04:27.843Z,0.00
2022-12-06T04:05:27.856Z,0.00
2022-12-06T04:06:28.587Z,0.00
2022-12-06T04:07:27.825Z,0.00
2022-12-06T04:08:28.704Z,0.00
2022-12-06T04:09:27.789Z,0.00
2022-12-06T04:10:27.780Z,0.00
2022-12-06T04:11:27.790Z,0.00
2022-12-06T04:12:27.751Z,0.00
2022-12-06T04:13:27.752Z,0.00
2022-12-06T04:14:27.725Z,0.00
2022-12-06T04:15:28.592Z,0.00
2022-12-06T04:16:28.578Z,0.00
2022-12-06T04:17:28.429Z,0.00
2022-12-06T04:18:27.674Z,0.00
2022-12-06T04:19:28.496Z,0.00
2022-12-06T04:20:27.643Z,0.00
2022-12-06T04:21:27.685Z,0.00
2022-12-06T04:22:28.453Z,0.00
2022-12-06T04:23:27.691Z,0.00
2022-12-06T04:24:27.605Z,0.00
2022-12-06T04:25:27.588Z,0.00
2022-12-06T04:26:27.600Z,0.00
2022-12-06T04:27:27.561Z,0.00
2022-12-06T04:28:27.819Z,0.00
2022-12-06T04:29:27.541Z,0.00
2022-12-06T04:30:27.955Z,0.00
2022-12-06T04:31:28.020Z,0.00
2022-12-06T04:32:28.038Z,0.00
2022-12-06T04:33:28.011Z,0.00
2022-12-06T04:34:27.470Z,0.00
2022-12-06T04:35:27.466Z,0.00
2022-12-06T04:36:27.520Z,0.00
2022-12-06T04:37:27.428Z,0.00
2022-12-06T04:38:27.428Z,0.00
2022-12-06T04:39:27.416Z,0.00
2022-12-06T04:40:27.388Z,0.00
2022-12-06T04:41:27.438Z,0.00
2022-12-06T04:42:27.374Z,0.00
2022-12-06T04:43:27.370Z,0.00
2022-12-06T04:44:27.400Z,0.00
2022-12-06T04:45:27.342Z,0.00
2022-12-06T04:46:27.448Z,0.00
2022-12-06T04:47:27.406Z,0.00
2022-12-06T04:48:27.409Z,0.00
2022-12-06T04:49:27.288Z,0.00
2022-12-06T04:50:27.276Z,0.00
2022-12-06T04:51:27.288Z,0.00
2022-12-06T04:52:31.268Z,0.00
2022-12-06T04:53:28.247Z,0.00
2022-12-06T04:54:27.219Z,0.00
2022-12-06T04:55:27.204Z,0.00
2022-12-06T04:56:27.217Z,0.00
2022-12-06T04:57:27.183Z,0.00
2022-12-06T04:58:27.157Z,0.00
2022-12-06T04:59:27.155Z,0.00
2022-12-06T05:00:27.184Z,0.00
2022-12-06T05:01:27.166Z,0.00
2022-12-06T05:02:27.325Z,0.00
2022-12-06T05:03:27.472Z,0.00
2022-12-06T05:04:27.157Z,0.00
2022-12-06T05:05:27.078Z,0.00
2022-12-06T05:06:27.104Z,0.00
2022-12-06T05:07:27.052Z,0.00
2022-12-06T05:08:27.035Z,0.00
2022-12-06T05:09:27.030Z,0.00
2022-12-06T05:10:27.003Z,0.00
2022-12-06T05:11:27.022Z,0.00
2022-12-06T05:12:27.493Z,0.00
2022-12-06T05:13:26.974Z,0.00
2022-12-06T05:14:26.975Z,0.00
2022-12-06T05:15:29.303Z,0.00
2022-12-06T05:16:27.041Z,0.00
2022-12-06T05:17:27.422Z,0.00
2022-12-06T05:18:27.403Z,0.00
2022-12-06T05:19:26.895Z,0.00
2022-12-06T05:20:27.412Z,0.00
2022-12-06T05:21:26.904Z,0.00
2022-12-06T05:22:26.873Z,0.00
2022-12-06T05:23:26.840Z,0.00
2022-12-06T05:24:26.843Z,0.00
2022-12-06T05:25:26.898Z,0.00
2022-12-06T05:26:26.844Z,0.00
2022-12-06T05:27:29.515Z,0.00
2022-12-06T05:28:26.784Z,0.00
2022-12-06T05:29:27.221Z,0.00
2022-12-06T05:30:26.758Z,0.00
2022-12-06T05:31:26.826Z,0.00
2022-12-06T05:32:26.738Z,0.00
2022-12-06T05:33:27.408Z,0.00
2022-12-06T05:34:26.799Z,0.00
2022-12-06T05:35:26.760Z,0.00
2022-12-06T05:36:26.707Z,0.00
2022-12-06T05:37:26.657Z,0.00
2022-12-06T05:38:26.659Z,0.00
2022-12-06T05:39:26.677Z,0.00
2022-12-06T05:40:26.627Z,0.00
2022-12-06T05:41:26.639Z,0.00
2022-12-06T05:42:26.617Z,0.00
2022-12-06T05:43:27.407Z,0.00
2022-12-06T05:44:26.579Z,0.00
2022-12-06T05:45:26.587Z,0.00
2022-12-06T05:46:26.658Z,0.00
2022-12-06T05:47:26.546Z,0.00
2022-12-06T05:48:26.797Z,0.00
2022-12-06T05:49:26.844Z,0.00
2022-12-06T05:50:26.519Z,0.00
2022-12-06T05:51:26.516Z,0.00
2022-12-06T05:52:26.487Z,0.00
2022-12-06T05:53:26.467Z,0.00
2022-12-06T05:54:26.611Z,0.00
2022-12-06T05:55:26.456Z,0.00
2022-12-06T05:56:26.464Z,0.00
2022-12-06T05:57:26.482Z,0.00
2022-12-06T05:58:26.419Z,0.00
2022-12-06T05:59:26.385Z,0.00
2022-12-06T06:00:26.375Z,0.00
2022-12-06T06:01:27.003Z,0.00
2022-12-06T06:02:26.474Z,0.00
2022-12-06T06:03:26.732Z,0.00
2022-12-06T06:04:27.172Z,0.00
2022-12-06T06:05:27.223Z,0.00
2022-12-06T06:06:26.322Z,0.00
2022-12-06T06:07:26.292Z,0.00
2022-12-06T06:08:26.274Z,0.00
2022-12-06T06:09:26.264Z,0.00
2022-12-06T06:10:26.252Z,0.00
2022-12-06T06:11:26.258Z,0.00
2022-12-06T06:12:26.232Z,0.00
2022-12-06T06:13:26.284Z,0.00
2022-12-06T06:14:26.371Z,0.00
2022-12-06T06:15:26.172Z,0.00
2022-12-06T06:16:26.265Z,0.00
2022-12-06T06:17:26.162Z,0.00
2022-12-06T06:18:26.149Z,0.00
2022-12-06T06:19:26.492Z,0.00
2022-12-06T06:20:26.442Z,0.00
2022-12-06T06:21:26.131Z,0.00
2022-12-06T06:22:26.100Z,0.00
2022-12-06T06:23:26.082Z,0.00
2022-12-06T06:24:26.080Z,0.00
2022-12-06T06:25:26.051Z,0.00
2022-12-06T06:26:26.073Z,0.00
2022-12-06T06:27:26.036Z,0.00
2022-12-06T06:28:30.220Z,0.00
2022-12-06T06:29:26.028Z,0.00
2022-12-06T06:30:26.002Z,0.00
2022-12-06T06:31:26.031Z,0.00
2022-12-06T06:32:25.974Z,0.00
2022-12-06T06:33:25.956Z,0.00
2022-12-06T06:34:26.621Z,0.00
2022-12-06T06:35:26.630Z,0.00
2022-12-06T06:36:25.958Z,0.00
2022-12-06T06:37:25.910Z,0.00
2022-12-06T06:38:25.978Z,0.00
2022-12-06T06:39:25.850Z,0.00
2022-12-06T06:40:25.887Z,0.00
2022-12-06T06:41:25.837Z,0.00
2022-12-06T06:42:25.792Z,0.00
2022-12-06T06:43:25.771Z,0.00
2022-12-06T06:44:25.767Z,0.00
2022-12-06T06:45:29.023Z,0.00
2022-12-06T06:46:26.059Z,0.00
2022-12-06T06:47:26.634Z,0.00
2022-12-06T06:48:26.157Z,0.00
2022-12-06T06:49:25.694Z,0.00
2022-12-06T06:50:25.779Z,0.00
2022-12-06T06:51:25.811Z,0.00
2022-12-06T06:52:25.656Z,0.00
2022-12-06T06:53:25.705Z,0.00
2022-12-06T06:54:25.642Z,0.00
2022-12-06T06:55:25.714Z,0.00
2022-12-06T06:56:25.634Z,0.00
2022-12-06T06:57:25.654Z,0.00
2022-12-06T06:58:25.585Z,0.00
2022-12-06T06:59:25.565Z,0.00
2022-12-06T07:00:25.584Z,0.00
2022-12-06T07:01:26.682Z,0.00
2022-12-06T07:02:25.580Z,0.00
2022-12-06T07:03:25.533Z,0.00
2022-12-06T07:04:25.534Z,0.00
2022-12-06T07:05:26.382Z,0.00
2022-12-06T07:06:25.873Z,0.00
2022-12-06T07:07:25.472Z,0.00
2022-12-06T07:08:25.643Z,0.00
2022-12-06T07:09:26.052Z,0.00
2022-12-06T07:10:25.462Z,0.00
2022-12-06T07:11:25.427Z,0.00
2022-12-06T07:12:25.446Z,0.00
2022-12-06T07:13:25.395Z,0.00
2022-12-06T07:14:25.382Z,0.00
2022-12-06T07:15:25.692Z,0.00
2022-12-06T07:16:25.391Z,0.00
2022-12-06T07:17:26.930Z,0.00
2022-12-06T07:18:26.210Z,0.00
2022-12-06T07:19:25.319Z,5.62
2022-12-06T07:20:26.221Z,5.62
2022-12-06T07:21:25.309Z,5.62
2022-12-06T07:22:25.340Z,5.62
2022-12-06T07:23:25.282Z,5.62
2022-12-06T07:24:25.282Z,5.62
2022-12-06T07:25:25.242Z,5.62
2022-12-06T07:26:25.229Z,5.62
2022-12-06T07:27:25.248Z,5.62
2022-12-06T07:28:25.313Z,5.62
2022-12-06T07:29:25.759Z,5.62
2022-12-06T07:30:27.546Z,5.62
2022-12-06T07:31:25.300Z,5.62
2022-12-06T07:32:25.200Z,5.62
2022-12-06T07:33:25.129Z,5.62
2022-12-06T07:34:25.179Z,5.62
2022-12-06T07:35:42.017Z,5.62
2022-12-06T07:36:26.928Z,11.25
2022-12-06T07:37:25.939Z,11.25
2022-12-06T07:38:25.998Z,11.25
2022-12-06T07:39:25.927Z,11.25
2022-12-06T07:40:48.166Z,11.25
2022-12-06T07:41:26.417Z,11.25
2022-12-06T07:42:25.069Z,11.25
2022-12-06T07:43:25.021Z,11.25
2022-12-06T07:44:25.268Z,11.25
2022-12-06T07:45:25.008Z,11.25
2022-12-06T07:46:25.047Z,11.25
2022-12-06T07:47:24.986Z,16.88
2022-12-06T07:48:24.966Z,16.88
2022-12-06T07:49:24.935Z,16.88
2022-12-06T07:50:24.926Z,16.88
2022-12-06T07:51:25.625Z,16.88
2022-12-06T07:52:24.947Z,16.88
2022-12-06T07:53:24.972Z,16.88
2022-12-06T07:54:25.057Z,16.88
2022-12-06T07:55:25.026Z,16.88
2022-12-06T07:56:24.845Z,16.88
2022-12-06T07:57:24.998Z,22.50
2022-12-06T07:58:24.936Z,22.50
2022-12-06T07:59:24.959Z,22.50
2022-12-06T08:00:24.997Z,22.50
2022-12-06T08:01:24.843Z,22.50
2022-12-06T08:02:24.801Z,22.50
2022-12-06T08:03:24.755Z,22.50
2022-12-06T08:04:24.861Z,22.50
2022-12-06T08:05:24.733Z,28.12
2022-12-06T08:06:24.723Z,28.12
2022-12-06T08:07:24.952Z,28.12
2022-12-06T08:08:28.469Z,28.12
2022-12-06T08:09:24.676Z,28.12
2022-12-06T08:10:24.769Z,28.12
2022-12-06T08:11:24.742Z,28.12
2022-12-06T08:12:24.851Z,22.50
2022-12-06T08:13:24.641Z,22.50
2022-12-06T08:14:24.693Z,22.50
2022-12-06T08:15:24.615Z,28.12
2022-12-06T08:16:24.648Z,28.12
2022-12-06T08:17:24.706Z,28.12
2022-12-06T08:18:25.278Z,28.12
2022-12-06T08:19:24.551Z,28.12
2022-12-06T08:20:24.551Z,28.12
2022-12-06T08:21:24.523Z,28.12
2022-12-06T08:22:24.672Z,33.75
2022-12-06T08:23:29.252Z,33.75
2022-12-06T08:24:26.463Z,33.75
2022-12-06T08:25:24.497Z,33.75
2022-12-06T08:26:24.910Z,33.75
2022-12-06T08:27:24.789Z,33.75
2022-12-06T08:28:24.657Z,33.75
2022-12-06T08:29:24.440Z,33.75
2022-12-06T08:30:24.423Z,33.75
2022-12-06T08:31:24.589Z,33.75
2022-12-06T08:32:24.437Z,33.75
2022-12-06T08:33:24.381Z,39.38
2022-12-06T08:34:24.368Z,39.38
2022-12-06T08:35:24.359Z,39.38
2022-12-06T08:36:24.340Z,39.38
2022-12-06T08:37:24.348Z,45.00
2022-12-06T08:38:25.121Z,45.00
2022-12-06T08:39:25.410Z,45.00
2022-12-06T08:40:24.289Z,39.38
2022-12-06T08:41:24.298Z,39.38
2022-12-06T08:42:25.451Z,39.38
2022-12-06T08:43:24.248Z,45.00
2022-12-06T08:44:24.381Z,45.00
2022-12-06T08:45:24.261Z,45.00
2022-12-06T08:46:24.482Z,45.00
2022-12-06T08:47:24.266Z,45.00
2022-12-06T08:48:24.236Z,45.00
2022-12-06T08:49:24.348Z,45.00
2022-12-06T08:50:24.176Z,39.38
2022-12-06T08:51:24.208Z,45.00
2022-12-06T08:52:24.217Z,39.38
2022-12-06T08:53:24.302Z,39.38
2022-12-06T08:54:24.736Z,39.38
2022-12-06T08:55:24.240Z,45.00
2022-12-06T08:56:24.241Z,50.62
2022-12-06T08:57:24.165Z,50.62
2022-12-06T08:58:24.319Z,50.62
2022-12-06T08:59:24.185Z,56.25
2022-12-06T09:00:24.093Z,56.25
2022-12-06T09:01:24.210Z,56.25
2022-12-06T09:02:24.264Z,56.25
2022-12-06T09:03:24.648Z,56.25
2022-12-06T09:04:26.505Z,56.25
2022-12-06T09:05:24.002Z,56.25
2022-12-06T09:06:23.992Z,56.25
2022-12-06T09:07:24.016Z,56.25
2022-12-06T09:08:24.423Z,56.25
2022-12-06T09:09:24.072Z,56.25
2022-12-06T09:10:24.063Z,56.25
2022-12-06T09:11:23.969Z,50.62
2022-12-06T09:12:28.343Z,50.62
2022-12-06T09:13:24.283Z,50.62
2022-12-06T09:14:24.546Z,50.62
2022-12-06T09:15:23.953Z,50.62
2022-12-06T09:16:23.955Z,50.62
2022-12-06T09:17:24.715Z,45.00
2022-12-06T09:18:23.988Z,50.62
2022-12-06T09:19:24.062Z,50.62
2022-12-06T09:20:24.506Z,50.62
2022-12-06T09:21:23.813Z,56.25
2022-12-06T09:22:24.048Z,56.25
2022-12-06T09:23:23.922Z,56.25
2022-12-06T09:24:24.053Z,56.25
2022-12-06T09:25:24.144Z,61.88
2022-12-06T09:26:23.903Z,67.50
2022-12-06T09:27:23.892Z,67.50
2022-12-06T09:28:23.884Z,73.12
2022-12-06T09:29:23.676Z,78.75
2022-12-06T09:30:23.764Z,84.38
2022-12-06T09:31:23.838Z,84.38
2022-12-06T09:32:23.803Z,84.38
2022-12-06T09:33:23.651Z,90.00
2022-12-06T09:34:23.676Z,90.00
2022-12-06T09:35:25.327Z,90.00
2022-12-06T09:36:23.612Z,84.38
2022-12-06T09:37:23.644Z,84.38
2022-12-06T09:38:23.888Z,84.38
2022-12-06T09:39:24.568Z,78.75
2022-12-06T09:40:24.400Z,78.75
2022-12-06T09:41:23.852Z,78.75
2022-12-06T09:42:23.852Z,84.38
2022-12-06T09:43:23.750Z,84.38
2022-12-06T09:44:23.706Z,84.38
2022-12-06T09:45:23.675Z,84.38
2022-12-06T09:46:24.003Z,90.00
2022-12-06T09:47:23.539Z,95.62
2022-12-06T09:48:23.611Z,95.62
2022-12-06T09:49:24.108Z,95.62
2022-12-06T09:50:23.556Z,95.62
2022-12-06T09:51:24.290Z,101.25
2022-12-06T09:52:24.326Z,106.88
2022-12-06T09:53:24.006Z,112.50
2022-12-06T09:54:25.066Z,112.50
2022-12-06T09:55:23.422Z,106.88
2022-12-06T09:56:23.368Z,106.88
2022-12-06T09:57:23.412Z,112.50
2022-12-06T09:58:23.344Z,118.12
2022-12-06T09:59:23.411Z,112.50
2022-12-06T10:00:24.193Z,112.50
2022-12-06T10:01:23.374Z,112.50
2022-12-06T10:02:23.334Z,112.50
2022-12-06T10:03:23.788Z,112.50
2022-12-06T10:04:24.223Z,106.88
2022-12-06T10:05:24.108Z,112.50
2022-12-06T10:06:23.255Z,112.50
2022-12-06T10:07:23.638Z,112.50
2022-12-06T10:08:23.517Z,112.50
2022-12-06T10:09:23.253Z,112.50
2022-12-06T10:10:23.412Z,112.50
2022-12-06T10:11:24.144Z,106.88
2022-12-06T10:12:23.140Z,106.88
2022-12-06T10:13:23.231Z,112.50
2022-12-06T10:14:23.124Z,118.12
2022-12-06T10:15:23.140Z,112.50
2022-12-06T10:16:27.589Z,112.50
2022-12-06T10:17:23.831Z,106.88
2022-12-06T10:18:23.200Z,112.50
2022-12-06T10:19:23.237Z,118.12
2022-12-06T10:20:23.145Z,118.12
2022-12-06T10:21:23.182Z,123.75
2022-12-06T10:22:23.050Z,129.38
2022-12-06T10:23:23.012Z,135.00
2022-12-06T10:24:23.021Z,135.00
2022-12-06T10:25:23.021Z,140.62
2022-12-06T10:26:23.341Z,146.25
2022-12-06T10:27:22.931Z,146.25
2022-12-06T10:28:23.090Z,151.88
2022-12-06T10:29:29.188Z,151.88
2022-12-06T10:30:24.733Z,146.25
2022-12-06T10:31:23.000Z,135.00
2022-12-06T10:32:23.148Z,129.38
2022-12-06T10:33:23.625Z,129.38
2022-12-06T10:34:22.980Z,129.38
2022-12-06T10:35:22.958Z,135.00
2022-12-06T10:36:22.911Z,135.00
2022-12-06T10:37:23.961Z,129.38
2022-12-06T10:38:23.171Z,123.75
2022-12-06T10:39:22.869Z,123.75
2022-12-06T10:40:22.924Z,123.75
2022-12-06T10:41:22.914Z,118.12
2022-12-06T10:42:23.867Z,118.12
2022-12-06T10:43:22.968Z,129.38
2022-12-06T10:44:23.519Z,135.00
2022-12-06T10:45:24.986Z,135.00
2022-12-06T10:46:22.756Z,135.00
2022-12-06T10:47:23.294Z,140.62
2022-12-06T10:48:24.247Z,151.88
2022-12-06T10:49:22.677Z,157.50
2022-12-06T10:50:23.485Z,157.50
2022-12-06T10:51:22.686Z,157.50
2022-12-06T10:52:22.606Z,151.88
2022-12-06T10:53:22.628Z,151.88
2022-12-06T10:54:22.716Z,157.50
2022-12-06T10:55:22.889Z,151.88
2022-12-06T10:56:22.905Z,151.88
2022-12-06T10:57:22.786Z,151.88
2022-12-06T10:58:22.906Z,151.88
2022-12-06T10:59:22.528Z,146.25
2022-12-06T11:00:22.805Z,146.25
2022-12-06T11:01:22.756Z,151.88
2022-12-06T11:02:23.206Z,151.88
2022-12-06T11:03:23.075Z,151.88
2022-12-06T11:04:22.536Z,151.88
2022-12-06T11:05:23.306Z,151.88
2022-12-06T11:06:23.305Z,151.88
2022-12-06T11:07:23.443Z,151.88
2022-12-06T11:08:23.360Z,151.88
2022-12-06T11:09:23.226Z,151.88
2022-12-06T11:10:22.416Z,146.25
2022-12-06T11:11:23.374Z,151.88
2022-12-06T11:12:27.899Z,151.88
2022-12-06T11:13:23.766Z,157.50
2022-12-06T11:14:23.194Z,157.50
2022-12-06T11:15:23.459Z,157.50
2022-12-06T11:16:23.822Z,157.50
2022-12-06T11:17:22.420Z,157.50
2022-12-06T11:18:23.122Z,151.88
2022-12-06T11:19:22.302Z,151.88
2022-12-06T11:20:23.293Z,151.88
2022-12-06T11:21:22.553Z,146.25
2022-12-06T11:22:22.284Z,146.25
2022-12-06T11:23:22.386Z,140.62
2022-12-06T11:24:22.293Z,140.62
2022-12-06T11:25:27.470Z,140.62
2022-12-06T11:26:22.416Z,146.25
2022-12-06T11:27:22.302Z,140.62
2022-12-06T11:28:22.430Z,135.00
2022-12-06T11:29:22.149Z,129.38
2022-12-06T11:30:22.433Z,140.62
2022-12-06T11:31:22.616Z,151.88
2022-12-06T11:32:22.574Z,146.25
2022-12-06T11:33:22.647Z,140.62
2022-12-06T11:34:22.603Z,140.62
2022-12-06T11:35:22.613Z,129.38
2022-12-06T11:36:22.785Z,129.38
2022-12-06T11:37:22.681Z,135.00
2022-12-06T11:38:22.939Z,140.62
2022-12-06T11:39:22.020Z,135.00
2022-12-06T11:40:22.080Z,129.38
2022-12-06T11:41:22.419Z,135.00
2022-12-06T11:42:22.819Z,135.00
2022-12-06T11:43:22.758Z,135.00
2022-12-06T11:44:23.120Z,151.88
2022-12-06T11:45:22.826Z,146.25
2022-12-06T11:46:21.993Z,146.25
2022-12-06T11:47:22.959Z,146.25
2022-12-06T11:48:22.061Z,140.62
2022-12-06T11:49:22.678Z,146.25
2022-12-06T11:50:22.920Z,146.25
2022-12-06T11:51:22.731Z,140.62
2022-12-06T11:52:22.412Z,140.62
2022-12-06T11:53:21.948Z,129.38
2022-12-06T11:54:22.678Z,129.38
2022-12-06T11:55:22.090Z,135.00
2022-12-06T11:56:21.779Z,135.00
2022-12-06T11:57:22.883Z,135.00
2022-12-06T11:58:22.605Z,129.38
2022-12-06T11:59:21.779Z,129.38
2022-12-06T12:00:22.628Z,129.38
2022-12-06T12:01:22.548Z,129.38
2022-12-06T12:02:22.813Z,129.38
2022-12-06T12:03:22.626Z,129.38
2022-12-06T12:04:21.757Z,123.75
2022-12-06T12:05:22.819Z,129.38
2022-12-06T12:06:22.056Z,129.38
2022-12-06T12:07:21.666Z,129.38
2022-12-06T12:08:21.733Z,129.38
2022-12-06T12:09:21.627Z,123.75
2022-12-06T12:10:21.767Z,123.75
2022-12-06T12:11:21.887Z,118.12
2022-12-06T12:12:21.605Z,118.12
2022-12-06T12:13:22.081Z,118.12
2022-12-06T12:14:22.112Z,118.12
2022-12-06T12:15:23.387Z,118.12
2022-12-06T12:16:22.320Z,118.12
2022-12-06T12:17:22.045Z,112.50
2022-12-06T12:18:21.545Z,112.50
2022-12-06T12:19:22.316Z,106.88
2022-12-06T12:20:22.267Z,106.88
2022-12-06T12:21:21.475Z,106.88
2022-12-06T12:22:21.474Z,112.50
2022-12-06T12:23:22.054Z,112.50
2022-12-06T12:24:22.366Z,112.50
2022-12-06T12:25:21.924Z,106.88
2022-12-06T12:26:22.088Z,106.88
2022-12-06T12:27:27.166Z,106.88
2022-12-06T12:28:22.454Z,101.25
2022-12-06T12:29:21.858Z,101.25
2022-12-06T12:30:22.927Z,101.25
2022-12-06T12:31:22.115Z,101.25
2022-12-06T12:32:22.170Z,101.25
2022-12-06T12:33:21.632Z,101.25
2022-12-06T12:34:22.056Z,95.62
2022-12-06T12:35:21.293Z,95.62
2022-12-06T12:36:22.240Z,101.25
2022-12-06T12:37:21.305Z,101.25
2022-12-06T12:38:21.263Z,95.62
2022-12-06T12:39:21.263Z,95.62
2022-12-06T12:40:21.413Z,95.62
2022-12-06T12:41:21.223Z,90.00
2022-12-06T12:42:21.522Z,90.00
2022-12-06T12:43:21.274Z,90.00
2022-12-06T12:44:37.132Z,90.00
2022-12-06T12:45:22.323Z,90.00
2022-12-06T12:46:21.838Z,90.00
2022-12-06T12:47:21.884Z,90.00
2022-12-06T12:48:21.558Z,90.00
2022-12-06T12:49:21.231Z,90.00
2022-12-06T12:50:21.918Z,90.00
2022-12-06T12:51:21.113Z,84.38
2022-12-06T12:52:21.110Z,90.00
2022-12-06T12:53:21.889Z,84.38
2022-12-06T12:54:21.797Z,84.38
2022-12-06T12:55:21.950Z,84.38
2022-12-06T12:56:21.869Z,84.38
2022-12-06T12:57:21.110Z,84.38
2022-12-06T12:58:21.923Z,78.75
2022-12-06T12:59:21.818Z,84.38
2022-12-06T13:00:21.718Z,78.75
2022-12-06T13:01:21.023Z,78.75
2022-12-06T13:02:21.837Z,78.75