createdAt,value
2018-08-09T00:02:00.408Z,5.10
2018-08-09T00:04:30.010Z,4.90
2018-08-09T00:06:59.670Z,4.87
2018-08-09T00:09:29.108Z,4.73
2018-08-09T00:11:58.586Z,4.40
2018-08-09T00:14:28.193Z,5.10
2018-08-09T00:16:57.779Z,5.13
2018-08-09T00:19:28.237Z,4.33
2018-08-09T00:21:57.733Z,4.23
2018-08-09T00:24:27.299Z,4.03
2018-08-09T00:26:56.808Z,4.93
2018-08-09T00:29:26.282Z,4.37
2018-08-09T00:31:55.778Z,4.50
2018-08-09T00:34:25.302Z,3.73
2018-08-09T00:36:54.770Z,3.97
2018-08-09T00:39:24.375Z,4.50
2018-08-09T00:41:53.961Z,5.40
2018-08-09T00:44:24.069Z,4.60
2018-08-09T00:46:53.601Z,4.90
2018-08-09T00:49:23.266Z,4.50
2018-08-09T00:51:52.811Z,5.10
2018-08-09T00:54:22.301Z,5.30
2018-08-09T00:56:51.833Z,4.97
2018-08-09T00:59:21.412Z,4.50
2018-08-09T01:01:50.946Z,4.50
2018-08-09T01:04:20.550Z,5.37
2018-08-09T01:06:50.134Z,5.13
2018-08-09T01:09:19.591Z,4.47
2018-08-09T01:11:49.146Z,5.23
2018-08-09T01:14:18.592Z,4.90
2018-08-09T01:16:48.118Z,4.47
2018-08-09T01:19:17.670Z,4.90
2018-08-09T01:21:47.253Z,5.10
2018-08-09T01:24:16.853Z,5.57
2018-08-09T01:26:46.357Z,4.17
2018-08-09T01:29:15.897Z,4.63
2018-08-09T01:31:45.516Z,5.97
2018-08-09T01:34:15.046Z,6.30
2018-08-09T01:36:45.429Z,5.30
2018-08-09T01:39:15.252Z,4.77
2018-08-09T01:42:01.666Z,2.20
2018-08-09T01:44:31.111Z,3.90
2018-08-09T01:47:00.543Z,5.57
2018-08-09T01:49:30.169Z,6.53
2018-08-09T01:51:59.664Z,5.40
2018-08-09T01:54:29.140Z,6.03
2018-08-09T01:56:58.612Z,6.50
2018-08-09T01:59:28.173Z,4.97
2018-08-09T02:01:57.659Z,5.33
2018-08-09T02:04:27.102Z,5.37
2018-08-09T02:06:56.746Z,5.77
2018-08-09T02:09:31.356Z,5.33
2018-08-09T02:12:01.226Z,6.07
2018-08-09T02:14:30.717Z,6.70
2018-08-09T02:17:00.614Z,4.03
2018-08-09T02:19:30.331Z,4.33
2018-08-09T02:21:59.915Z,4.57
2018-08-09T02:24:29.413Z,5.07
2018-08-09T02:26:58.921Z,5.93
2018-08-09T02:29:28.429Z,5.03
2018-08-09T02:31:57.927Z,5.17
2018-08-09T02:34:27.369Z,5.50
2018-08-09T02:36:56.853Z,4.53
2018-08-09T02:39:27.195Z,5.57
2018-08-09T02:41:56.790Z,5.00
2018-08-09T02:44:26.891Z,4.50
2018-08-09T02:46:56.443Z,5.70
2018-08-09T02:49:26.392Z,4.93
2018-08-09T02:51:56.163Z,4.53
2018-08-09T02:54:25.686Z,4.17
2018-08-09T02:56:55.368Z,5.60
2018-08-09T02:59:24.889Z,5.87
2018-08-09T03:01:54.542Z,5.57
2018-08-09T03:04:24.076Z,6.13
2018-08-09T03:06:53.710Z,7.00
2018-08-09T03:09:23.395Z,6.77
2018-08-09T03:11:53.006Z,7.53
2018-08-09T03:14:22.579Z,6.10
2018-08-09T03:16:52.960Z,5.40
2018-08-09T03:19:22.702Z,4.00
2018-08-09T03:21:52.397Z,2.53
2018-08-09T03:24:22.740Z,2.20
2018-08-09T03:29:41.192Z,2.40
2018-08-09T03:32:10.925Z,2.80
2018-08-09T03:34:40.535Z,2.83
2018-08-09T03:37:10.156Z,5.57
2018-08-09T03:39:40.529Z,4.13
2018-08-09T03:42:10.283Z,3.20
2018-08-09T03:44:39.849Z,2.63
2018-08-09T03:47:09.438Z,2.90
2018-08-09T03:49:39.031Z,2.40
2018-08-09T03:52:08.520Z,2.87
2018-08-09T03:54:38.164Z,4.17
2018-08-09T03:57:07.607Z,5.47
2018-08-09T03:59:37.282Z,5.50
2018-08-09T04:02:07.076Z,5.50
2018-08-09T04:04:36.664Z,6.10
2018-08-09T04:07:07.266Z,5.70
2018-08-09T04:09:37.522Z,5.97
2018-08-09T04:12:07.551Z,6.50
2018-08-09T04:15:16.967Z,5.87
2018-08-09T04:17:46.516Z,8.13
2018-08-09T04:20:16.051Z,8.87
2018-08-09T04:22:45.678Z,8.93
2018-08-09T04:25:15.376Z,9.80
2018-08-09T04:27:46.109Z,8.63
2018-08-09T04:30:15.609Z,10.13
2018-08-09T04:32:45.470Z,10.20
2018-08-09T04:35:15.616Z,10.50
2018-08-09T04:37:45.368Z,8.63
2018-08-09T04:40:15.095Z,8.90
2018-08-09T04:42:44.872Z,8.00
2018-08-09T04:45:14.444Z,8.87
2018-08-09T04:47:44.092Z,10.10
2018-08-09T04:50:13.596Z,8.20
2018-08-09T04:52:43.730Z,7.93
2018-08-09T04:55:13.395Z,8.47
2018-08-09T04:57:43.937Z,8.53
2018-08-09T05:00:13.525Z,8.73
2018-08-09T05:02:43.718Z,11.13
2018-08-09T05:05:13.362Z,8.90
2018-08-09T05:07:42.903Z,9.27
2018-08-09T05:10:14.609Z,9.63
2018-08-09T05:12:45.357Z,11.03
2018-08-09T05:15:16.710Z,10.00
2018-08-09T05:17:46.855Z,9.00
2018-08-09T05:20:16.369Z,8.70
2018-08-09T05:22:47.164Z,8.63
2018-08-09T05:25:16.847Z,10.23
2018-08-09T05:27:47.317Z,9.40
2018-08-09T05:30:16.979Z,9.60
2018-08-09T05:32:49.012Z,9.10
2018-08-09T05:35:19.534Z,8.17
2018-08-09T05:37:49.985Z,8.47
2018-08-09T05:40:19.788Z,8.70
2018-08-09T05:42:50.286Z,8.00
2018-08-09T05:45:20.018Z,8.10
2018-08-09T05:47:49.532Z,7.43
2018-08-09T05:50:19.749Z,7.40
2018-08-09T05:52:51.034Z,7.53
2018-08-09T05:55:21.121Z,6.80
2018-08-09T05:57:50.963Z,6.30
2018-08-09T06:00:21.538Z,6.30
2018-08-09T06:02:51.079Z,6.57
2018-08-09T06:05:20.799Z,5.13
2018-08-09T06:07:51.364Z,4.87
2018-08-09T06:10:21.031Z,5.10
2018-08-09T06:12:50.949Z,5.70
2018-08-09T06:15:21.905Z,4.57
2018-08-09T06:17:51.453Z,4.70
2018-08-09T06:20:21.268Z,4.23
2018-08-09T06:22:51.705Z,4.83
2018-08-09T06:25:21.428Z,4.63
2018-08-09T06:27:51.692Z,3.97
2018-08-09T06:30:21.772Z,4.20
2018-08-09T06:32:52.670Z,3.73
2018-08-09T06:35:22.379Z,3.97
2018-08-09T06:37:52.782Z,4.10
2018-08-09T06:40:23.325Z,3.33
2018-08-09T06:42:53.682Z,3.83
2018-08-09T06:45:24.198Z,3.37
2018-08-09T06:47:54.775Z,3.30
2018-08-09T06:50:24.311Z,3.57
2018-08-09T06:52:53.901Z,3.53
2018-08-09T06:55:23.484Z,3.53
2018-08-09T06:57:53.668Z,3.60
2018-08-09T07:00:23.360Z,3.40
2018-08-09T07:02:52.991Z,2.70
2018-08-09T07:05:22.591Z,3.27
2018-08-09T07:07:52.333Z,3.10
2018-08-09T07:10:22.181Z,2.90
2018-08-09T07:12:52.133Z,3.80
2018-08-09T07:15:21.635Z,2.90
2018-08-09T07:17:51.885Z,3.03
2018-08-09T07:20:22.642Z,3.53
2018-08-09T07:22:53.301Z,3.23
2018-08-09T07:25:23.534Z,3.60
2018-08-09T07:27:53.805Z,3.37
2018-08-09T07:30:23.530Z,3.83
2018-08-09T07:32:54.136Z,3.43
2018-08-09T07:35:23.780Z,3.67
2018-08-09T07:37:53.509Z,3.30
2018-08-09T07:40:23.696Z,3.10
2018-08-09T07:42:53.364Z,3.47
2018-08-09T07:45:23.552Z,3.10
2018-08-09T07:47:53.713Z,3.70
2018-08-09T07:50:23.305Z,3.40
2018-08-09T07:52:53.045Z,3.40
2018-08-09T07:55:22.678Z,3.57
2018-08-09T07:57:52.458Z,2.90
2018-08-09T08:00:22.118Z,3.40
2018-08-09T08:02:51.786Z,3.90
2018-08-09T08:05:21.432Z,3.57
2018-08-09T08:07:51.552Z,3.60
2018-08-09T08:10:21.169Z,2.57
2018-08-09T08:13:06.718Z,3.00
2018-08-09T08:15:36.824Z,3.37
2018-08-09T08:18:06.650Z,2.90
2018-08-09T08:20:37.040Z,3.03
2018-08-09T08:23:09.872Z,2.70
2018-08-09T08:25:40.128Z,3.27
2018-08-09T08:28:10.434Z,3.40
2018-08-09T08:30:39.989Z,2.50
2018-08-09T08:33:10.063Z,2.80
2018-08-09T08:35:39.585Z,2.83
2018-08-09T08:38:09.919Z,3.27
2018-08-09T08:40:39.502Z,3.40
2018-08-09T08:43:09.189Z,3.00
2018-08-09T08:45:40.764Z,3.27
2018-08-09T08:48:11.294Z,3.10
2018-08-09T08:50:40.980Z,3.03
2018-08-09T08:53:10.635Z,3.37
2018-08-09T08:55:40.312Z,2.93
2018-08-09T08:58:09.992Z,3.30
2018-08-09T09:00:40.651Z,4.47
2018-08-09T09:03:10.799Z,4.00
2018-08-09T09:05:40.387Z,3.70
2018-08-09T09:08:10.451Z,3.60
2018-08-09T09:10:40.042Z,3.50
2018-08-09T09:13:10.253Z,4.00
2018-08-09T09:15:40.060Z,3.83
2018-08-09T09:18:10.567Z,4.33
2018-08-09T09:20:40.286Z,3.70
2018-08-09T09:23:09.973Z,3.63
2018-08-09T09:25:40.517Z,3.93
2018-08-09T09:28:10.785Z,3.87
2018-08-09T09:30:41.748Z,3.50
2018-08-09T09:33:11.238Z,4.00
2018-08-09T09:35:41.344Z,4.30
2018-08-09T09:38:11.794Z,3.27
2018-08-09T09:40:41.346Z,3.20
2018-08-09T09:43:12.022Z,3.70
2018-08-09T09:45:41.744Z,3.47
2018-08-09T09:48:18.182Z,3.50
2018-08-09T09:50:49.923Z,3.40
2018-08-09T09:53:19.885Z,3.60
2018-08-09T09:55:49.594Z,3.60
2018-08-09T09:58:20.180Z,3.33
2018-08-09T10:00:54.802Z,3.63
2018-08-09T10:03:24.469Z,4.33
2018-08-09T10:05:53.990Z,3.77
2018-08-09T10:08:23.904Z,3.77
2018-08-09T10:10:54.470Z,3.20
2018-08-09T10:13:24.201Z,3.53
2018-08-09T10:15:53.663Z,3.33
2018-08-09T10:18:25.094Z,4.00
2018-08-09T10:20:54.817Z,4.33
2018-08-09T10:23:25.095Z,3.73
2018-08-09T10:25:54.769Z,4.93
2018-08-09T10:28:25.440Z,3.77
2018-08-09T10:30:55.840Z,4.03
2018-08-09T10:33:26.618Z,4.37
2018-08-09T10:35:57.409Z,3.43
2018-08-09T10:38:27.068Z,3.80
2018-08-09T10:40:57.660Z,4.50
2018-08-09T10:43:27.388Z,4.10
2018-08-09T10:45:57.121Z,3.70
2018-08-09T10:48:26.880Z,3.63
2018-08-09T10:50:57.050Z,3.90
2018-08-09T10:53:26.840Z,3.60
2018-08-09T10:55:56.461Z,4.30
2018-08-09T10:58:26.143Z,4.53
2018-08-09T11:00:55.757Z,4.30
2018-08-09T11:03:25.233Z,4.40
2018-08-09T11:05:54.856Z,4.10
2018-08-09T11:08:24.637Z,4.73
2018-08-09T11:10:54.549Z,4.50
2018-08-09T11:13:24.221Z,4.30
2018-08-09T11:15:53.873Z,4.23
2018-08-09T11:18:23.528Z,4.60
2018-08-09T11:20:54.254Z,5.40
2018-08-09T11:23:23.743Z,5.47
2018-08-09T11:25:53.430Z,4.87
2018-08-09T11:28:23.742Z,4.57
2018-08-09T11:30:53.655Z,4.30
2018-08-09T11:33:24.716Z,5.10
2018-08-09T11:35:56.445Z,4.90
2018-08-09T11:38:26.779Z,5.03
2018-08-09T11:40:56.311Z,5.10
2018-08-09T11:43:26.513Z,5.00
2018-08-09T11:45:56.173Z,3.93
2018-08-09T11:48:26.602Z,4.70
2018-08-09T11:50:56.910Z,4.23
2018-08-09T11:53:26.840Z,5.57
2018-08-09T11:55:56.477Z,5.47
2018-08-09T11:58:26.533Z,6.00
2018-08-09T12:00:56.190Z,4.70
2018-08-09T12:03:26.099Z,4.60
2018-08-09T12:05:55.616Z,5.30
2018-08-09T12:08:25.360Z,4.90
2018-08-09T12:10:54.952Z,5.00
2018-08-09T12:13:24.527Z,4.73
2018-08-09T12:15:55.248Z,4.80
2018-08-09T12:18:25.657Z,5.00
2018-08-09T12:20:55.204Z,4.50
2018-08-09T12:23:24.640Z,5.33
2018-08-09T12:25:54.231Z,5.80
2018-08-09T12:28:23.897Z,4.60
2018-08-09T12:30:53.497Z,5.00
2018-08-09T12:33:23.427Z,4.00
2018-08-09T12:35:53.452Z,4.43
2018-08-09T12:38:23.133Z,4.70
2018-08-09T12:40:52.716Z,5.70
2018-08-09T12:43:27.392Z,5.57
2018-08-09T12:45:57.817Z,5.10
2018-08-09T12:48:27.530Z,5.17
2018-08-09T12:50:57.060Z,5.07
2018-08-09T12:53:29.908Z,4.93
2018-08-09T12:55:59.732Z,4.93
2018-08-09T12:58:30.331Z,4.60
2018-08-09T13:01:00.122Z,5.17
2018-08-09T13:03:30.567Z,5.10
2018-08-09T13:06:00.882Z,5.80
2018-08-09T13:08:30.824Z,6.20
2018-08-09T13:11:01.450Z,5.70
2018-08-09T13:13:31.061Z,5.20
2018-08-09T13:16:00.641Z,5.50
2018-08-09T13:18:30.827Z,5.00
2018-08-09T13:21:01.396Z,5.13
2018-08-09T13:23:49.293Z,5.63
2018-08-09T13:26:18.833Z,5.97
2018-08-09T13:28:48.472Z,5.83
2018-08-09T13:31:18.224Z,6.07
2018-08-09T13:33:47.826Z,5.67
2018-08-09T13:36:18.326Z,6.03
2018-08-09T13:38:49.348Z,6.00
2018-08-09T13:41:18.985Z,11.80
2018-08-09T13:43:49.651Z,7.07
2018-08-09T13:46:19.767Z,5.70
2018-08-09T13:48:49.787Z,7.43
2018-08-09T13:51:19.712Z,8.40
2018-08-09T13:53:49.312Z,5.43
2018-08-09T13:56:18.967Z,5.27
2018-08-09T13:58:48.712Z,6.10
2018-08-09T14:01:19.124Z,5.70
2018-08-09T14:03:48.843Z,5.33
2018-08-09T14:06:18.436Z,7.17
2018-08-09T14:08:48.141Z,5.60
2018-08-09T14:11:32.044Z,5.60
2018-08-09T14:14:01.597Z,5.30
2018-08-09T14:16:32.375Z,5.30
2018-08-09T14:19:03.056Z,5.10
2018-08-09T14:21:33.468Z,5.70
2018-08-09T14:24:03.492Z,5.33
2018-08-09T14:26:33.298Z,5.47
2018-08-09T14:29:03.050Z,5.20
2018-08-09T14:31:33.243Z,5.20
2018-08-09T14:34:02.931Z,6.07
2018-08-09T14:36:33.249Z,6.20
2018-08-09T14:39:02.868Z,5.40
2018-08-09T14:41:32.563Z,5.90
2018-08-09T14:44:02.379Z,6.10
2018-08-09T14:46:32.123Z,5.30
2018-08-09T14:49:03.158Z,4.80
2018-08-09T14:51:35.077Z,5.33
2018-08-09T14:54:04.883Z,6.27
2018-08-09T14:56:36.240Z,5.67
2018-08-09T14:59:06.530Z,5.03
2018-08-09T15:01:36.132Z,5.33
2018-08-09T15:04:06.735Z,5.13
2018-08-09T15:06:36.924Z,5.57
2018-08-09T15:09:10.066Z,4.90
2018-08-09T15:11:39.997Z,5.80
2018-08-09T15:14:10.609Z,5.33
2018-08-09T15:16:41.215Z,5.40
2018-08-09T15:19:11.061Z,5.17
2018-08-09T15:24:26.327Z,4.70
2018-08-09T15:26:56.019Z,5.40
2018-08-09T15:29:25.707Z,5.50
2018-08-09T15:31:56.485Z,5.03
2018-08-09T15:34:26.304Z,5.30
2018-08-09T15:36:56.003Z,5.60
2018-08-09T15:39:25.967Z,5.50
2018-08-09T15:41:56.198Z,5.50
2018-08-09T15:44:25.755Z,5.30
2018-08-09T15:46:55.364Z,5.13
2018-08-09T15:49:25.118Z,4.50
2018-08-09T15:51:55.588Z,4.97
2018-08-09T15:54:25.322Z,4.70
2018-08-09T15:56:55.629Z,4.60
2018-08-09T15:59:25.225Z,4.73
2018-08-09T16:01:54.963Z,4.50
2018-08-09T16:04:25.416Z,4.83
2018-08-09T16:06:55.248Z,4.93
2018-08-09T16:10:02.024Z,4.37
2018-08-09T16:12:31.697Z,4.57
2018-08-09T16:15:01.289Z,4.33
2018-08-09T16:17:30.996Z,4.37
2018-08-09T16:20:00.761Z,4.10
2018-08-09T16:22:30.542Z,5.27
2018-08-09T16:25:00.004Z,5.17
2018-08-09T16:27:44.606Z,4.20
2018-08-09T16:30:21.759Z,5.00
2018-08-09T16:32:51.586Z,4.00
2018-08-09T16:35:21.301Z,4.80
2018-08-09T16:37:51.114Z,4.63
2018-08-09T16:40:24.768Z,4.60
2018-08-09T16:42:54.911Z,4.90
2018-08-09T16:45:25.396Z,5.00
2018-08-09T16:47:55.805Z,4.60
2018-08-09T16:50:26.277Z,4.60
2018-08-09T16:52:56.179Z,5.03
2018-08-09T16:55:27.214Z,4.80
2018-08-09T16:57:56.898Z,4.63
2018-08-09T17:00:26.686Z,4.50
2018-08-09T17:02:56.644Z,5.10
2018-08-09T17:05:28.143Z,4.53
2018-08-09T17:07:58.300Z,4.40
2018-08-09T17:10:28.567Z,3.90
2018-08-09T17:12:58.268Z,4.70
2018-08-09T17:15:29.220Z,4.93
2018-08-09T17:17:59.724Z,4.23
2018-08-09T17:20:58.106Z,4.30
2018-08-09T17:23:27.726Z,5.20
2018-08-09T17:25:57.423Z,4.63
2018-08-09T17:28:27.177Z,5.00
2018-08-09T17:30:56.865Z,4.63
2018-08-09T17:33:26.593Z,5.50
2018-08-09T17:35:56.218Z,7.90
2018-08-09T17:38:26.083Z,5.80
2018-08-09T17:40:55.630Z,4.80
2018-08-09T17:43:25.168Z,4.90
2018-08-09T17:45:55.733Z,4.37
2018-08-09T17:48:25.357Z,4.33
2018-08-09T17:50:57.577Z,4.80
2018-08-09T17:53:28.712Z,5.00
2018-08-09T17:55:58.224Z,4.67
2018-08-09T17:58:28.303Z,3.70
2018-08-09T18:00:58.886Z,4.47
2018-08-09T18:03:29.414Z,4.80
2018-08-09T18:05:58.881Z,5.17
2018-08-09T18:08:28.495Z,4.50
2018-08-09T18:10:58.100Z,4.50
2018-08-09T18:13:27.729Z,5.83
2018-08-09T18:15:57.247Z,3.70
2018-08-09T18:18:26.882Z,4.07
2018-08-09T18:20:56.561Z,4.30
2018-08-09T18:23:26.233Z,4.77
2018-08-09T18:25:55.869Z,4.50
2018-08-09T18:28:25.686Z,4.30
2018-08-09T18:30:56.311Z,3.93
2018-08-09T18:33:25.852Z,4.90
2018-08-09T18:35:55.441Z,5.30
2018-08-09T18:38:25.058Z,5.13
2018-08-09T18:40:54.661Z,4.70
2018-08-09T18:43:24.158Z,6.00
2018-08-09T18:45:54.448Z,4.90
2018-08-09T18:48:24.002Z,4.80
2018-08-09T18:50:53.423Z,5.60
2018-08-09T18:53:23.063Z,5.30
2018-08-09T18:55:52.617Z,5.23
2018-08-09T18:58:22.504Z,5.70
2018-08-09T19:00:52.585Z,6.13
2018-08-09T19:03:22.269Z,7.30
2018-08-09T19:05:52.214Z,6.50
2018-08-09T19:08:21.867Z,5.57
2018-08-09T19:10:51.898Z,6.90
2018-08-09T19:13:22.789Z,7.03
2018-08-09T19:15:52.471Z,8.27
2018-08-09T19:18:22.187Z,7.23
2018-08-09T19:20:52.873Z,7.97
2018-08-09T19:23:23.353Z,8.47
2018-08-09T19:25:53.169Z,8.90
2018-08-09T19:28:23.753Z,8.90
2018-08-09T19:30:54.677Z,9.93
2018-08-09T19:33:24.331Z,10.20
2018-08-09T19:35:54.103Z,11.00
2018-08-09T19:38:23.797Z,10.77
2018-08-09T19:40:53.386Z,11.10
2018-08-09T19:43:23.613Z,11.80
2018-08-09T19:45:53.132Z,12.70
2018-08-09T19:48:22.847Z,12.10
2018-08-09T19:50:52.739Z,11.77
2018-08-09T19:53:22.580Z,11.80
2018-08-09T19:55:52.344Z,11.50
2018-08-09T19:58:22.009Z,12.53
2018-08-09T20:00:51.582Z,12.27
2018-08-09T20:03:21.561Z,13.60
2018-08-09T20:05:51.270Z,13.87
2018-08-09T20:08:20.704Z,10.70
2018-08-09T20:10:50.172Z,11.20
2018-08-09T20:13:19.851Z,11.70
2018-08-09T20:15:49.476Z,11.90
2018-08-09T20:18:19.036Z,13.17
2018-08-09T20:20:48.631Z,12.20
2018-08-09T20:23:18.225Z,13.80
2018-08-09T20:25:47.807Z,14.70
2018-08-09T20:28:17.293Z,15.00
2018-08-09T20:30:47.290Z,16.50
2018-08-09T20:33:16.913Z,15.90
2018-08-09T20:35:46.454Z,17.53
2018-08-09T20:38:16.120Z,15.80
2018-08-09T20:40:45.703Z,17.03
2018-08-09T20:43:15.355Z,17.60
2018-08-09T20:45:45.047Z,18.40
2018-08-09T20:48:14.688Z,19.67
2018-08-09T20:50:44.280Z,19.60
2018-08-09T20:53:14.001Z,18.67
2018-08-09T20:55:44.193Z,18.80
2018-08-09T20:58:13.835Z,16.90
2018-08-09T21:00:43.300Z,18.77
2018-08-09T21:03:12.795Z,20.77
2018-08-09T21:05:42.421Z,19.77
2018-08-09T21:08:12.644Z,17.57
2018-08-09T21:10:42.251Z,18.90
2018-08-09T21:13:11.878Z,18.73
2018-08-09T21:15:41.497Z,21.43
2018-08-09T21:18:11.452Z,19.67
2018-08-09T21:20:41.063Z,19.30
2018-08-09T21:23:10.588Z,17.00
2018-08-09T21:25:40.099Z,18.20
2018-08-09T21:28:09.815Z,18.97
2018-08-09T21:30:39.787Z,20.17
2018-08-09T21:33:09.629Z,17.60
2018-08-09T21:35:39.248Z,16.60
2018-08-09T21:38:08.832Z,17.63
2018-08-09T21:40:38.366Z,17.57
2018-08-09T21:43:07.962Z,17.27
2018-08-09T21:45:37.591Z,18.40
2018-08-09T21:48:07.329Z,16.53
2018-08-09T21:50:36.908Z,18.40
2018-08-09T21:53:06.886Z,15.93
2018-08-09T21:55:36.476Z,16.07
2018-08-09T21:58:06.247Z,14.10
2018-08-09T22:00:54.783Z,15.80
2018-08-09T22:03:28.858Z,15.43
2018-08-09T22:06:03.617Z,15.90
2018-08-09T22:08:38.295Z,15.87
2018-08-09T22:11:14.622Z,16.57
2018-08-09T22:13:49.787Z,15.77
2018-08-09T22:16:24.809Z,15.53
2018-08-09T22:18:59.493Z,15.93
2018-08-09T22:21:34.157Z,15.23
2018-08-09T22:24:03.659Z,16.10
2018-08-09T22:26:33.080Z,15.00
2018-08-09T22:29:02.704Z,13.93
2018-08-09T22:31:32.596Z,15.77
2018-08-09T22:34:02.201Z,15.50
2018-08-09T22:36:31.831Z,14.23
2018-08-09T22:39:01.494Z,13.33
2018-08-09T22:41:30.985Z,14.13
2018-08-09T22:44:01.919Z,14.10
2018-08-09T22:46:31.628Z,13.23
2018-08-09T22:49:01.652Z,14.80
2018-08-09T22:51:31.217Z,12.70
2018-08-09T22:54:00.790Z,11.77
2018-08-09T22:56:30.465Z,11.10
2018-08-09T22:59:00.169Z,11.00
2018-08-09T23:01:29.755Z,9.90
2018-08-09T23:03:59.264Z,9.20
2018-08-09T23:06:31.374Z,7.30
2018-08-09T23:09:00.975Z,6.07
2018-08-09T23:11:30.882Z,5.50
2018-08-09T23:14:01.250Z,4.90
2018-08-09T23:16:30.837Z,4.37
2018-08-09T23:19:00.512Z,4.23
2018-08-09T23:21:31.175Z,3.37
2018-08-09T23:24:00.752Z,3.20
2018-08-09T23:26:31.245Z,2.90
2018-08-09T23:29:01.311Z,3.70
2018-08-09T23:31:31.889Z,3.83
2018-08-09T23:34:01.414Z,3.90
2018-08-09T23:36:31.069Z,3.90
2018-08-09T23:39:01.004Z,3.30
2018-08-09T23:41:30.844Z,2.97
2018-08-09T23:44:01.189Z,3.30
2018-08-09T23:46:34.416Z,2.40
2018-08-09T23:49:04.830Z,2.20
2018-08-09T23:51:34.470Z,3.57
2018-08-09T23:54:05.180Z,3.80
2018-08-09T23:56:34.742Z,3.67
2018-08-09T23:59:04.351Z,4.40
