createdAt,value
2018-06-11T00:00:56.179Z,18.82
2018-06-11T00:01:56.121Z,18.77
2018-06-11T00:02:56.041Z,18.82
2018-06-11T00:03:55.982Z,18.80
2018-06-11T00:04:55.899Z,18.77
2018-06-11T00:05:55.837Z,18.76
2018-06-11T00:06:55.761Z,18.83
2018-06-11T00:07:55.692Z,18.80
2018-06-11T00:08:55.615Z,18.77
2018-06-11T00:09:55.549Z,18.87
2018-06-11T00:10:55.476Z,18.83
2018-06-11T00:11:55.409Z,18.80
2018-06-11T00:12:55.329Z,18.79
2018-06-11T00:13:55.267Z,18.80
2018-06-11T00:14:55.186Z,18.67
2018-06-11T00:15:56.122Z,18.68
2018-06-11T00:16:55.042Z,18.55
2018-06-11T00:17:54.981Z,18.57
2018-06-11T00:18:54.903Z,18.46
2018-06-11T00:19:54.841Z,18.37
2018-06-11T00:20:54.755Z,18.37
2018-06-11T00:21:54.694Z,18.37
2018-06-11T00:22:54.659Z,18.46
2018-06-11T00:23:55.554Z,18.40
2018-06-11T00:24:54.474Z,18.35
2018-06-11T00:25:54.414Z,18.42
2018-06-11T00:26:54.359Z,18.37
2018-06-11T00:27:54.271Z,18.25
2018-06-11T00:28:54.186Z,18.14
2018-06-11T00:29:54.128Z,18.18
2018-06-11T00:30:54.047Z,18.18
2018-06-11T00:31:53.984Z,18.19
2018-06-11T00:32:53.904Z,18.22
2018-06-11T00:33:53.837Z,18.13
2018-06-11T00:34:53.762Z,18.21
2018-06-11T00:35:53.697Z,18.18
2018-06-11T00:36:53.620Z,18.27
2018-06-11T00:37:53.558Z,18.29
2018-06-11T00:38:53.471Z,18.25
2018-06-11T00:39:53.413Z,18.18
2018-06-11T00:40:53.332Z,18.21
2018-06-11T00:41:54.267Z,18.06
2018-06-11T00:42:53.188Z,18.03
2018-06-11T00:43:53.130Z,18.09
2018-06-11T00:44:53.052Z,18.09
2018-06-11T00:45:52.982Z,18.07
2018-06-11T00:46:52.903Z,18.10
2018-06-11T00:47:52.837Z,18.04
2018-06-11T00:48:52.760Z,18.14
2018-06-11T00:49:52.695Z,18.09
2018-06-11T00:50:52.624Z,18.10
2018-06-11T00:51:52.552Z,18.02
2018-06-11T00:52:52.474Z,18.13
2018-06-11T00:53:52.412Z,18.06
2018-06-11T00:54:52.329Z,18.09
2018-06-11T00:55:52.271Z,18.19
2018-06-11T00:56:52.187Z,18.22
2018-06-11T00:57:52.120Z,18.09
2018-06-11T00:58:52.044Z,18.19
2018-06-11T00:59:51.979Z,18.19
2018-06-11T01:00:51.897Z,18.18
2018-06-11T01:01:51.836Z,18.16
2018-06-11T01:02:51.755Z,18.14
2018-06-11T01:03:51.692Z,18.18
2018-06-11T01:04:51.608Z,18.22
2018-06-11T01:05:51.551Z,18.19
2018-06-11T01:06:51.472Z,18.09
2018-06-11T01:07:51.409Z,18.11
2018-06-11T01:08:51.326Z,18.16
2018-06-11T01:09:52.260Z,18.09
2018-06-11T01:10:51.181Z,18.22
2018-06-11T01:11:51.123Z,18.09
2018-06-11T01:12:51.038Z,18.07
2018-06-11T01:13:50.979Z,17.96
2018-06-11T01:14:50.902Z,18.07
2018-06-11T01:15:50.831Z,18.09
2018-06-11T01:16:50.754Z,18.07
2018-06-11T01:17:50.692Z,18.11
2018-06-11T01:18:50.613Z,18.03
2018-06-11T01:19:50.547Z,18.02
2018-06-11T01:20:50.468Z,18.00
2018-06-11T01:21:50.401Z,17.95
2018-06-11T01:22:50.323Z,18.02
2018-06-11T01:23:50.258Z,18.09
2018-06-11T01:24:50.182Z,18.09
2018-06-11T01:25:50.121Z,18.09
2018-06-11T01:26:50.038Z,18.07
2018-06-11T01:27:49.971Z,18.18
2018-06-11T01:28:49.892Z,18.14
2018-06-11T01:29:49.826Z,18.04
2018-06-11T01:30:49.749Z,17.89
2018-06-11T01:31:49.683Z,17.91
2018-06-11T01:32:49.604Z,17.87
2018-06-11T01:33:49.540Z,17.84
2018-06-11T01:34:49.460Z,17.88
2018-06-11T01:35:49.393Z,17.87
2018-06-11T01:36:49.321Z,17.87
2018-06-11T01:37:49.257Z,17.89
2018-06-11T01:38:49.171Z,17.88
2018-06-11T01:39:49.103Z,17.94
2018-06-11T01:40:49.044Z,17.89
2018-06-11T01:41:48.958Z,17.91
2018-06-11T01:42:48.892Z,17.91
2018-06-11T01:43:48.815Z,17.95
2018-06-11T01:44:48.749Z,17.94
2018-06-11T01:45:48.674Z,17.88
2018-06-11T01:46:48.615Z,17.84
2018-06-11T01:47:48.532Z,17.84
2018-06-11T01:48:48.462Z,17.77
2018-06-11T01:49:48.387Z,17.77
2018-06-11T01:50:48.324Z,17.77
2018-06-11T01:51:48.241Z,17.81
2018-06-11T01:52:48.173Z,17.79
2018-06-11T01:53:48.096Z,17.85
2018-06-11T01:54:48.033Z,17.82
2018-06-11T01:55:47.951Z,17.79
2018-06-11T01:56:47.886Z,17.81
2018-06-11T01:57:47.808Z,17.87
2018-06-11T01:58:47.742Z,17.79
2018-06-11T01:59:47.662Z,17.85
2018-06-11T02:00:48.593Z,17.85
2018-06-11T02:01:47.520Z,17.92
2018-06-11T02:02:47.457Z,17.91
2018-06-11T02:03:47.376Z,17.85
2018-06-11T02:04:47.310Z,17.95
2018-06-11T02:05:47.233Z,17.87
2018-06-11T02:06:47.191Z,17.79
2018-06-11T02:07:47.091Z,17.69
2018-06-11T02:08:47.022Z,17.55
2018-06-11T02:09:46.943Z,17.60
2018-06-11T02:10:46.876Z,17.43
2018-06-11T02:11:46.804Z,17.35
2018-06-11T02:12:46.731Z,17.28
2018-06-11T02:13:46.658Z,17.29
2018-06-11T02:14:46.589Z,17.29
2018-06-11T02:15:46.510Z,17.26
2018-06-11T02:16:46.443Z,17.26
2018-06-11T02:17:46.363Z,17.25
2018-06-11T02:18:46.300Z,17.20
2018-06-11T02:19:46.220Z,17.25
2018-06-11T02:20:46.170Z,17.26
2018-06-11T02:21:46.072Z,17.28
2018-06-11T02:22:46.013Z,17.28
2018-06-11T02:23:45.932Z,17.28
2018-06-11T02:24:45.874Z,17.25
2018-06-11T02:25:45.789Z,17.30
2018-06-11T02:26:45.725Z,17.29
2018-06-11T02:27:45.642Z,17.28
2018-06-11T02:28:45.584Z,17.30
2018-06-11T02:29:45.497Z,17.32
2018-06-11T02:30:46.434Z,17.30
2018-06-11T02:31:45.406Z,17.43
2018-06-11T02:32:45.288Z,17.44
2018-06-11T02:33:45.213Z,17.57
2018-06-11T02:34:45.149Z,17.47
2018-06-11T02:35:45.071Z,17.54
2018-06-11T02:36:45.003Z,17.55
2018-06-11T02:37:44.930Z,17.60
2018-06-11T02:38:44.854Z,17.54
2018-06-11T02:39:44.777Z,17.54
2018-06-11T02:40:44.710Z,17.54
2018-06-11T02:41:44.633Z,17.55
2018-06-11T02:42:44.565Z,17.54
2018-06-11T02:43:44.486Z,17.51
2018-06-11T02:44:44.421Z,17.50
2018-06-11T02:45:44.341Z,17.60
2018-06-11T02:46:44.279Z,17.48
2018-06-11T02:47:44.195Z,17.53
2018-06-11T02:48:44.132Z,17.40
2018-06-11T02:49:44.054Z,17.43
2018-06-11T02:50:43.989Z,17.30
2018-06-11T02:51:43.904Z,17.30
2018-06-11T02:52:43.847Z,17.23
2018-06-11T02:53:43.761Z,17.15
2018-06-11T02:54:43.694Z,17.23
2018-06-11T02:55:43.620Z,17.17
2018-06-11T02:56:44.556Z,17.15
2018-06-11T02:57:43.472Z,17.14
2018-06-11T02:58:43.407Z,17.07
2018-06-11T02:59:43.327Z,17.07
2018-06-11T03:00:43.264Z,17.07
2018-06-11T03:01:43.183Z,17.08
2018-06-11T03:02:43.120Z,17.08
2018-06-11T03:03:43.045Z,17.05
2018-06-11T03:04:42.972Z,17.11
2018-06-11T03:05:42.888Z,17.08
2018-06-11T03:06:42.828Z,17.11
2018-06-11T03:07:42.751Z,17.07
2018-06-11T03:08:42.690Z,17.15
2018-06-11T03:09:42.602Z,17.11
2018-06-11T03:10:42.538Z,17.17
2018-06-11T03:11:42.457Z,17.10
2018-06-11T03:12:42.394Z,16.99
2018-06-11T03:13:42.308Z,16.92
2018-06-11T03:14:42.255Z,16.80
2018-06-11T03:15:42.173Z,16.84
2018-06-11T03:16:42.105Z,16.89
2018-06-11T03:17:42.029Z,16.96
2018-06-11T03:18:41.958Z,16.89
2018-06-11T03:19:41.874Z,16.95
2018-06-11T03:20:41.811Z,16.95
2018-06-11T03:21:41.733Z,17.03
2018-06-11T03:22:41.670Z,17.00
2018-06-11T03:23:41.612Z,17.02
2018-06-11T03:24:41.525Z,17.08
2018-06-11T03:25:41.448Z,16.96
2018-06-11T03:26:41.376Z,17.07
2018-06-11T03:27:41.295Z,17.11
2018-06-11T03:28:41.231Z,17.11
2018-06-11T03:29:41.150Z,17.08
2018-06-11T03:30:41.084Z,17.15
2018-06-11T03:31:41.009Z,17.08
2018-06-11T03:32:40.944Z,17.11
2018-06-11T03:33:40.861Z,17.11
2018-06-11T03:34:40.800Z,17.11
2018-06-11T03:35:40.775Z,17.17
2018-06-11T03:36:40.651Z,17.26
2018-06-11T03:37:40.569Z,17.20
2018-06-11T03:38:40.506Z,17.33
2018-06-11T03:39:40.424Z,17.26
2018-06-11T03:40:40.352Z,17.20
2018-06-11T03:41:40.282Z,17.28
2018-06-11T03:42:40.219Z,17.26
2018-06-11T03:43:40.133Z,17.36
2018-06-11T03:44:40.077Z,17.15
2018-06-11T03:45:39.987Z,17.26
2018-06-11T03:46:40.013Z,17.18
2018-06-11T03:47:39.844Z,17.25
2018-06-11T03:48:39.835Z,17.23
2018-06-11T03:49:39.694Z,17.20
2018-06-11T03:50:39.733Z,17.23
2018-06-11T03:51:39.552Z,17.23
2018-06-11T03:52:39.548Z,17.23
2018-06-11T03:53:39.410Z,17.14
2018-06-11T03:54:39.454Z,17.15
2018-06-11T03:55:39.266Z,17.17
2018-06-11T03:56:39.196Z,17.07
2018-06-11T03:57:39.121Z,17.11
2018-06-11T03:58:39.068Z,17.13
2018-06-11T03:59:38.971Z,17.13
2018-06-11T04:00:39.014Z,17.17
2018-06-11T04:01:38.829Z,17.26
2018-06-11T04:02:38.790Z,17.26
2018-06-11T04:03:38.684Z,17.14
2018-06-11T04:04:38.698Z,17.26
2018-06-11T04:05:38.534Z,17.20
2018-06-11T04:06:38.509Z,17.23
2018-06-11T04:07:38.388Z,17.18
2018-06-11T04:08:38.418Z,17.28
2018-06-11T04:09:38.245Z,17.26
2018-06-11T04:10:38.275Z,17.25
2018-06-11T04:11:38.102Z,17.25
2018-06-11T04:12:38.141Z,17.30
2018-06-11T04:13:37.955Z,17.38
2018-06-11T04:14:38.892Z,17.32
2018-06-11T04:15:37.811Z,17.35
2018-06-11T04:16:37.754Z,17.32
2018-06-11T04:17:37.663Z,17.43
2018-06-11T04:18:37.663Z,17.51
2018-06-11T04:19:37.521Z,17.55
2018-06-11T04:20:37.453Z,17.50
2018-06-11T04:21:37.372Z,17.47
2018-06-11T04:22:37.385Z,17.47
2018-06-11T04:23:37.226Z,17.55
2018-06-11T04:24:37.194Z,17.48
2018-06-11T04:25:38.040Z,17.54
2018-06-11T04:26:37.019Z,17.58
2018-06-11T04:27:37.142Z,17.54
2018-06-11T04:28:36.920Z,17.66
2018-06-11T04:29:36.789Z,17.64
2018-06-11T04:30:36.879Z,17.66
2018-06-11T04:31:36.643Z,17.70
2018-06-11T04:32:36.633Z,17.71
2018-06-11T04:33:36.504Z,17.71
2018-06-11T04:34:36.441Z,17.71
2018-06-11T04:35:36.354Z,17.73
2018-06-11T04:36:36.352Z,17.81
2018-06-11T04:37:36.213Z,17.79
2018-06-11T04:38:36.144Z,17.85
2018-06-11T04:39:36.083Z,17.88
2018-06-11T04:40:36.074Z,17.92
2018-06-11T04:41:35.920Z,17.98
2018-06-11T04:42:35.882Z,17.89
2018-06-11T04:43:35.778Z,17.95
2018-06-11T04:44:35.793Z,17.91
2018-06-11T04:45:35.631Z,17.95
2018-06-11T04:46:35.601Z,18.09
2018-06-11T04:47:35.486Z,18.07
2018-06-11T04:48:36.417Z,18.21
2018-06-11T04:49:35.340Z,18.07
2018-06-11T04:50:40.135Z,18.07
2018-06-11T04:51:35.192Z,18.24
2018-06-11T04:52:35.232Z,18.18
2018-06-11T04:53:35.048Z,18.28
2018-06-11T04:54:35.040Z,18.16
2018-06-11T04:55:34.909Z,18.25
2018-06-11T04:56:34.951Z,18.29
2018-06-11T04:57:34.763Z,18.29
2018-06-11T04:58:34.697Z,18.22
2018-06-11T04:59:34.624Z,18.34
2018-06-11T05:00:34.568Z,18.39
2018-06-11T05:01:34.472Z,18.39
2018-06-11T05:02:34.408Z,18.39
2018-06-11T05:03:34.329Z,18.39
2018-06-11T05:04:34.288Z,18.44
2018-06-11T05:05:34.188Z,18.53
2018-06-11T05:06:34.121Z,18.58
2018-06-11T05:07:34.038Z,18.59
2018-06-11T05:08:33.976Z,18.55
2018-06-11T05:09:33.893Z,18.62
2018-06-11T05:10:33.831Z,18.69
2018-06-11T05:11:33.750Z,18.67
2018-06-11T05:12:33.689Z,18.67
2018-06-11T05:13:33.627Z,18.79
2018-06-11T05:14:33.545Z,18.82
2018-06-11T05:15:33.460Z,18.76
2018-06-11T05:16:33.397Z,18.80
2018-06-11T05:17:33.315Z,18.90
2018-06-11T05:18:33.254Z,18.90
2018-06-11T05:19:33.173Z,18.80
2018-06-11T05:20:33.111Z,18.92
2018-06-11T05:21:33.028Z,18.97
2018-06-11T05:22:32.965Z,19.01
2018-06-11T05:23:32.887Z,19.08
2018-06-11T05:24:32.817Z,19.05
2018-06-11T05:25:32.746Z,19.13
2018-06-11T05:26:32.671Z,19.18
2018-06-11T05:27:32.600Z,19.23
2018-06-11T05:28:32.532Z,19.31
2018-06-11T05:29:32.455Z,19.27
2018-06-11T05:30:32.387Z,19.31
2018-06-11T05:31:32.310Z,19.33
2018-06-11T05:32:32.242Z,19.31
2018-06-11T05:33:32.167Z,19.38
2018-06-11T05:34:32.110Z,19.39
2018-06-11T05:35:32.026Z,19.45
2018-06-11T05:36:31.948Z,19.51
2018-06-11T05:37:31.949Z,19.54
2018-06-11T05:38:31.807Z,19.48
2018-06-11T05:39:31.736Z,19.61
2018-06-11T05:40:31.779Z,19.58
2018-06-11T05:41:31.592Z,19.72
2018-06-11T05:42:31.572Z,19.76
2018-06-11T05:43:31.448Z,19.78
2018-06-11T05:44:31.483Z,19.83
2018-06-11T05:45:31.302Z,19.88
2018-06-11T05:46:31.296Z,19.95
2018-06-11T05:47:31.165Z,20.00
2018-06-11T05:48:31.202Z,20.00
2018-06-11T05:49:31.020Z,20.06
2018-06-11T05:50:31.010Z,20.10
2018-06-11T05:51:30.879Z,20.16
2018-06-11T05:52:30.922Z,20.24
2018-06-11T05:53:30.759Z,20.33
2018-06-11T05:54:30.729Z,20.38
2018-06-11T05:55:30.604Z,20.40
2018-06-11T05:56:30.539Z,20.50
2018-06-11T05:57:30.456Z,20.54
2018-06-11T05:58:30.449Z,20.56
2018-06-11T05:59:30.307Z,20.59
2018-06-11T06:00:30.259Z,20.62
2018-06-11T06:01:30.161Z,20.74
2018-06-11T06:02:30.169Z,20.65
2018-06-11T06:03:30.026Z,20.75
2018-06-11T06:04:29.978Z,20.72
2018-06-11T06:05:29.887Z,20.91
2018-06-11T06:06:29.888Z,20.89
2018-06-11T06:07:29.742Z,20.94
2018-06-11T06:08:29.695Z,21.04
2018-06-11T06:09:29.601Z,21.09
2018-06-11T06:10:29.608Z,21.08
2018-06-11T06:11:29.458Z,21.17
2018-06-11T06:12:29.417Z,21.17
2018-06-11T06:13:29.317Z,21.24
2018-06-11T06:14:29.330Z,21.38
2018-06-11T06:15:29.173Z,21.42
2018-06-11T06:16:29.138Z,21.42
2018-06-11T06:17:29.029Z,21.48
2018-06-11T06:18:29.047Z,21.49
2018-06-11T06:19:28.893Z,21.64
2018-06-11T06:20:28.855Z,21.61
2018-06-11T06:21:28.747Z,21.69
2018-06-11T06:22:28.769Z,21.79
2018-06-11T06:23:28.612Z,21.84
2018-06-11T06:24:28.576Z,21.86
2018-06-11T06:25:28.467Z,21.92
2018-06-11T06:26:28.488Z,22.01
2018-06-11T06:27:28.331Z,22.08
2018-06-11T06:28:28.297Z,22.08
2018-06-11T06:29:28.186Z,22.16
2018-06-11T06:30:28.203Z,22.23
2018-06-11T06:31:28.048Z,22.23
2018-06-11T06:32:28.056Z,22.35
2018-06-11T06:33:27.904Z,22.39
2018-06-11T06:34:27.956Z,22.37
2018-06-11T06:35:27.766Z,22.39
2018-06-11T06:36:27.766Z,22.57
2018-06-11T06:37:27.624Z,22.52
2018-06-11T06:38:27.643Z,22.67
2018-06-11T06:39:27.524Z,22.60
2018-06-11T06:40:27.513Z,22.63
2018-06-11T06:41:27.349Z,22.74
2018-06-11T06:42:27.367Z,22.83
2018-06-11T06:43:27.208Z,22.93
2018-06-11T06:44:27.174Z,22.93
2018-06-11T06:45:27.071Z,22.96
2018-06-11T06:46:27.087Z,23.07
2018-06-11T06:47:26.926Z,23.02
2018-06-11T06:48:26.891Z,23.18
2018-06-11T06:49:26.792Z,23.15
2018-06-11T06:50:26.805Z,23.22
2018-06-11T06:51:26.651Z,23.34
2018-06-11T06:52:26.612Z,23.38
2018-06-11T06:53:26.513Z,23.31
2018-06-11T06:54:26.525Z,23.43
2018-06-11T06:55:26.379Z,23.50
2018-06-11T06:56:26.334Z,23.58
2018-06-11T06:57:26.233Z,23.58
2018-06-11T06:58:26.244Z,23.65
2018-06-11T06:59:26.098Z,23.72
2018-06-11T07:00:26.053Z,23.83
2018-06-11T07:01:25.961Z,23.92
2018-06-11T07:02:25.967Z,23.87
2018-06-11T07:03:25.826Z,23.95
2018-06-11T07:04:25.773Z,24.02
2018-06-11T07:05:25.680Z,24.05
2018-06-11T07:06:25.684Z,24.19
2018-06-11T07:07:25.543Z,24.11
2018-06-11T07:08:25.494Z,24.35
2018-06-11T07:09:25.409Z,24.37
2018-06-11T07:10:25.408Z,24.35
2018-06-11T07:11:25.272Z,24.38
2018-06-11T07:12:25.316Z,24.40
2018-06-11T07:13:25.129Z,24.45
2018-06-11T07:14:25.124Z,24.45
2018-06-11T07:15:25.000Z,24.47
2018-06-11T07:16:25.036Z,24.47
2018-06-11T07:17:24.857Z,24.50
2018-06-11T07:18:24.843Z,24.66
2018-06-11T07:19:24.721Z,24.78
2018-06-11T07:20:24.757Z,24.90
2018-06-11T07:21:24.587Z,24.86
2018-06-11T07:22:24.565Z,24.91
2018-06-11T07:23:24.449Z,24.98
2018-06-11T07:24:24.473Z,25.05
2018-06-11T07:25:24.313Z,25.12
2018-06-11T07:26:24.283Z,25.20
2018-06-11T07:27:24.180Z,25.16
2018-06-11T07:28:24.194Z,25.27
2018-06-11T07:29:24.043Z,25.32
2018-06-11T07:30:24.003Z,25.37
2018-06-11T07:31:23.940Z,25.49
2018-06-11T07:32:23.914Z,25.59
2018-06-11T07:33:23.772Z,25.62
2018-06-11T07:34:23.717Z,25.59
2018-06-11T07:35:23.636Z,25.71
2018-06-11T07:36:23.634Z,25.71
2018-06-11T07:37:23.502Z,25.77
2018-06-11T07:38:23.544Z,25.78
2018-06-11T07:39:23.366Z,25.89
2018-06-11T07:40:23.308Z,25.97
2018-06-11T07:41:23.230Z,26.01
2018-06-11T07:42:23.265Z,25.92
2018-06-11T07:43:23.095Z,26.05
2018-06-11T07:44:23.033Z,26.11
2018-06-11T07:45:22.962Z,26.18
2018-06-11T07:46:22.985Z,26.24
2018-06-11T07:47:22.831Z,26.31
2018-06-11T07:48:22.791Z,26.38
2018-06-11T07:49:22.693Z,26.45
2018-06-11T07:50:22.701Z,26.52
2018-06-11T07:51:22.571Z,26.60
2018-06-11T07:52:22.514Z,26.62
2018-06-11T07:53:22.428Z,26.57
2018-06-11T07:54:22.425Z,26.60
2018-06-11T07:55:22.302Z,26.72
2018-06-11T07:56:22.337Z,26.86
2018-06-11T07:57:22.162Z,27.01
2018-06-11T07:58:22.142Z,27.07
2018-06-11T07:59:22.031Z,27.19
2018-06-11T08:00:22.056Z,27.19
2018-06-11T08:01:21.919Z,27.35
2018-06-11T08:02:21.867Z,27.27
2018-06-11T08:03:21.765Z,27.19
2018-06-11T08:04:21.773Z,27.27
2018-06-11T08:05:21.636Z,27.26
2018-06-11T08:06:21.684Z,27.23
2018-06-11T08:07:21.507Z,27.21
2018-06-11T08:08:21.492Z,27.14
2018-06-11T08:09:21.368Z,27.16
2018-06-11T08:10:21.404Z,27.21
2018-06-11T08:11:21.237Z,27.27
2018-06-11T08:12:21.223Z,27.31
2018-06-11T08:13:21.172Z,27.38
2018-06-11T08:14:21.129Z,27.31
2018-06-11T08:15:20.977Z,27.35
2018-06-11T08:16:20.933Z,27.41
2018-06-11T08:17:20.852Z,27.35
2018-06-11T08:18:20.850Z,27.32
2018-06-11T08:19:20.714Z,27.38
2018-06-11T08:20:20.755Z,27.50
2018-06-11T08:21:20.585Z,27.62
2018-06-11T08:22:20.565Z,27.69
2018-06-11T08:23:20.453Z,27.82
2018-06-11T08:24:20.475Z,27.98
2018-06-11T08:25:20.326Z,28.13
2018-06-11T08:26:20.284Z,28.11
2018-06-11T08:27:20.210Z,28.28
2018-06-11T08:28:20.196Z,28.43
2018-06-11T08:29:20.066Z,28.44
2018-06-11T08:30:20.102Z,28.32
2018-06-11T08:31:19.932Z,28.47
2018-06-11T08:32:19.919Z,28.54
2018-06-11T08:33:19.803Z,28.69
2018-06-11T08:34:19.827Z,28.83
2018-06-11T08:35:19.677Z,28.93
2018-06-11T08:36:19.636Z,29.01
2018-06-11T08:37:19.553Z,29.06
2018-06-11T08:38:19.547Z,29.07
2018-06-11T08:39:19.417Z,29.13
2018-06-11T08:40:19.460Z,29.18
2018-06-11T08:41:19.288Z,29.10
2018-06-11T08:42:19.265Z,29.21
2018-06-11T08:43:19.227Z,29.11
2018-06-11T08:44:19.180Z,29.11
2018-06-11T08:45:19.040Z,29.18
2018-06-11T08:46:18.989Z,29.16
2018-06-11T08:47:18.907Z,29.13
2018-06-11T08:48:18.898Z,29.25
2018-06-11T08:49:18.775Z,29.06
2018-06-11T08:50:18.808Z,29.18
2018-06-11T08:51:18.644Z,29.41
2018-06-11T08:52:18.617Z,29.47
2018-06-11T08:53:18.519Z,29.53
2018-06-11T08:54:18.537Z,29.44
2018-06-11T08:55:18.395Z,29.47
2018-06-11T08:56:18.444Z,29.09
2018-06-11T08:57:18.265Z,29.18
2018-06-11T08:58:18.246Z,28.94
2018-06-11T08:59:18.141Z,28.83
2018-06-11T09:00:18.160Z,28.80
2018-06-11T09:01:18.013Z,28.78
2018-06-11T09:02:17.967Z,28.83
2018-06-11T09:03:17.883Z,28.81
2018-06-11T09:04:17.881Z,28.87
2018-06-11T09:05:17.757Z,28.75
2018-06-11T09:06:17.788Z,28.65
2018-06-11T09:07:17.630Z,28.56
2018-06-11T09:08:17.598Z,28.36
2018-06-11T09:09:17.499Z,28.49
2018-06-11T09:10:17.508Z,28.39
2018-06-11T09:11:17.378Z,28.19
2018-06-11T09:12:17.420Z,28.04
2018-06-11T09:13:17.250Z,27.84
2018-06-11T09:14:17.230Z,27.84
2018-06-11T09:15:17.120Z,27.76
2018-06-11T09:16:17.141Z,27.70
2018-06-11T09:17:16.992Z,27.65
2018-06-11T09:18:17.104Z,27.61
2018-06-11T09:19:16.869Z,27.67
2018-06-11T09:20:16.859Z,27.62
2018-06-11T09:21:16.735Z,27.79
2018-06-11T09:22:16.772Z,27.88
2018-06-11T09:23:16.606Z,27.72
2018-06-11T09:24:16.578Z,27.95
2018-06-11T09:25:16.478Z,27.91
2018-06-11T09:26:16.491Z,28.02
2018-06-11T09:27:16.352Z,28.09
2018-06-11T09:28:16.402Z,28.11
2018-06-11T09:29:16.221Z,28.11
2018-06-11T09:30:16.210Z,28.16
2018-06-11T09:31:16.091Z,28.22
2018-06-11T09:32:16.122Z,28.07
2018-06-11T09:33:15.968Z,28.02
2018-06-11T09:34:15.930Z,28.02
2018-06-11T09:35:15.839Z,27.98
2018-06-11T09:36:15.842Z,27.95
2018-06-11T09:37:15.712Z,28.01
2018-06-11T09:38:15.825Z,27.91
2018-06-11T09:39:15.583Z,27.79
2018-06-11T09:40:15.559Z,27.73
2018-06-11T09:41:15.458Z,27.73
2018-06-11T09:42:15.475Z,27.61
2018-06-11T09:43:15.344Z,27.57
2018-06-11T09:44:15.316Z,27.54
2018-06-11T09:45:15.202Z,27.36
2018-06-11T09:46:15.192Z,27.42
2018-06-11T09:47:15.078Z,27.32
2018-06-11T09:48:15.108Z,27.32
2018-06-11T09:49:14.992Z,27.35
2018-06-11T09:50:14.911Z,27.39
2018-06-11T09:51:14.812Z,27.38
2018-06-11T09:52:14.823Z,27.44
2018-06-11T09:53:14.686Z,27.54
2018-06-11T09:54:14.731Z,27.51
2018-06-11T09:55:14.564Z,27.67
2018-06-11T09:56:14.503Z,27.58
2018-06-11T09:57:14.427Z,27.42
2018-06-11T09:58:14.453Z,27.45
2018-06-11T09:59:14.293Z,27.45
2018-06-11T10:00:14.262Z,27.42
2018-06-11T10:01:14.170Z,27.34
2018-06-11T10:02:14.112Z,27.45
2018-06-11T10:03:14.041Z,27.36
2018-06-11T10:04:14.085Z,27.44
2018-06-11T10:05:13.910Z,27.39
2018-06-11T10:06:13.891Z,27.44
2018-06-11T10:07:13.789Z,27.42
2018-06-11T10:08:13.805Z,27.60
2018-06-11T10:09:13.662Z,27.64
2018-06-11T10:10:13.622Z,27.64
2018-06-11T10:11:13.538Z,27.69
2018-06-11T10:12:13.553Z,27.87
2018-06-11T10:13:13.395Z,27.80
2018-06-11T10:14:13.435Z,27.94
2018-06-11T10:15:13.267Z,28.06
2018-06-11T10:16:13.244Z,28.16
2018-06-11T10:17:13.142Z,28.38
2018-06-11T10:18:13.155Z,28.38
2018-06-11T10:19:13.056Z,28.47
2018-06-11T10:20:12.965Z,28.36
2018-06-11T10:21:12.883Z,28.34
2018-06-11T10:22:12.878Z,28.35
2018-06-11T10:23:12.758Z,28.39
2018-06-11T10:24:12.785Z,28.32
2018-06-11T10:25:12.624Z,28.31
2018-06-11T10:26:12.595Z,28.39
2018-06-11T10:27:12.494Z,28.46
2018-06-11T10:28:12.508Z,28.47
2018-06-11T10:29:12.375Z,28.53
2018-06-11T10:30:12.417Z,28.61
2018-06-11T10:31:12.241Z,28.68
2018-06-11T10:32:12.228Z,28.75
2018-06-11T10:33:12.112Z,28.91
2018-06-11T10:34:12.136Z,28.86
2018-06-11T10:35:11.986Z,29.04
2018-06-11T10:36:11.947Z,29.14
2018-06-11T10:37:11.857Z,29.03
2018-06-11T10:38:11.926Z,29.03
2018-06-11T10:39:11.787Z,29.00
2018-06-11T10:40:11.836Z,29.09
2018-06-11T10:41:11.602Z,29.16
2018-06-11T10:42:11.646Z,29.26
2018-06-11T10:43:11.476Z,29.32
2018-06-11T10:44:11.557Z,29.32
2018-06-11T10:45:11.355Z,29.29
2018-06-11T10:46:11.470Z,29.28
2018-06-11T10:47:11.220Z,29.41
2018-06-11T10:48:11.279Z,29.41
2018-06-11T10:49:11.092Z,29.41
2018-06-11T10:50:11.189Z,29.50
2018-06-11T10:51:10.965Z,29.59
2018-06-11T10:52:11.000Z,29.74
2018-06-11T10:53:10.835Z,29.89
2018-06-11T10:54:10.837Z,29.92
2018-06-11T10:55:10.712Z,29.99
2018-06-11T10:56:10.754Z,30.00
2018-06-11T10:57:10.583Z,29.95
2018-06-11T10:58:10.630Z,30.10
2018-06-11T10:59:10.461Z,30.06
2018-06-11T11:00:10.469Z,29.90
2018-06-11T11:01:10.333Z,29.75
2018-06-11T11:02:10.381Z,29.60
2018-06-11T11:03:10.206Z,29.53
2018-06-11T11:04:10.188Z,29.55
2018-06-11T11:05:10.080Z,29.65
2018-06-11T11:06:10.100Z,29.73
2018-06-11T11:07:09.956Z,29.89
2018-06-11T11:08:10.008Z,30.05
2018-06-11T11:09:09.828Z,30.08
2018-06-11T11:10:09.820Z,30.10
2018-06-11T11:11:09.706Z,30.06
2018-06-11T11:12:09.730Z,30.19
2018-06-11T11:13:09.630Z,30.34
2018-06-11T11:14:09.542Z,30.34
2018-06-11T11:15:09.456Z,30.40
2018-06-11T11:16:09.451Z,30.49
2018-06-11T11:17:09.325Z,30.59
2018-06-11T11:18:09.359Z,30.81
2018-06-11T11:19:09.202Z,30.74
2018-06-11T11:20:09.175Z,30.89
2018-06-11T11:21:09.076Z,30.93
2018-06-11T11:22:09.081Z,30.99
2018-06-11T11:23:08.953Z,30.97
2018-06-11T11:24:08.993Z,30.97
2018-06-11T11:25:08.833Z,31.09
2018-06-11T11:26:08.797Z,31.08
2018-06-11T11:27:08.706Z,31.11
2018-06-11T11:28:08.715Z,31.14
2018-06-11T11:29:08.577Z,31.02
2018-06-11T11:30:08.624Z,30.87
2018-06-11T11:31:08.455Z,30.64
2018-06-11T11:32:08.432Z,30.39
2018-06-11T11:33:08.327Z,30.30
2018-06-11T11:34:08.345Z,30.26
2018-06-11T11:35:08.206Z,30.12
2018-06-11T11:36:08.256Z,30.19
2018-06-11T11:37:08.085Z,30.36
2018-06-11T11:38:08.073Z,30.44
2018-06-11T11:39:07.957Z,30.48
2018-06-11T11:40:07.974Z,30.55
2018-06-11T11:41:07.828Z,30.60
2018-06-11T11:42:07.892Z,30.75
2018-06-11T11:43:07.707Z,30.89
2018-06-11T11:44:07.695Z,30.99
2018-06-11T11:45:07.580Z,30.92
2018-06-11T11:46:07.604Z,30.90
2018-06-11T11:47:07.458Z,30.89
2018-06-11T11:48:07.417Z,31.01
2018-06-11T11:49:07.334Z,30.93
2018-06-11T11:50:07.322Z,30.81
2018-06-11T11:51:07.229Z,30.86
2018-06-11T11:52:07.238Z,30.85
2018-06-11T11:53:07.087Z,30.68
2018-06-11T11:54:07.042Z,30.50
2018-06-11T11:55:06.963Z,30.46
2018-06-11T11:56:06.956Z,30.43
2018-06-11T11:57:06.835Z,30.30
2018-06-11T11:58:06.869Z,30.37
2018-06-11T11:59:06.711Z,30.26
2018-06-11T12:00:06.679Z,30.21
2018-06-11T12:01:06.589Z,30.12
2018-06-11T12:02:06.586Z,30.11
2018-06-11T12:03:06.462Z,30.11
2018-06-11T12:04:06.499Z,29.97
2018-06-11T12:05:06.342Z,29.90
2018-06-11T12:06:06.304Z,29.77
2018-06-11T12:07:06.214Z,29.69
2018-06-11T12:08:06.216Z,29.68
2018-06-11T12:09:06.089Z,29.55
2018-06-11T12:10:06.130Z,29.55
2018-06-11T12:11:05.964Z,29.46
2018-06-11T12:12:05.939Z,29.47
2018-06-11T12:13:05.838Z,29.46
2018-06-11T12:14:05.858Z,29.28
2018-06-11T12:15:05.712Z,29.47
2018-06-11T12:16:05.759Z,29.46
2018-06-11T12:17:05.588Z,29.43
2018-06-11T12:18:05.569Z,29.46
2018-06-11T12:19:05.467Z,29.36
2018-06-11T12:20:05.479Z,29.38
2018-06-11T12:21:05.338Z,29.37
2018-06-11T12:22:05.392Z,29.44
2018-06-11T12:23:05.210Z,29.37
2018-06-11T12:24:05.204Z,29.28
2018-06-11T12:25:05.096Z,29.37
2018-06-11T12:26:05.113Z,29.46
2018-06-11T12:27:04.960Z,29.36
2018-06-11T12:28:04.919Z,29.48
2018-06-11T12:29:04.834Z,29.43
2018-06-11T12:30:04.832Z,29.46
2018-06-11T12:31:04.705Z,29.51
2018-06-11T12:32:04.743Z,29.46
2018-06-11T12:33:04.588Z,29.48
2018-06-11T12:34:04.552Z,29.59
2018-06-11T12:35:04.456Z,29.77
2018-06-11T12:36:04.464Z,29.69
2018-06-11T12:37:04.333Z,29.71
2018-06-11T12:38:04.373Z,29.65
2018-06-11T12:39:04.204Z,29.44
2018-06-11T12:40:04.184Z,29.50
2018-06-11T12:41:04.081Z,29.59
2018-06-11T12:42:04.099Z,29.55
2018-06-11T12:43:03.953Z,29.68
2018-06-11T12:44:04.006Z,29.66
2018-06-11T12:45:03.827Z,29.74
2018-06-11T12:46:03.814Z,29.77
2018-06-11T12:47:03.704Z,29.84
2018-06-11T12:48:03.730Z,29.89
2018-06-11T12:49:03.575Z,29.90
2018-06-11T12:50:03.533Z,29.85
2018-06-11T12:51:03.448Z,30.02
2018-06-11T12:52:03.445Z,30.08