createdAt,value
2023-05-19T00:04:49.880Z,11.64468
2023-05-19T00:10:02.228Z,11.62323
2023-05-19T00:15:14.376Z,11.59106
2023-05-19T00:20:26.584Z,11.52671
2023-05-19T00:25:40.549Z,11.46236
2023-05-19T00:30:52.698Z,11.34438
2023-05-19T00:36:04.920Z,11.22641
2023-05-19T00:41:17.201Z,11.12988
2023-05-19T00:46:29.519Z,11.04408
2023-05-19T00:51:41.853Z,10.93683
2023-05-19T00:56:54.123Z,10.85103
2023-05-19T01:02:06.467Z,10.77595
2023-05-19T01:07:18.677Z,10.72232
2023-05-19T01:12:30.853Z,10.67942
2023-05-19T01:17:43.151Z,10.6687
2023-05-19T01:22:55.508Z,10.64725
2023-05-19T01:28:08.180Z,10.64725
2023-05-19T01:33:26.677Z,10.6687
2023-05-19T01:38:38.834Z,10.64725
2023-05-19T01:43:51.086Z,10.60435
2023-05-19T01:49:03.401Z,10.5829
2023-05-19T01:54:15.613Z,10.54
2023-05-19T01:59:27.887Z,10.55072
2023-05-19T02:04:40.229Z,10.52927
2023-05-19T02:09:52.575Z,10.50782
2023-05-19T02:15:04.732Z,10.47565
2023-05-19T02:20:19.696Z,10.43275
2023-05-19T02:25:31.879Z,10.4113
2023-05-19T02:30:44.037Z,10.38985
2023-05-19T02:35:56.224Z,10.38985
2023-05-19T02:41:08.384Z,10.4113
2023-05-19T02:46:20.613Z,10.43275
2023-05-19T02:51:32.869Z,10.44347
2023-05-19T02:56:45.178Z,10.44347
2023-05-19T03:01:57.380Z,10.42202
2023-05-19T03:07:10.127Z,10.38985
2023-05-19T03:12:22.389Z,10.35767
2023-05-19T03:17:34.793Z,10.34695
2023-05-19T03:22:47.030Z,10.33622
2023-05-19T03:27:59.187Z,10.31477
2023-05-19T03:33:11.544Z,10.30405
2023-05-19T03:38:24.027Z,10.2826
2023-05-19T03:43:36.249Z,10.26115
2023-05-19T03:48:48.409Z,10.20752
2023-05-19T03:54:00.788Z,10.16462
2023-05-19T03:59:12.946Z,10.12172
2023-05-19T04:04:25.374Z,10.08955
2023-05-19T04:09:38.619Z,10.0681
2023-05-19T04:14:51.207Z,10.0252
2023-05-19T04:20:03.411Z,10.01447
2023-05-19T04:25:15.567Z,9.993019
2023-05-19T04:30:27.743Z,10.00375
2023-05-19T04:35:39.898Z,10.04665
2023-05-19T04:40:52.111Z,10.10027
2023-05-19T04:46:04.277Z,10.1968
2023-05-19T04:51:16.821Z,10.29332
2023-05-19T04:56:29.056Z,10.40057
2023-05-19T05:01:41.404Z,10.55072
2023-05-19T05:06:53.639Z,10.65797
2023-05-19T05:12:05.781Z,10.74378
2023-05-19T05:17:17.929Z,10.86175
2023-05-19T05:22:30.068Z,11.08698
2023-05-19T05:27:42.217Z,11.19423
2023-05-19T05:32:54.423Z,11.24786
2023-05-19T05:38:06.692Z,11.33366
2023-05-19T05:43:18.933Z,11.35511
2023-05-19T05:48:31.087Z,11.75193
2023-05-19T05:53:43.274Z,12.30964
2023-05-19T05:58:55.430Z,12.74937
2023-05-19T06:04:07.663Z,13.26418
2023-05-19T06:09:22.013Z,13.71463
2023-05-19T06:14:34.374Z,13.9184
2023-05-19T06:19:46.544Z,14.33669
2023-05-19T06:25:00.430Z,14.62626
2023-05-19T06:30:12.573Z,14.45466
2023-05-19T06:35:24.854Z,14.62626
2023-05-19T06:40:37.004Z,14.74424
2023-05-19T06:45:49.182Z,14.90511
2023-05-19T06:51:01.402Z,15.06599
2023-05-19T06:56:13.562Z,15.16252
2023-05-19T07:01:25.844Z,15.46282
2023-05-19T07:06:38.102Z,15.52717
2023-05-19T07:11:54.754Z,15.64515
2023-05-19T07:17:06.929Z,15.36629
2023-05-19T07:22:19.187Z,15.01236
2023-05-19T07:27:31.331Z,15.18397
2023-05-19T07:32:43.567Z,15.13034
2023-05-19T07:37:56.640Z,15.21614
2023-05-19T07:43:10.577Z,15.06599
2023-05-19T07:48:22.716Z,15.17324
2023-05-19T07:53:37.613Z,14.94801
2023-05-19T07:58:49.796Z,14.81931
2023-05-19T08:04:02.221Z,14.77641
2023-05-19T08:09:14.549Z,14.78714
2023-05-19T08:14:26.706Z,15.17324
2023-05-19T08:19:38.864Z,14.74424
2023-05-19T08:24:51.023Z,14.76569
2023-05-19T08:30:03.179Z,14.67989
2023-05-19T08:35:15.459Z,14.77641
2023-05-19T08:40:27.627Z,14.67989
2023-05-19T08:45:39.766Z,14.66916
2023-05-19T08:50:51.925Z,14.93729
2023-05-19T08:56:04.326Z,15.14107
2023-05-19T09:01:18.238Z,15.04454
2023-05-19T09:06:30.810Z,15.10889
2023-05-19T09:11:43.024Z,15.18397
2023-05-19T09:16:55.318Z,15.31267
2023-05-19T09:22:07.493Z,15.36629
2023-05-19T09:27:19.667Z,15.25904
2023-05-19T09:32:31.883Z,15.25904
2023-05-19T09:37:44.075Z,15.35557
2023-05-19T09:42:56.236Z,15.32339
2023-05-19T09:48:08.405Z,15.34484
2023-05-19T09:53:20.667Z,15.07672
2023-05-19T09:58:32.845Z,15.03382
2023-05-19T10:03:45.093Z,15.07672
2023-05-19T10:08:57.252Z,14.90511
2023-05-19T10:14:09.410Z,14.83004
2023-05-19T10:19:21.738Z,14.90511
2023-05-19T10:24:34.025Z,14.81931
2023-05-19T10:29:46.200Z,14.87294
2023-05-19T10:34:58.400Z,14.66916
2023-05-19T10:40:10.567Z,14.79786
2023-05-19T10:45:23.676Z,14.61554
2023-05-19T10:50:35.955Z,14.61554
2023-05-19T10:55:48.115Z,14.64771
2023-05-19T11:01:00.326Z,14.63699
2023-05-19T11:06:14.402Z,14.81931
2023-05-19T11:11:29.052Z,14.81931
2023-05-19T11:16:41.695Z,14.86221
2023-05-19T11:21:54.221Z,14.89439
2023-05-19T11:27:06.777Z,14.81931
2023-05-19T11:32:19.044Z,14.72279
2023-05-19T11:37:33.288Z,14.73351
2023-05-19T11:42:45.468Z,14.84076
2023-05-19T11:48:02.496Z,14.85149
2023-05-19T11:53:18.544Z,14.95874
2023-05-19T11:58:30.703Z,15.08744
2023-05-19T12:03:42.918Z,15.05527
2023-05-19T12:08:58.364Z,15.03382
2023-05-19T12:14:11.303Z,15.15179
2023-05-19T12:19:31.879Z,15.09817
2023-05-19T12:24:47.311Z,15.19469
2023-05-19T12:29:59.854Z,15.29122
2023-05-19T12:35:12.463Z,15.10889
2023-05-19T12:40:24.623Z,15.15179
2023-05-19T12:45:36.867Z,15.01236
2023-05-19T12:50:49.331Z,14.92656
2023-05-19T12:56:01.508Z,14.80859
2023-05-19T13:01:13.846Z,14.70134
2023-05-19T13:06:26.177Z,14.63699
2023-05-19T13:11:38.407Z,14.64771
2023-05-19T13:16:50.705Z,14.74424
2023-05-19T13:22:02.964Z,14.76569
2023-05-19T13:27:15.116Z,14.88366
2023-05-19T13:32:29.437Z,15.08744
2023-05-19T13:37:43.872Z,15.19469
2023-05-19T13:42:56.124Z,15.26977
2023-05-19T13:48:08.302Z,15.38774
2023-05-19T13:53:20.473Z,15.4521
2023-05-19T14:03:53.175Z,15.46282
2023-05-19T14:09:05.505Z,15.31267
2023-05-19T14:14:17.653Z,15.29122
2023-05-19T14:19:29.894Z,15.17324
2023-05-19T14:24:42.081Z,15.13034
2023-05-19T14:29:54.273Z,15.24832
2023-05-19T14:35:08.315Z,15.19469
2023-05-19T14:40:20.508Z,15.39847
2023-05-19T14:45:32.673Z,15.38774
2023-05-19T14:50:44.912Z,15.60225
2023-05-19T14:55:57.192Z,15.52717
2023-05-19T15:01:09.399Z,15.51645
2023-05-19T15:06:22.071Z,15.61297
2023-05-19T15:11:34.385Z,15.47355
2023-05-19T15:16:46.634Z,15.47355
2023-05-19T15:21:58.828Z,15.34484
2023-05-19T15:27:11.015Z,15.25904
2023-05-19T15:32:23.647Z,15.18397
2023-05-19T15:37:35.787Z,15.10889
2023-05-19T15:42:47.939Z,15.03382
2023-05-19T15:48:00.156Z,15.03382
2023-05-19T15:53:12.418Z,15.05527
2023-05-19T15:58:25.144Z,15.05527
2023-05-19T16:03:37.447Z,15.08744
2023-05-19T16:08:50.529Z,15.13034
2023-05-19T16:14:02.769Z,15.11962
2023-05-19T16:19:15.089Z,15.13034
2023-05-19T16:24:29.865Z,15.23759
2023-05-19T16:29:42.592Z,15.25904
2023-05-19T16:34:55.250Z,15.34484
2023-05-19T16:40:09.021Z,15.43064
2023-05-19T16:45:21.540Z,15.46282
2023-05-19T16:50:33.892Z,15.44137
2023-05-19T16:55:46.469Z,15.47355
2023-05-19T17:00:58.672Z,15.44137
2023-05-19T17:06:10.856Z,15.52717
2023-05-19T17:11:23.113Z,15.50572
2023-05-19T17:16:35.299Z,15.59152
2023-05-19T17:21:51.979Z,15.57007
2023-05-19T17:27:04.125Z,15.4521
2023-05-19T17:32:16.304Z,15.44137
2023-05-19T17:37:28.530Z,15.43064
2023-05-19T17:42:40.683Z,15.43064
2023-05-19T17:47:52.886Z,15.36629
2023-05-19T17:53:05.100Z,15.34484
2023-05-19T17:58:17.258Z,15.29122
2023-05-19T18:03:29.518Z,15.20542
2023-05-19T18:08:41.972Z,15.18397
2023-05-19T18:13:54.124Z,15.09817
2023-05-19T18:19:06.343Z,15.07672
2023-05-19T18:24:18.702Z,15.00164
2023-05-19T18:29:31.354Z,14.89439
2023-05-19T18:34:43.495Z,14.72279
2023-05-19T18:39:55.710Z,14.54046
2023-05-19T18:45:07.905Z,14.31524
2023-05-19T18:50:20.042Z,14.05783
2023-05-19T18:55:32.318Z,13.81115
2023-05-19T19:00:46.868Z,13.50013
2023-05-19T19:06:02.120Z,13.2749
2023-05-19T19:11:16.539Z,13.00677
2023-05-19T19:16:28.781Z,12.64212
2023-05-19T19:21:40.974Z,12.35254
2023-05-19T19:26:53.134Z,12.06296
2023-05-19T19:32:05.391Z,11.80556
2023-05-19T19:37:17.660Z,11.53743
2023-05-19T19:42:29.825Z,11.32293
2023-05-19T19:47:43.232Z,11.11916
2023-05-19T19:52:55.445Z,10.9261
2023-05-19T19:58:07.681Z,10.73305
2023-05-19T20:03:20.494Z,10.59362
2023-05-19T20:08:32.809Z,10.43275
2023-05-19T20:13:45.401Z,10.33622
2023-05-19T20:18:57.561Z,10.2826
2023-05-19T20:24:09.892Z,10.2397
2023-05-19T20:29:23.078Z,10.22897
2023-05-19T20:34:35.575Z,10.27187
2023-05-19T20:39:48.081Z,10.4113
2023-05-19T20:45:00.365Z,10.47565
2023-05-19T20:50:12.521Z,10.55072
2023-05-19T20:55:24.869Z,10.56145
2023-05-19T21:00:37.303Z,10.61507
2023-05-19T21:05:49.841Z,10.64725
2023-05-19T21:11:02.107Z,10.67942
2023-05-19T21:16:14.800Z,10.69015
2023-05-19T21:21:27.082Z,10.73305
2023-05-19T21:26:39.391Z,10.77595
2023-05-19T21:31:51.544Z,10.77595
2023-05-19T21:37:03.756Z,10.77595
2023-05-19T21:42:15.924Z,10.77595
2023-05-19T21:47:28.878Z,10.73305
2023-05-19T21:52:41.311Z,10.6687
2023-05-19T21:57:54.044Z,10.61507
2023-05-19T22:03:06.337Z,10.6258
2023-05-19T22:08:18.611Z,10.60435
2023-05-19T22:13:30.760Z,10.54
2023-05-19T22:18:43.086Z,10.47565
2023-05-19T22:23:55.332Z,10.33622
2023-05-19T22:29:08.166Z,10.21825
2023-05-19T22:34:20.508Z,10.08955
2023-05-19T22:39:32.755Z,10.01447
2023-05-19T22:44:45.094Z,9.971569
2023-05-19T22:49:57.420Z,9.939396
2023-05-19T22:55:09.698Z,9.907219
2023-05-19T23:00:22.587Z,9.907219
2023-05-19T23:05:35.270Z,9.907219
2023-05-19T23:10:47.952Z,9.907219
2023-05-19T23:16:00.171Z,9.896492
2023-05-19T23:21:12.946Z,9.875042
2023-05-19T23:26:25.181Z,9.842869
2023-05-19T23:31:37.468Z,9.821419
2023-05-19T23:36:49.840Z,9.789242
2023-05-19T23:42:02.162Z,9.724892
2023-05-19T23:47:14.384Z,9.692719
2023-05-19T23:52:26.729Z,9.660542
2023-05-19T23:57:39.047Z,9.617641
