createdAt,value
2018-08-30T00:01:00.970Z,99.90
2018-08-30T00:03:29.014Z,99.90
2018-08-30T00:05:57.063Z,99.90
2018-08-30T00:08:25.095Z,99.90
2018-08-30T00:10:53.134Z,99.90
2018-08-30T00:13:21.167Z,99.90
2018-08-30T00:15:49.205Z,99.90
2018-08-30T00:18:17.276Z,99.90
2018-08-30T00:20:45.306Z,99.90
2018-08-30T00:23:13.351Z,99.90
2018-08-30T00:25:41.429Z,99.90
2018-08-30T00:28:09.481Z,99.90
2018-08-30T00:30:37.504Z,99.90
2018-08-30T00:33:05.875Z,99.90
2018-08-30T00:35:33.914Z,99.90
2018-08-30T00:38:01.967Z,99.90
2018-08-30T00:40:30.006Z,99.90
2018-08-30T00:42:58.051Z,99.90
2018-08-30T00:45:26.112Z,99.90
2018-08-30T00:47:54.146Z,99.90
2018-08-30T00:50:22.212Z,99.90
2018-08-30T00:52:50.237Z,99.90
2018-08-30T00:55:18.282Z,99.90
2018-08-30T00:57:46.323Z,99.90
2018-08-30T01:00:14.414Z,99.90
2018-08-30T01:02:42.438Z,99.30
2018-08-30T01:05:20.372Z,99.00
2018-08-30T01:07:48.441Z,98.70
2018-08-30T01:10:16.478Z,97.50
2018-08-30T01:12:49.983Z,97.00
2018-08-30T01:15:18.200Z,97.10
2018-08-30T01:17:46.263Z,97.40
2018-08-30T01:20:14.419Z,97.20
2018-08-30T01:22:42.460Z,97.10
2018-08-30T01:25:10.507Z,96.30
2018-08-30T01:27:38.560Z,96.10
2018-08-30T01:30:06.707Z,95.90
2018-08-30T01:32:34.746Z,95.40
2018-08-30T01:35:02.794Z,95.70
2018-08-30T01:37:30.888Z,95.80
2018-08-30T01:39:58.941Z,95.40
2018-08-30T01:42:26.971Z,95.30
2018-08-30T01:44:55.020Z,95.30
2018-08-30T01:47:23.304Z,95.10
2018-08-30T01:49:51.352Z,95.80
2018-08-30T01:52:19.408Z,95.40
2018-08-30T01:54:47.452Z,94.80
2018-08-30T01:57:15.687Z,95.30
2018-08-30T01:59:43.742Z,95.70
2018-08-30T02:02:11.786Z,95.50
2018-08-30T02:04:39.840Z,95.80
2018-08-30T02:07:07.966Z,95.70
2018-08-30T02:09:36.704Z,95.70
2018-08-30T02:12:04.755Z,95.40
2018-08-30T02:14:32.899Z,95.70
2018-08-30T02:17:00.987Z,95.80
2018-08-30T02:19:29.040Z,95.80
2018-08-30T02:21:57.095Z,95.20
2018-08-30T02:24:25.145Z,95.30
2018-08-30T02:26:53.260Z,95.40
2018-08-30T02:29:21.312Z,95.80
2018-08-30T02:31:49.364Z,96.50
2018-08-30T02:34:17.756Z,95.60
2018-08-30T02:36:45.813Z,95.80
2018-08-30T02:39:13.863Z,96.30
2018-08-30T02:41:41.895Z,96.00
2018-08-30T02:44:09.944Z,96.10
2018-08-30T02:46:37.984Z,96.30
2018-08-30T02:49:06.797Z,96.10
2018-08-30T02:51:34.979Z,96.00
2018-08-30T02:54:03.063Z,94.40
2018-08-30T02:56:31.148Z,94.10
2018-08-30T02:58:59.195Z,93.20
2018-08-30T03:01:27.239Z,92.60
2018-08-30T03:03:55.302Z,92.90
2018-08-30T03:06:23.346Z,92.80
2018-08-30T03:08:51.402Z,93.20
2018-08-30T03:11:19.487Z,93.20
2018-08-30T03:13:47.535Z,93.60
2018-08-30T03:16:15.591Z,94.00
2018-08-30T03:18:43.648Z,94.10
2018-08-30T03:21:11.731Z,94.70
2018-08-30T03:23:39.771Z,94.30
2018-08-30T03:26:07.836Z,94.60
2018-08-30T03:28:35.883Z,95.30
2018-08-30T03:31:04.125Z,95.70
2018-08-30T03:33:32.008Z,96.20
2018-08-30T03:36:00.064Z,96.70
2018-08-30T03:38:28.234Z,97.30
2018-08-30T03:40:56.276Z,97.90
2018-08-30T03:43:24.374Z,98.60
2018-08-30T03:45:52.435Z,99.20
2018-08-30T03:48:20.479Z,99.90
2018-08-30T03:50:48.580Z,99.90
2018-08-30T03:53:16.635Z,99.90
2018-08-30T03:55:44.683Z,99.90
2018-08-30T03:58:12.730Z,99.90
2018-08-30T04:00:40.797Z,99.90
2018-08-30T04:03:08.844Z,99.90
2018-08-30T04:05:36.916Z,99.90
2018-08-30T04:08:05.192Z,99.90
2018-08-30T04:10:33.256Z,99.90
2018-08-30T04:13:01.513Z,99.90
2018-08-30T04:15:29.617Z,99.90
2018-08-30T04:17:57.775Z,99.90
2018-08-30T04:20:26.064Z,99.90
2018-08-30T04:22:54.127Z,99.90
2018-08-30T04:25:22.197Z,99.90
2018-08-30T04:27:50.267Z,99.90
2018-08-30T04:30:18.328Z,99.90
2018-08-30T04:32:46.382Z,99.90
2018-08-30T04:35:14.458Z,99.90
2018-08-30T04:37:42.499Z,99.90
2018-08-30T04:40:10.604Z,99.90
2018-08-30T04:42:38.745Z,99.90
2018-08-30T04:45:07.803Z,99.90
2018-08-30T04:47:36.111Z,99.90
2018-08-30T04:50:04.276Z,99.90
2018-08-30T04:52:32.283Z,99.90
2018-08-30T04:55:00.393Z,99.90
2018-08-30T04:57:28.444Z,99.90
2018-08-30T04:59:56.506Z,99.90
2018-08-30T05:02:24.574Z,99.90
2018-08-30T05:04:52.628Z,99.90
2018-08-30T05:07:20.763Z,99.90
2018-08-30T05:09:48.923Z,99.90
2018-08-30T05:12:16.990Z,99.90
2018-08-30T05:14:45.036Z,99.90
2018-08-30T05:17:13.083Z,99.90
2018-08-30T05:19:41.148Z,99.90
2018-08-30T05:22:09.212Z,99.90
2018-08-30T05:24:37.314Z,99.90
2018-08-30T05:27:06.319Z,99.90
2018-08-30T05:29:34.354Z,99.90
2018-08-30T05:32:02.404Z,99.90
2018-08-30T05:34:30.448Z,99.90
2018-08-30T05:36:58.500Z,99.90
2018-08-30T05:39:26.544Z,99.90
2018-08-30T05:41:54.604Z,99.90
2018-08-30T05:44:22.647Z,99.90
2018-08-30T05:46:50.699Z,99.90
2018-08-30T05:49:18.764Z,99.90
2018-08-30T05:51:46.806Z,99.90
2018-08-30T05:54:14.868Z,99.90
2018-08-30T05:56:43.006Z,99.90
2018-08-30T05:59:11.004Z,99.90
2018-08-30T06:01:39.056Z,99.90
2018-08-30T06:04:07.144Z,99.90
2018-08-30T06:06:35.207Z,99.90
2018-08-30T06:09:04.055Z,99.90
2018-08-30T06:11:32.201Z,99.90
2018-08-30T06:14:00.240Z,99.90
2018-08-30T06:16:28.339Z,99.90
2018-08-30T06:18:56.384Z,99.90
2018-08-30T06:21:24.475Z,99.90
2018-08-30T06:23:52.551Z,99.90
2018-08-30T06:26:20.620Z,99.90
2018-08-30T06:28:49.473Z,99.90
2018-08-30T06:31:17.532Z,99.90
2018-08-30T06:33:45.592Z,99.90
2018-08-30T06:36:13.643Z,99.90
2018-08-30T06:38:41.772Z,99.90
2018-08-30T06:41:10.141Z,99.90
2018-08-30T06:43:38.720Z,99.90
2018-08-30T06:46:06.883Z,99.90
2018-08-30T06:48:35.094Z,99.90
2018-08-30T06:51:03.092Z,99.90
2018-08-30T06:53:31.255Z,99.90
2018-08-30T06:55:59.348Z,99.90
2018-08-30T06:58:27.556Z,99.90
2018-08-30T07:00:55.598Z,99.90
2018-08-30T07:03:23.728Z,99.90
2018-08-30T07:05:51.847Z,99.90
2018-08-30T07:08:20.072Z,99.90
2018-08-30T07:10:48.124Z,99.90
2018-08-30T07:13:16.213Z,99.90
2018-08-30T07:15:44.276Z,99.90
2018-08-30T07:18:12.327Z,99.90
2018-08-30T07:20:40.439Z,99.90
2018-08-30T07:23:08.518Z,99.90
2018-08-30T07:25:36.552Z,99.90
2018-08-30T07:28:04.631Z,99.90
2018-08-30T07:30:32.740Z,99.90
2018-08-30T07:33:00.787Z,99.90
2018-08-30T07:35:28.845Z,99.90
2018-08-30T07:37:56.924Z,99.90
2018-08-30T07:40:24.992Z,99.90
2018-08-30T07:42:53.179Z,99.90
2018-08-30T07:45:21.248Z,99.90
2018-08-30T07:47:49.289Z,99.90
2018-08-30T07:50:17.319Z,99.90
2018-08-30T07:52:45.379Z,99.90
2018-08-30T07:55:13.435Z,99.90
2018-08-30T07:57:41.487Z,99.90
2018-08-30T08:00:09.625Z,99.90
2018-08-30T08:02:37.583Z,99.90
2018-08-30T08:05:05.704Z,99.90
2018-08-30T08:07:33.753Z,99.90
2018-08-30T08:10:01.835Z,99.90
2018-08-30T08:12:29.964Z,99.90
2018-08-30T08:14:58.084Z,99.90
2018-08-30T08:17:26.164Z,99.90
2018-08-30T08:19:54.331Z,99.90
2018-08-30T08:22:22.370Z,99.90
2018-08-30T08:24:50.527Z,99.90
2018-08-30T08:27:18.557Z,99.90
2018-08-30T08:29:46.844Z,99.90
2018-08-30T08:32:14.904Z,99.90
2018-08-30T08:34:42.964Z,99.90
2018-08-30T08:37:11.647Z,99.90
2018-08-30T08:39:39.688Z,99.90
2018-08-30T08:42:07.756Z,99.90
2018-08-30T08:44:35.860Z,99.90
2018-08-30T08:47:03.939Z,99.90
2018-08-30T08:49:31.984Z,99.90
2018-08-30T08:52:00.262Z,99.90
2018-08-30T08:54:28.288Z,99.90
2018-08-30T08:56:56.332Z,99.90
2018-08-30T08:59:24.386Z,99.90
2018-08-30T09:01:52.456Z,99.90
2018-08-30T09:04:20.508Z,99.90
2018-08-30T09:06:49.436Z,99.90
2018-08-30T09:09:17.573Z,99.90
2018-08-30T09:11:45.617Z,99.90
2018-08-30T09:14:13.786Z,99.90
2018-08-30T09:16:42.005Z,99.90
2018-08-30T09:19:10.097Z,99.90
2018-08-30T09:21:38.170Z,99.90
2018-08-30T09:24:06.265Z,99.90
2018-08-30T09:26:34.703Z,99.90
2018-08-30T09:29:02.845Z,99.90
2018-08-30T09:31:30.889Z,99.90
2018-08-30T09:33:59.026Z,99.90
2018-08-30T09:36:27.088Z,99.90
2018-08-30T09:38:55.193Z,99.90
2018-08-30T09:41:23.231Z,99.90
2018-08-30T09:43:51.360Z,99.90
2018-08-30T09:46:19.475Z,99.90
2018-08-30T09:48:47.523Z,99.90
2018-08-30T09:51:15.639Z,99.90
2018-08-30T09:53:43.699Z,99.90
2018-08-30T09:56:11.743Z,99.90
2018-08-30T09:58:39.797Z,99.30
2018-08-30T10:01:13.383Z,99.40
2018-08-30T10:03:41.564Z,99.30
2018-08-30T10:06:09.588Z,98.60
2018-08-30T10:08:37.622Z,98.30
2018-08-30T10:11:05.676Z,98.00
2018-08-30T10:13:33.719Z,97.10
2018-08-30T10:16:01.994Z,96.60
2018-08-30T10:18:30.022Z,95.80
2018-08-30T10:20:58.146Z,95.10
2018-08-30T10:23:26.579Z,95.30
2018-08-30T10:25:54.679Z,94.80
2018-08-30T10:28:22.728Z,95.40
2018-08-30T10:30:50.758Z,94.20
2018-08-30T10:33:19.171Z,93.90
2018-08-30T10:35:47.633Z,93.50
2018-08-30T10:38:15.675Z,93.30
2018-08-30T10:40:43.762Z,92.90
2018-08-30T10:43:12.184Z,92.80
2018-08-30T10:45:40.316Z,92.00
2018-08-30T10:48:08.648Z,91.50
2018-08-30T10:50:36.684Z,91.10
2018-08-30T10:53:05.263Z,91.00
2018-08-30T10:55:33.333Z,90.90
2018-08-30T10:58:01.372Z,91.00
2018-08-30T11:00:31.347Z,91.20
2018-08-30T11:02:59.400Z,90.60
2018-08-30T11:05:27.822Z,90.30
2018-08-30T11:07:56.334Z,89.90
2018-08-30T11:10:24.391Z,89.80
2018-08-30T11:12:52.507Z,89.30
2018-08-30T11:15:21.492Z,90.00
2018-08-30T11:17:49.602Z,90.10
2018-08-30T11:20:17.694Z,90.30
2018-08-30T11:22:45.836Z,90.20
2018-08-30T11:25:13.892Z,90.50
2018-08-30T11:27:41.931Z,90.40
2018-08-30T11:30:09.983Z,90.40
2018-08-30T11:32:38.022Z,90.40
2018-08-30T11:35:06.304Z,89.70
2018-08-30T11:37:34.353Z,89.30
2018-08-30T11:40:02.397Z,88.70
2018-08-30T11:42:30.441Z,88.70
2018-08-30T11:44:58.484Z,88.80
2018-08-30T11:47:26.532Z,87.40
2018-08-30T11:49:54.576Z,85.90
2018-08-30T11:52:22.667Z,84.80
2018-08-30T11:54:50.715Z,84.60
2018-08-30T11:57:19.096Z,83.70
2018-08-30T11:59:47.271Z,83.90
2018-08-30T12:02:15.475Z,83.10
2018-08-30T12:04:43.587Z,84.00
2018-08-30T12:07:11.642Z,84.50
2018-08-30T12:09:39.706Z,83.70
2018-08-30T12:12:07.780Z,82.90
2018-08-30T12:14:35.820Z,82.60
2018-08-30T12:17:03.859Z,82.20
2018-08-30T12:19:31.923Z,81.50
2018-08-30T12:21:59.965Z,81.20
2018-08-30T12:24:27.995Z,81.40
2018-08-30T12:26:56.056Z,82.70
2018-08-30T12:29:24.136Z,81.50
2018-08-30T12:31:52.433Z,80.20
2018-08-30T12:34:20.473Z,80.50
2018-08-30T12:36:48.542Z,79.30
2018-08-30T12:39:16.602Z,78.90
2018-08-30T12:41:44.717Z,79.20
2018-08-30T12:44:12.755Z,79.10
2018-08-30T12:46:40.806Z,78.80
2018-08-30T12:49:08.929Z,78.70
2018-08-30T12:51:38.008Z,78.20
2018-08-30T12:54:06.133Z,78.90
2018-08-30T12:56:34.107Z,79.30
2018-08-30T12:59:07.834Z,78.70
2018-08-30T13:01:35.847Z,79.10
2018-08-30T13:04:04.112Z,78.30
2018-08-30T13:06:32.280Z,78.00
2018-08-30T13:09:00.609Z,77.90
2018-08-30T13:11:28.482Z,78.20
2018-08-30T13:13:56.410Z,78.30
2018-08-30T13:16:31.213Z,78.30
2018-08-30T13:18:59.320Z,78.40
2018-08-30T13:21:27.414Z,79.20
2018-08-30T13:23:55.513Z,80.40
2018-08-30T13:26:23.581Z,81.40
2018-08-30T13:28:51.595Z,81.10
2018-08-30T13:31:19.793Z,81.50
2018-08-30T13:33:48.112Z,81.20
2018-08-30T13:36:15.966Z,81.00
2018-08-30T13:38:44.064Z,80.60
2018-08-30T13:41:12.415Z,81.00
2018-08-30T13:43:40.438Z,81.60
2018-08-30T13:46:08.802Z,81.20
2018-08-30T13:48:36.700Z,81.60
2018-08-30T13:51:04.671Z,81.50
2018-08-30T13:53:32.893Z,81.50
2018-08-30T13:56:01.053Z,81.50
2018-08-30T13:58:29.144Z,82.00
2018-08-30T14:00:57.303Z,82.00
2018-08-30T14:03:25.067Z,82.20
2018-08-30T14:05:53.136Z,82.40
2018-08-30T14:08:21.507Z,83.20
2018-08-30T14:10:49.529Z,83.30
2018-08-30T14:13:17.397Z,83.50
2018-08-30T14:15:45.181Z,84.20
2018-08-30T14:18:13.268Z,85.00
2018-08-30T14:20:41.348Z,86.30
2018-08-30T14:23:09.389Z,85.80
2018-08-30T14:25:37.535Z,86.50
2018-08-30T14:28:05.659Z,86.50
2018-08-30T14:30:33.717Z,85.80
2018-08-30T14:33:01.840Z,85.90
2018-08-30T14:35:29.827Z,85.40
2018-08-30T14:37:57.969Z,84.50
2018-08-30T14:40:26.174Z,84.80
2018-08-30T14:42:54.180Z,84.50
2018-08-30T14:45:22.340Z,83.80
2018-08-30T14:47:50.690Z,82.90
2018-08-30T14:50:19.036Z,82.20
2018-08-30T14:52:47.164Z,81.70
2018-08-30T14:55:15.252Z,82.30
2018-08-30T14:57:43.293Z,82.80
2018-08-30T15:00:11.342Z,83.60
2018-08-30T15:02:39.690Z,86.50
2018-08-30T15:05:08.214Z,90.50
2018-08-30T15:07:36.219Z,91.80
2018-08-30T15:10:04.259Z,92.70
2018-08-30T15:12:32.489Z,93.10
2018-08-30T15:15:00.489Z,93.50
2018-08-30T15:17:28.695Z,93.40
2018-08-30T15:19:56.712Z,92.70
2018-08-30T15:22:24.717Z,93.10
2018-08-30T15:24:52.764Z,93.20
2018-08-30T15:27:20.858Z,93.10
2018-08-30T15:29:49.034Z,93.60
2018-08-30T15:32:17.157Z,93.00
2018-08-30T15:34:45.144Z,94.60
2018-08-30T15:37:13.199Z,94.90
2018-08-30T15:39:41.324Z,96.00
2018-08-30T15:42:09.438Z,97.30
2018-08-30T15:44:37.404Z,97.80
2018-08-30T15:47:05.824Z,97.20
2018-08-30T15:49:33.832Z,97.50
2018-08-30T15:52:01.876Z,97.60
2018-08-30T15:54:29.912Z,97.20
2018-08-30T15:56:57.993Z,97.10
2018-08-30T15:59:26.326Z,96.60
2018-08-30T16:01:54.320Z,96.00
2018-08-30T16:04:22.359Z,95.50
2018-08-30T16:06:51.298Z,94.90
2018-08-30T16:09:19.373Z,94.70
2018-08-30T16:11:47.330Z,93.80
2018-08-30T16:14:15.431Z,93.70
2018-08-30T16:16:43.526Z,93.80
2018-08-30T16:19:11.742Z,93.90
2018-08-30T16:21:39.774Z,94.10
2018-08-30T16:24:07.950Z,94.20
2018-08-30T16:26:36.698Z,94.40
2018-08-30T16:29:05.154Z,94.70
2018-08-30T16:31:33.192Z,95.00
2018-08-30T16:34:01.228Z,95.00
2018-08-30T16:36:29.413Z,95.50
2018-08-30T16:38:57.712Z,95.80
2018-08-30T16:41:25.960Z,96.00
2018-08-30T16:43:53.911Z,96.30
2018-08-30T16:46:21.952Z,96.80
2018-08-30T16:48:50.060Z,96.80
2018-08-30T16:51:18.382Z,96.80
2018-08-30T16:53:46.568Z,97.30
2018-08-30T16:56:15.415Z,97.50
2018-08-30T16:58:44.159Z,97.80
2018-08-30T17:01:14.487Z,98.20
2018-08-30T17:03:42.557Z,98.20
2018-08-30T17:06:11.136Z,98.30
2018-08-30T17:08:39.295Z,98.50
2018-08-30T17:11:07.351Z,98.70
2018-08-30T17:13:36.004Z,99.90
2018-08-30T17:16:04.061Z,99.90
2018-08-30T17:18:32.107Z,99.90
2018-08-30T17:21:00.196Z,99.90
2018-08-30T17:23:28.338Z,99.90
2018-08-30T17:25:56.292Z,99.90
2018-08-30T17:28:24.517Z,99.90
2018-08-30T17:30:52.680Z,99.90
2018-08-30T17:33:20.702Z,99.90
2018-08-30T17:35:48.748Z,99.90
2018-08-30T17:38:16.793Z,99.90
2018-08-30T17:40:45.705Z,99.90
2018-08-30T17:43:13.799Z,99.90
2018-08-30T17:45:41.856Z,99.90
2018-08-30T17:48:09.960Z,99.90
2018-08-30T17:50:38.143Z,99.90
2018-08-30T17:53:06.083Z,99.90
2018-08-30T17:55:34.162Z,99.90
2018-08-30T17:58:02.226Z,99.90
2018-08-30T18:00:30.651Z,99.90
2018-08-30T18:02:58.720Z,99.90
2018-08-30T18:05:26.788Z,99.90
2018-08-30T18:07:54.853Z,99.90
2018-08-30T18:10:23.057Z,99.90
2018-08-30T18:12:51.127Z,99.90
2018-08-30T18:15:19.159Z,99.90
2018-08-30T18:17:47.212Z,99.90
2018-08-30T18:20:15.274Z,99.90
2018-08-30T18:22:43.326Z,99.90
2018-08-30T18:25:11.528Z,99.90
2018-08-30T18:27:39.926Z,99.90
2018-08-30T18:30:08.884Z,99.90
2018-08-30T18:32:36.966Z,99.90
2018-08-30T18:35:06.473Z,99.90
2018-08-30T18:37:34.626Z,99.90
2018-08-30T18:40:02.684Z,99.90
2018-08-30T18:42:30.890Z,99.90
2018-08-30T18:44:58.900Z,99.90
2018-08-30T18:47:26.964Z,99.90
2018-08-30T18:49:55.068Z,99.90
2018-08-30T18:52:23.143Z,99.90
2018-08-30T18:54:51.208Z,99.90
2018-08-30T18:57:19.275Z,99.90
2018-08-30T18:59:48.136Z,99.90
2018-08-30T19:02:16.206Z,99.90
2018-08-30T19:04:44.867Z,99.90
2018-08-30T19:07:13.111Z,99.90
2018-08-30T19:09:41.173Z,99.90
2018-08-30T19:12:09.211Z,99.90
2018-08-30T19:14:37.291Z,99.90
2018-08-30T19:17:10.871Z,99.90
2018-08-30T19:19:38.923Z,99.90
2018-08-30T19:22:06.987Z,99.90
2018-08-30T19:24:40.612Z,99.90
2018-08-30T19:27:08.684Z,99.90
2018-08-30T19:29:42.364Z,99.90
2018-08-30T19:32:10.521Z,99.90
2018-08-30T19:34:38.944Z,99.90
2018-08-30T19:37:07.068Z,99.90
2018-08-30T19:39:36.152Z,99.90
2018-08-30T19:42:04.723Z,99.90
2018-08-30T19:44:32.803Z,99.90
2018-08-30T19:47:02.553Z,99.90
2018-08-30T19:49:31.050Z,99.90
2018-08-30T19:51:59.540Z,99.90
2018-08-30T19:54:28.107Z,99.90
2018-08-30T19:56:56.268Z,99.90
2018-08-30T19:59:24.423Z,99.90
2018-08-30T20:01:52.480Z,99.90
2018-08-30T20:04:20.575Z,99.90
2018-08-30T20:06:49.898Z,99.90
2018-08-30T20:09:18.014Z,99.90
2018-08-30T20:11:46.012Z,99.90
2018-08-30T20:14:14.175Z,99.90
2018-08-30T20:16:42.219Z,99.90
2018-08-30T20:19:10.296Z,99.90
2018-08-30T20:21:38.335Z,99.90
2018-08-30T20:24:06.725Z,99.90
2018-08-30T20:26:34.752Z,99.90
2018-08-30T20:29:02.887Z,99.90
2018-08-30T20:31:30.993Z,99.90
2018-08-30T20:33:59.032Z,99.90
2018-08-30T20:36:27.073Z,99.90
2018-08-30T20:38:55.811Z,99.90
2018-08-30T20:41:23.839Z,99.90
2018-08-30T20:43:51.891Z,99.90
2018-08-30T20:46:19.928Z,99.90
2018-08-30T20:48:48.517Z,99.90
2018-08-30T20:51:16.576Z,99.90
2018-08-30T20:53:44.620Z,99.90
2018-08-30T20:56:12.657Z,99.90
2018-08-30T20:58:41.072Z,99.90
2018-08-30T21:01:09.572Z,99.90
2018-08-30T21:03:37.629Z,99.90
2018-08-30T21:06:05.738Z,99.90
2018-08-30T21:08:33.776Z,99.90
2018-08-30T21:11:01.805Z,99.90
2018-08-30T21:13:29.852Z,99.90
2018-08-30T21:15:57.995Z,99.90
2018-08-30T21:18:26.027Z,99.90
2018-08-30T21:20:54.054Z,99.90
2018-08-30T21:23:22.092Z,99.90
2018-08-30T21:25:50.116Z,99.90
2018-08-30T21:28:18.164Z,99.90
2018-08-30T21:30:46.421Z,99.90
2018-08-30T21:33:14.500Z,99.90
2018-08-30T21:35:42.526Z,99.90
2018-08-30T21:38:10.559Z,99.90
2018-08-30T21:40:38.588Z,99.90
2018-08-30T21:43:06.633Z,99.90
2018-08-30T21:45:34.763Z,99.90
2018-08-30T21:48:02.798Z,99.90
2018-08-30T21:50:30.829Z,99.90
2018-08-30T21:52:58.868Z,99.90
2018-08-30T21:55:26.900Z,99.90
2018-08-30T21:57:54.932Z,99.90
2018-08-30T22:00:22.978Z,99.90
2018-08-30T22:02:51.062Z,99.90
2018-08-30T22:05:19.066Z,99.90
2018-08-30T22:07:47.143Z,99.90
2018-08-30T22:10:15.139Z,99.90
2018-08-30T22:12:43.163Z,99.90
2018-08-30T22:15:11.195Z,99.90
2018-08-30T22:17:39.500Z,99.90
2018-08-30T22:20:07.552Z,99.90
2018-08-30T22:22:35.619Z,99.90
2018-08-30T22:25:03.647Z,99.90
2018-08-30T22:27:31.715Z,99.90
2018-08-30T22:29:59.763Z,99.90
2018-08-30T22:32:27.880Z,99.90
2018-08-30T22:34:55.919Z,99.90
2018-08-30T22:37:24.027Z,99.90
2018-08-30T22:39:52.115Z,99.90
2018-08-30T22:42:20.264Z,99.90
2018-08-30T22:44:48.304Z,99.90
2018-08-30T22:47:16.399Z,99.90
2018-08-30T22:49:44.436Z,99.90
2018-08-30T22:52:12.477Z,99.90
2018-08-30T22:54:40.523Z,99.90
2018-08-30T22:57:08.585Z,99.90
2018-08-30T22:59:36.636Z,99.90
2018-08-30T23:02:04.811Z,99.90
2018-08-30T23:04:33.016Z,99.90
2018-08-30T23:07:01.080Z,99.90
2018-08-30T23:09:29.128Z,99.90
2018-08-30T23:11:57.218Z,99.90
2018-08-30T23:14:25.263Z,99.90
2018-08-30T23:16:53.308Z,99.90
2018-08-30T23:19:21.370Z,99.90
2018-08-30T23:21:49.415Z,99.90
2018-08-30T23:24:17.888Z,99.90
2018-08-30T23:26:45.981Z,99.90
2018-08-30T23:29:14.043Z,99.90
2018-08-30T23:31:42.192Z,99.90
2018-08-30T23:34:10.243Z,99.90
2018-08-30T23:36:38.295Z,99.90
2018-08-30T23:39:08.084Z,99.90
2018-08-30T23:41:36.227Z,99.90
2018-08-30T23:44:04.276Z,99.90
2018-08-30T23:46:32.312Z,99.90
2018-08-30T23:49:00.430Z,99.90
2018-08-30T23:51:28.479Z,99.90
2018-08-30T23:53:56.539Z,99.90
2018-08-30T23:56:24.598Z,99.90
2018-08-30T23:59:04.283Z,99.90
