createdAt,value
2023-02-09T00:00:08.901Z,103318.28
2023-02-09T00:04:17.032Z,103317.22
2023-02-09T00:08:18.503Z,103307.47
2023-02-09T00:12:39.596Z,103302.44
2023-02-09T00:16:42.293Z,103289.41
2023-02-09T00:20:44.262Z,103283.28
2023-02-09T00:24:45.866Z,103282.72
2023-02-09T00:28:47.297Z,103280.50
2023-02-09T00:32:50.238Z,103266.31
2023-02-09T00:36:52.938Z,103261.34
2023-02-09T00:40:54.687Z,103261.44
2023-02-09T00:44:56.209Z,103251.22
2023-02-09T00:48:58.190Z,103242.00
2023-02-09T00:52:59.956Z,103236.84
2023-02-09T00:57:05.253Z,103226.50
2023-02-09T01:01:13.318Z,103223.00
2023-02-09T01:05:14.894Z,103219.88
2023-02-09T01:09:19.238Z,103210.13
2023-02-09T01:13:20.666Z,103208.94
2023-02-09T01:17:22.117Z,103200.16
2023-02-09T01:21:23.977Z,103201.66
2023-02-09T01:25:25.512Z,103199.25
2023-02-09T01:29:26.934Z,103196.00
2023-02-09T01:33:29.319Z,103187.69
2023-02-09T01:37:34.013Z,103182.78
2023-02-09T01:41:36.301Z,103162.13
2023-02-09T01:45:50.035Z,103153.34
2023-02-09T01:49:52.016Z,103145.63
2023-02-09T01:53:53.912Z,103137.69
2023-02-09T01:58:01.201Z,103136.91
2023-02-09T02:02:05.051Z,103124.94
2023-02-09T02:06:14.305Z,103116.81
2023-02-09T02:10:16.961Z,103110.03
2023-02-09T02:14:35.215Z,103104.91
2023-02-09T02:19:12.280Z,103103.94
2023-02-09T02:23:48.709Z,103092.31
2023-02-09T02:27:57.241Z,103089.94
2023-02-09T02:32:02.206Z,103083.47
2023-02-09T02:36:21.735Z,103078.78
2023-02-09T02:40:44.725Z,103078.22
2023-02-09T02:44:57.308Z,103081.22
2023-02-09T02:49:18.407Z,103074.88
2023-02-09T02:53:26.164Z,103070.41
2023-02-09T02:57:32.413Z,103062.03
2023-02-09T03:01:42.495Z,103059.31
2023-02-09T03:05:46.286Z,103052.81
2023-02-09T03:09:53.522Z,103058.75
2023-02-09T03:14:41.001Z,103050.41
2023-02-09T03:19:35.656Z,103051.34
2023-02-09T03:24:07.947Z,103055.97
2023-02-09T03:28:21.012Z,103058.25
2023-02-09T03:32:24.878Z,103046.69
2023-02-09T03:36:33.437Z,103030.09
2023-02-09T03:40:35.324Z,103039.13
2023-02-09T03:44:36.906Z,103029.44
2023-02-09T03:48:38.489Z,103025.28
2023-02-09T03:52:39.943Z,103027.84
2023-02-09T03:56:41.426Z,103032.41
2023-02-09T04:00:43.110Z,103030.31
2023-02-09T04:04:44.800Z,103030.34
2023-02-09T04:08:46.375Z,103026.03
2023-02-09T04:12:48.156Z,103022.28
2023-02-09T04:16:49.581Z,103010.44
2023-02-09T04:20:51.020Z,103007.38
2023-02-09T04:24:53.692Z,103010.00
2023-02-09T04:28:55.912Z,102988.34
2023-02-09T04:32:57.335Z,102983.94
2023-02-09T04:36:59.444Z,102980.28
2023-02-09T04:41:02.692Z,102973.41
2023-02-09T04:45:05.513Z,102969.09
2023-02-09T04:49:06.929Z,102971.78
2023-02-09T04:53:08.901Z,102959.31
2023-02-09T04:57:29.256Z,102959.09
2023-02-09T05:01:31.958Z,102964.72
2023-02-09T05:05:33.638Z,102957.84
2023-02-09T05:09:35.103Z,102940.97
2023-02-09T05:13:36.867Z,102938.22
2023-02-09T05:17:38.858Z,102941.16
2023-02-09T05:21:40.328Z,102932.19
2023-02-09T05:25:41.930Z,102930.84
2023-02-09T05:29:43.390Z,102930.31
2023-02-09T05:33:44.835Z,102930.25
2023-02-09T05:37:46.246Z,102922.22
2023-02-09T05:42:06.467Z,102919.66
2023-02-09T05:46:08.563Z,102935.75
2023-02-09T05:50:11.416Z,102937.13
2023-02-09T05:54:12.845Z,102943.91
2023-02-09T05:58:14.561Z,102930.84
2023-02-09T06:02:21.317Z,102927.84
2023-02-09T06:06:28.569Z,102923.69
2023-02-09T06:10:36.795Z,102923.34
2023-02-09T06:14:38.212Z,102919.38
2023-02-09T06:18:40.540Z,102924.72
2023-02-09T06:22:42.768Z,102923.47
2023-02-09T06:26:48.903Z,102924.25
2023-02-09T06:30:53.597Z,102923.94
2023-02-09T06:34:55.135Z,102896.59
2023-02-09T06:38:56.611Z,102890.69
2023-02-09T06:42:58.088Z,102894.00
2023-02-09T06:46:59.579Z,102899.81
2023-02-09T06:51:01.218Z,102919.50
2023-02-09T06:55:03.757Z,102922.41
2023-02-09T06:59:05.247Z,102931.84
2023-02-09T07:03:06.760Z,102925.50
2023-02-09T07:07:08.260Z,102920.22
2023-02-09T07:11:13.452Z,102913.69
2023-02-09T07:15:15.107Z,102922.31
2023-02-09T07:19:16.656Z,102924.53
2023-02-09T07:23:18.329Z,102911.06
2023-02-09T07:27:22.981Z,102905.81
2023-02-09T07:31:35.541Z,102892.63
2023-02-09T07:35:40.935Z,102892.00
2023-02-09T07:39:42.724Z,102897.41
2023-02-09T07:43:44.788Z,102896.25
2023-02-09T07:47:46.554Z,102882.78
2023-02-09T07:51:48.241Z,102875.47
2023-02-09T07:55:50.863Z,102879.38
2023-02-09T07:59:53.766Z,102878.03
2023-02-09T08:03:55.539Z,102880.66
2023-02-09T08:07:57.054Z,102886.00
2023-02-09T08:12:11.498Z,102865.97
2023-02-09T08:16:19.587Z,102887.88
2023-02-09T08:20:34.611Z,102898.75
2023-02-09T08:24:37.435Z,102895.81
2023-02-09T08:28:45.425Z,102912.22
2023-02-09T08:32:47.195Z,102923.50
2023-02-09T08:36:48.673Z,102925.63
2023-02-09T08:40:50.164Z,102924.53
2023-02-09T08:44:51.665Z,102929.78
2023-02-09T08:48:53.089Z,102920.84
2023-02-09T08:52:56.954Z,102906.22
2023-02-09T08:56:58.497Z,102912.16
2023-02-09T09:01:00.473Z,102903.59
2023-02-09T09:05:02.042Z,102905.41
2023-02-09T09:09:03.715Z,102896.00
2023-02-09T09:13:36.884Z,102894.22
2023-02-09T09:17:38.969Z,102883.28
2023-02-09T09:21:40.392Z,102880.19
2023-02-09T09:25:42.775Z,102881.56
2023-02-09T09:29:44.874Z,102883.28
2023-02-09T09:33:46.666Z,102887.44
2023-02-09T09:37:48.622Z,102887.63
2023-02-09T09:41:59.369Z,102879.97
2023-02-09T09:46:03.757Z,102880.03
2023-02-09T09:50:14.542Z,102864.78
2023-02-09T09:54:27.239Z,102848.88
2023-02-09T09:58:30.878Z,102835.25
2023-02-09T10:02:34.473Z,102839.41
2023-02-09T10:06:37.397Z,102832.97
2023-02-09T10:10:56.406Z,102821.34
2023-02-09T10:14:57.926Z,102821.41
2023-02-09T10:19:05.059Z,102826.75
2023-02-09T10:23:06.536Z,102828.38
2023-02-09T10:27:24.889Z,102832.31
2023-02-09T10:31:32.793Z,102814.28
2023-02-09T10:35:44.791Z,102818.06
2023-02-09T10:39:58.976Z,102811.66
2023-02-09T10:44:01.103Z,102795.41
2023-02-09T10:48:25.186Z,102772.53
2023-02-09T10:52:33.569Z,102771.84
2023-02-09T10:56:44.569Z,102762.34
2023-02-09T11:01:05.339Z,102767.53
2023-02-09T11:05:22.605Z,102769.25
2023-02-09T11:09:31.419Z,102772.19
2023-02-09T11:13:34.646Z,102760.53
2023-02-09T11:17:41.322Z,102750.19
2023-02-09T11:21:59.542Z,102744.03
2023-02-09T11:26:07.935Z,102725.56
2023-02-09T11:30:31.282Z,102718.72
2023-02-09T11:35:00.687Z,102718.94
2023-02-09T11:39:09.305Z,102707.13
2023-02-09T11:43:11.558Z,102704.66
2023-02-09T11:47:20.717Z,102720.91
2023-02-09T11:51:27.040Z,102708.31
2023-02-09T11:55:37.566Z,102731.44
2023-02-09T11:59:45.455Z,102738.19
2023-02-09T12:04:04.900Z,102739.00
2023-02-09T12:08:27.100Z,102752.75
2023-02-09T12:12:44.422Z,102738.09
2023-02-09T12:16:57.950Z,102747.75
2023-02-09T12:21:07.349Z,102737.78
2023-02-09T12:25:11.730Z,102731.13
2023-02-09T12:29:24.715Z,102730.81
2023-02-09T12:33:26.095Z,102741.94
2023-02-09T12:37:29.383Z,102753.94
2023-02-09T12:41:51.611Z,102765.47
2023-02-09T12:46:45.239Z,102758.63
2023-02-09T12:50:50.354Z,102752.22
2023-02-09T12:54:58.423Z,102750.75
2023-02-09T12:59:14.474Z,102738.50
2023-02-09T13:03:19.173Z,102733.13
2023-02-09T13:08:05.624Z,102747.50
2023-02-09T13:12:26.112Z,102750.84
2023-02-09T13:16:45.532Z,102747.00
2023-02-09T13:21:04.143Z,102748.94
2023-02-09T13:25:22.068Z,102732.03
2023-02-09T13:29:26.206Z,102716.19
2023-02-09T13:33:44.368Z,102711.59
2023-02-09T13:37:49.434Z,102726.72
2023-02-09T13:41:53.711Z,102721.78
2023-02-09T13:45:56.886Z,102695.25
2023-02-09T13:50:13.473Z,102706.28
2023-02-09T13:54:20.331Z,102684.25
2023-02-09T13:58:29.550Z,102673.94
2023-02-09T14:02:32.087Z,102681.19
2023-02-09T14:06:49.721Z,102675.41
2023-02-09T14:10:58.554Z,102672.28
2023-02-09T14:15:18.672Z,102684.16
2023-02-09T14:19:40.819Z,102687.25
2023-02-09T14:23:50.272Z,102679.88
2023-02-09T14:27:53.063Z,102660.84
2023-02-09T14:31:57.955Z,102668.31
2023-02-09T14:36:06.866Z,102667.91
2023-02-09T14:40:09.010Z,102674.06
2023-02-09T14:44:18.513Z,102670.47
2023-02-09T14:48:20.979Z,102675.66
2023-02-09T14:52:28.718Z,102692.13
2023-02-09T14:56:34.327Z,102701.53
2023-02-09T15:00:35.953Z,102696.50
2023-02-09T15:04:37.462Z,102709.88
2023-02-09T15:08:39.353Z,102713.19
2023-02-09T15:12:40.880Z,102717.50
2023-02-09T15:16:42.320Z,102718.22
2023-02-09T15:20:43.750Z,102711.81
2023-02-09T15:24:47.617Z,102707.38
2023-02-09T15:28:49.143Z,102709.72
2023-02-09T15:32:50.660Z,102714.75
2023-02-09T15:36:52.296Z,102706.78
2023-02-09T15:41:12.790Z,102699.22
2023-02-09T15:45:35.086Z,102711.47
2023-02-09T15:49:36.511Z,102712.56
2023-02-09T15:53:38.373Z,102712.28
2023-02-09T15:57:39.823Z,102709.88
2023-02-09T16:01:41.868Z,102705.38
2023-02-09T16:05:44.916Z,102703.63
2023-02-09T16:09:46.351Z,102685.06
2023-02-09T16:13:48.630Z,102693.72
2023-02-09T16:17:51.032Z,102695.84
2023-02-09T16:22:03.011Z,102693.63
2023-02-09T16:26:05.214Z,102714.16
2023-02-09T16:30:15.689Z,102706.28
2023-02-09T16:34:17.364Z,102717.19
2023-02-09T16:38:22.129Z,102716.06
2023-02-09T16:42:25.459Z,102710.78
2023-02-09T16:46:30.991Z,102715.72
2023-02-09T16:50:35.867Z,102720.19
2023-02-09T16:54:42.530Z,102716.88
2023-02-09T16:58:44.764Z,102712.28
2023-02-09T17:02:56.888Z,102721.28
2023-02-09T17:06:58.367Z,102714.59
2023-02-09T17:11:01.459Z,102713.00
2023-02-09T17:15:02.927Z,102724.91
2023-02-09T17:19:12.706Z,102717.91
2023-02-09T17:23:15.736Z,102713.06
2023-02-09T17:27:17.164Z,102713.47
2023-02-09T17:31:58.240Z,102721.53
2023-02-09T17:36:25.308Z,102734.75
2023-02-09T17:40:22.884Z,102727.13
2023-02-09T17:44:43.666Z,102733.78
2023-02-09T17:48:47.945Z,102733.56
2023-02-09T17:52:50.973Z,102734.66
2023-02-09T17:56:52.913Z,102741.47
2023-02-09T18:00:55.943Z,102748.13
2023-02-09T18:04:57.507Z,102750.47
2023-02-09T18:08:59.742Z,102755.09
2023-02-09T18:13:01.522Z,102745.00
2023-02-09T18:17:03.360Z,102737.97
2023-02-09T18:21:05.220Z,102743.41
2023-02-09T18:25:07.044Z,102738.44
2023-02-09T18:29:09.012Z,102737.38
2023-02-09T18:33:10.596Z,102736.97
2023-02-09T18:37:14.107Z,102744.56
2023-02-09T18:41:15.657Z,102750.66
2023-02-09T18:45:19.523Z,102756.94
2023-02-09T18:49:21.026Z,102739.03
2023-02-09T18:53:22.498Z,102737.81
2023-02-09T18:57:24.022Z,102736.88
2023-02-09T19:01:25.693Z,102744.38
2023-02-09T19:05:30.291Z,102744.09
2023-02-09T19:09:32.340Z,102746.91
2023-02-09T19:13:33.986Z,102740.69
2023-02-09T19:17:35.914Z,102741.97
2023-02-09T19:21:37.337Z,102742.84
2023-02-09T19:25:38.754Z,102732.88
2023-02-09T19:29:41.291Z,102734.63
2023-02-09T19:33:42.832Z,102732.72
2023-02-09T19:37:44.289Z,102734.88
2023-02-09T19:41:47.135Z,102742.59
2023-02-09T19:45:58.719Z,102735.53
2023-02-09T19:50:00.422Z,102737.19
2023-02-09T19:54:02.414Z,102747.97
2023-02-09T19:58:03.910Z,102752.78
2023-02-09T20:02:05.497Z,102752.19
2023-02-09T20:06:13.047Z,102751.75
2023-02-09T20:10:14.594Z,102751.88
2023-02-09T20:14:16.106Z,102764.66
2023-02-09T20:18:17.799Z,102761.69
2023-02-09T20:22:19.582Z,102772.34
2023-02-09T20:26:29.092Z,102781.28
2023-02-09T20:30:30.542Z,102785.78
2023-02-09T20:34:31.994Z,102786.84
2023-02-09T20:38:34.591Z,102786.53
2023-02-09T20:42:54.786Z,102800.25
2023-02-09T20:46:56.174Z,102810.78
2023-02-09T20:50:57.923Z,102823.53
2023-02-09T20:54:59.389Z,102815.03
2023-02-09T20:59:00.908Z,102806.16
2023-02-09T21:03:02.345Z,102803.38
2023-02-09T21:07:04.397Z,102795.94
2023-02-09T21:11:05.865Z,102788.44
2023-02-09T21:15:07.646Z,102773.94
2023-02-09T21:19:09.085Z,102778.00
2023-02-09T21:23:10.542Z,102785.06
2023-02-09T21:27:13.458Z,102780.28
2023-02-09T21:31:21.353Z,102779.25
2023-02-09T21:35:22.901Z,102779.16
2023-02-09T21:39:24.438Z,102775.13
2023-02-09T21:43:25.889Z,102790.66
2023-02-09T21:47:29.609Z,102785.16
2023-02-09T21:51:31.017Z,102782.38
2023-02-09T21:55:32.463Z,102782.75
2023-02-09T21:59:33.945Z,102799.00
2023-02-09T22:03:35.362Z,102797.09
2023-02-09T22:07:36.816Z,102791.13
2023-02-09T22:11:38.298Z,102783.84
2023-02-09T22:15:41.133Z,102794.53
2023-02-09T22:19:42.575Z,102789.97
2023-02-09T22:23:44.164Z,102793.06
2023-02-09T22:27:45.579Z,102801.25
2023-02-09T22:31:47.178Z,102809.50
2023-02-09T22:35:48.914Z,102801.81
2023-02-09T22:39:50.552Z,102804.09
2023-02-09T22:43:58.465Z,102807.03
2023-02-09T22:47:59.883Z,102811.72
2023-02-09T22:52:01.396Z,102811.84
2023-02-09T22:56:04.097Z,102822.75
2023-02-09T23:00:09.638Z,102818.13
2023-02-09T23:04:11.402Z,102803.97
2023-02-09T23:08:12.920Z,102802.31
2023-02-09T23:12:14.343Z,102791.06
2023-02-09T23:16:21.999Z,102802.66
2023-02-09T23:20:23.618Z,102807.78
2023-02-09T23:24:25.203Z,102808.31
2023-02-09T23:28:27.059Z,102810.94
2023-02-09T23:32:28.581Z,102805.56
2023-02-09T23:36:31.813Z,102807.38
2023-02-09T23:40:33.966Z,102809.03
2023-02-09T23:44:35.381Z,102810.41
2023-02-09T23:48:36.962Z,102811.88
2023-02-09T23:52:38.515Z,102815.63
2023-02-09T23:56:40.361Z,102809.63
