createdAt,value
2018-12-17T00:01:28.487Z,24.60
2018-12-17T00:03:55.682Z,24.77
2018-12-17T00:06:22.895Z,24.20
2018-12-17T00:08:50.686Z,26.00
2018-12-17T00:11:18.002Z,25.77
2018-12-17T00:13:45.186Z,26.27
2018-12-17T00:16:12.618Z,28.40
2018-12-17T00:18:39.821Z,27.17
2018-12-17T00:21:07.150Z,25.63
2018-12-17T00:23:34.449Z,26.10
2018-12-17T00:26:01.798Z,27.20
2018-12-17T00:28:29.001Z,26.63
2018-12-17T00:30:56.174Z,24.40
2018-12-17T00:33:23.362Z,27.30
2018-12-17T00:35:50.565Z,23.23
2018-12-17T00:38:17.761Z,25.10
2018-12-17T00:40:44.957Z,25.60
2018-12-17T00:43:12.170Z,26.03
2018-12-17T00:45:39.387Z,27.03
2018-12-17T00:48:06.613Z,27.23
2018-12-17T00:50:33.799Z,25.17
2018-12-17T00:53:01.041Z,29.17
2018-12-17T00:55:28.361Z,28.33
2018-12-17T00:57:55.584Z,23.57
2018-12-17T01:00:22.836Z,25.30
2018-12-17T01:02:50.054Z,26.30
2018-12-17T01:05:17.293Z,27.37
2018-12-17T01:07:44.595Z,27.73
2018-12-17T01:10:12.030Z,27.77
2018-12-17T01:12:39.397Z,25.80
2018-12-17T01:15:07.286Z,29.13
2018-12-17T01:17:34.637Z,29.03
2018-12-17T01:20:01.868Z,28.13
2018-12-17T01:22:29.055Z,26.17
2018-12-17T01:24:56.253Z,26.43
2018-12-17T01:27:23.650Z,28.63
2018-12-17T01:29:50.824Z,25.77
2018-12-17T01:32:18.038Z,26.13
2018-12-17T01:34:45.266Z,24.20
2018-12-17T01:37:12.578Z,25.43
2018-12-17T01:39:39.927Z,28.40
2018-12-17T01:42:08.055Z,26.80
2018-12-17T01:44:35.247Z,27.80
2018-12-17T01:47:02.451Z,27.60
2018-12-17T01:49:29.662Z,28.57
2018-12-17T01:51:57.138Z,26.27
2018-12-17T01:54:24.354Z,28.50
2018-12-17T01:56:51.589Z,27.50
2018-12-17T01:59:18.789Z,28.70
2018-12-17T02:01:46.242Z,27.07
2018-12-17T02:04:13.474Z,27.00
2018-12-17T02:06:40.662Z,28.03
2018-12-17T02:09:07.869Z,27.80
2018-12-17T02:11:35.178Z,26.23
2018-12-17T02:14:02.570Z,25.70
2018-12-17T02:16:29.788Z,26.27
2018-12-17T02:18:57.422Z,25.30
2018-12-17T02:21:24.632Z,25.43
2018-12-17T02:23:52.238Z,24.13
2018-12-17T02:26:19.463Z,26.00
2018-12-17T02:28:46.652Z,22.33
2018-12-17T02:31:13.937Z,24.03
2018-12-17T02:33:41.147Z,24.43
2018-12-17T02:36:08.755Z,23.90
2018-12-17T02:38:35.968Z,26.23
2018-12-17T02:41:03.299Z,24.53
2018-12-17T02:43:30.955Z,25.97
2018-12-17T02:45:58.296Z,28.50
2018-12-17T02:48:25.491Z,26.53
2018-12-17T02:50:53.326Z,25.50
2018-12-17T02:53:20.537Z,25.97
2018-12-17T02:55:47.736Z,27.67
2018-12-17T02:58:14.983Z,28.10
2018-12-17T03:00:42.179Z,25.13
2018-12-17T03:03:09.687Z,25.83
2018-12-17T03:05:37.052Z,25.50
2018-12-17T03:08:04.371Z,25.40
2018-12-17T03:10:31.609Z,26.10
2018-12-17T03:12:58.810Z,29.83
2018-12-17T03:15:26.006Z,26.07
2018-12-17T03:17:53.234Z,28.80
2018-12-17T03:20:20.440Z,26.63
2018-12-17T03:22:47.763Z,27.67
2018-12-17T03:25:14.976Z,24.67
2018-12-17T03:27:42.193Z,28.30
2018-12-17T03:30:09.550Z,27.43
2018-12-17T03:32:36.749Z,26.43
2018-12-17T03:35:04.722Z,27.20
2018-12-17T03:37:31.910Z,23.73
2018-12-17T03:39:59.124Z,24.03
2018-12-17T03:42:26.329Z,25.60
2018-12-17T03:45:00.166Z,25.63
2018-12-17T03:47:27.374Z,24.37
2018-12-17T03:49:54.717Z,22.70
2018-12-17T03:52:21.941Z,24.30
2018-12-17T03:54:49.114Z,28.60
2018-12-17T03:57:16.317Z,25.97
2018-12-17T03:59:43.637Z,24.27
2018-12-17T04:02:10.850Z,27.37
2018-12-17T04:04:38.155Z,27.47
2018-12-17T04:07:05.478Z,26.53
2018-12-17T04:09:32.663Z,23.57
2018-12-17T04:12:00.028Z,25.63
2018-12-17T04:14:27.263Z,26.90
2018-12-17T04:16:54.467Z,25.03
2018-12-17T04:19:21.679Z,26.77
2018-12-17T04:21:48.913Z,23.13
2018-12-17T04:24:16.223Z,25.47
2018-12-17T04:26:43.410Z,24.53
2018-12-17T04:29:10.640Z,24.67
2018-12-17T04:31:37.990Z,23.73
2018-12-17T04:34:05.251Z,25.87
2018-12-17T04:36:32.567Z,24.20
2018-12-17T04:38:59.915Z,25.27
2018-12-17T04:41:42.359Z,24.87
2018-12-17T04:44:09.884Z,26.13
2018-12-17T04:46:37.106Z,26.07
2018-12-17T04:49:04.362Z,25.73
2018-12-17T04:51:31.686Z,24.73
2018-12-17T04:53:58.906Z,27.13
2018-12-17T04:56:26.114Z,25.60
2018-12-17T04:58:53.554Z,25.60
2018-12-17T05:01:20.747Z,21.77
2018-12-17T05:03:48.107Z,25.03
2018-12-17T05:06:15.609Z,26.77
2018-12-17T05:08:42.808Z,24.73
2018-12-17T05:11:16.829Z,24.20
2018-12-17T05:13:44.142Z,25.53
2018-12-17T05:16:11.351Z,25.23
2018-12-17T05:18:38.619Z,26.17
2018-12-17T05:21:05.902Z,24.87
2018-12-17T05:23:33.087Z,24.50
2018-12-17T05:26:00.613Z,27.03
2018-12-17T05:28:27.834Z,24.80
2018-12-17T05:30:55.113Z,25.33
2018-12-17T05:33:22.658Z,25.23
2018-12-17T05:35:49.891Z,25.63
2018-12-17T05:38:17.171Z,26.33
2018-12-17T05:40:44.375Z,26.53
2018-12-17T05:43:11.616Z,26.33
2018-12-17T05:45:38.847Z,26.00
2018-12-17T05:48:06.047Z,25.57
2018-12-17T05:50:33.268Z,25.87
2018-12-17T05:53:00.503Z,25.67
2018-12-17T05:55:27.847Z,26.97
2018-12-17T05:57:55.091Z,23.73
2018-12-17T06:00:23.666Z,24.13
2018-12-17T06:02:50.875Z,25.30
2018-12-17T06:05:18.107Z,23.57
2018-12-17T06:07:45.318Z,24.47
2018-12-17T06:10:12.777Z,25.90
2018-12-17T06:12:40.097Z,24.50
2018-12-17T06:15:07.533Z,26.10
2018-12-17T06:17:34.762Z,24.57
2018-12-17T06:20:02.066Z,24.77
2018-12-17T06:22:29.378Z,24.53
2018-12-17T06:24:56.602Z,22.43
2018-12-17T06:27:23.850Z,23.00
2018-12-17T06:29:51.055Z,25.13
2018-12-17T06:32:18.282Z,25.47
2018-12-17T06:34:45.629Z,22.80
2018-12-17T06:37:12.850Z,25.40
2018-12-17T06:39:40.279Z,25.20
2018-12-17T06:42:07.502Z,25.17
2018-12-17T06:44:34.714Z,27.80
2018-12-17T06:47:01.951Z,24.10
2018-12-17T06:49:29.201Z,24.43
2018-12-17T06:52:03.356Z,24.60
2018-12-17T06:54:30.687Z,24.63
2018-12-17T06:56:58.023Z,24.67
2018-12-17T06:59:25.211Z,27.40
2018-12-17T07:01:52.440Z,24.50
2018-12-17T07:04:19.658Z,25.67
2018-12-17T07:06:46.993Z,29.97
2018-12-17T07:09:14.188Z,30.57
2018-12-17T07:11:41.399Z,33.07
2018-12-17T07:14:08.899Z,34.60
2018-12-17T07:16:36.102Z,35.10
2018-12-17T07:19:03.447Z,38.10
2018-12-17T07:21:30.690Z,37.63
2018-12-17T07:23:58.888Z,39.77
2018-12-17T07:26:26.346Z,36.70
2018-12-17T07:28:53.573Z,38.37
2018-12-17T07:31:20.798Z,37.17
2018-12-17T07:33:48.029Z,39.20
2018-12-17T07:36:15.337Z,38.33
2018-12-17T07:38:42.933Z,40.87
2018-12-17T07:41:10.235Z,42.73
2018-12-17T07:43:38.634Z,44.83
2018-12-17T07:46:06.014Z,47.40
2018-12-17T07:48:33.190Z,53.33
2018-12-17T07:51:00.422Z,39.40
2018-12-17T07:53:27.670Z,41.83
2018-12-17T07:55:54.891Z,39.47
2018-12-17T07:58:22.138Z,42.73
2018-12-17T08:00:49.350Z,39.27
2018-12-17T08:03:16.567Z,40.23
2018-12-17T08:05:43.797Z,40.97
2018-12-17T08:08:11.027Z,40.73
2018-12-17T08:10:38.256Z,47.30
2018-12-17T08:13:05.794Z,45.23
2018-12-17T08:15:33.219Z,38.73
2018-12-17T08:18:11.967Z,44.47
2018-12-17T08:20:39.235Z,43.10
2018-12-17T08:23:06.538Z,40.03
2018-12-17T08:25:33.807Z,43.47
2018-12-17T08:28:01.038Z,44.63
2018-12-17T08:30:28.379Z,42.07
2018-12-17T08:32:55.617Z,44.30
2018-12-17T08:35:22.897Z,42.90
2018-12-17T08:37:50.163Z,44.43
2018-12-17T08:40:17.395Z,41.93
2018-12-17T08:42:44.631Z,42.77
2018-12-17T08:45:12.046Z,42.50
2018-12-17T08:47:39.258Z,42.53
2018-12-17T08:50:06.699Z,42.60
2018-12-17T08:52:33.919Z,38.50
2018-12-17T08:55:01.367Z,34.23
2018-12-17T08:57:28.586Z,35.37
2018-12-17T08:59:55.802Z,34.27
2018-12-17T09:02:23.128Z,31.83
2018-12-17T09:04:50.602Z,29.27
2018-12-17T09:07:17.830Z,28.67
2018-12-17T09:09:45.042Z,27.57
2018-12-17T09:12:12.220Z,27.50
2018-12-17T09:14:39.470Z,28.70
2018-12-17T09:17:06.794Z,30.87
2018-12-17T09:19:34.029Z,28.87
2018-12-17T09:22:01.291Z,31.43
2018-12-17T09:24:28.623Z,29.60
2018-12-17T09:26:55.973Z,26.00
2018-12-17T09:29:23.195Z,26.50
2018-12-17T09:31:50.420Z,28.90
2018-12-17T09:34:18.338Z,23.87
2018-12-17T09:36:45.554Z,23.10
2018-12-17T09:39:12.778Z,20.03
2018-12-17T09:41:40.083Z,19.47
2018-12-17T09:44:07.342Z,20.40
2018-12-17T09:46:34.834Z,20.73
2018-12-17T09:49:02.052Z,19.77
2018-12-17T09:51:29.315Z,17.87
2018-12-17T09:53:56.549Z,18.70
2018-12-17T09:56:23.779Z,17.10
2018-12-17T09:58:51.035Z,16.87
2018-12-17T10:01:18.296Z,13.95
2018-12-17T10:03:45.677Z,25.65
2018-12-17T10:06:12.973Z,15.05
2018-12-17T10:08:40.194Z,15.68
2018-12-17T10:11:07.433Z,14.75
2018-12-17T10:13:34.678Z,12.90
2018-12-17T10:16:02.050Z,14.55
2018-12-17T10:18:29.407Z,14.35
2018-12-17T10:20:56.734Z,13.85
2018-12-17T10:23:24.085Z,13.62
2018-12-17T10:25:51.311Z,13.95
2018-12-17T10:28:18.531Z,15.88
2018-12-17T10:30:45.767Z,15.60
2018-12-17T10:33:12.996Z,15.60
2018-12-17T10:35:40.231Z,14.33
2018-12-17T10:38:07.467Z,13.40
2018-12-17T10:40:38.408Z,13.33
2018-12-17T10:43:06.471Z,13.38
2018-12-17T10:45:33.774Z,14.73
2018-12-17T10:48:01.004Z,23.37
2018-12-17T10:50:29.424Z,14.97
2018-12-17T10:52:56.947Z,14.47
2018-12-17T10:55:24.269Z,12.97
2018-12-17T10:57:51.495Z,12.53
2018-12-17T11:00:24.694Z,14.35
2018-12-17T11:02:54.187Z,12.77
2018-12-17T11:05:21.750Z,12.77
2018-12-17T11:07:48.971Z,14.47
2018-12-17T11:10:16.206Z,12.60
2018-12-17T11:12:43.535Z,12.73
2018-12-17T11:15:10.982Z,12.53
2018-12-17T11:17:38.638Z,12.00
2018-12-17T11:20:07.942Z,11.35
2018-12-17T11:22:35.273Z,11.07
2018-12-17T11:25:02.492Z,11.27
2018-12-17T11:27:29.748Z,12.37
2018-12-17T11:29:57.119Z,10.70
2018-12-17T11:32:25.341Z,11.33
2018-12-17T11:34:52.578Z,12.03
2018-12-17T11:37:19.803Z,13.87
2018-12-17T11:39:47.123Z,12.13
2018-12-17T11:42:14.551Z,12.33
2018-12-17T11:44:41.774Z,12.17
2018-12-17T11:47:09.055Z,10.30
2018-12-17T11:49:36.318Z,10.43
2018-12-17T11:52:03.649Z,12.30
2018-12-17T11:54:30.876Z,11.57
2018-12-17T11:58:12.839Z,11.83
2018-12-17T12:00:44.156Z,12.80
2018-12-17T12:03:11.383Z,10.87
2018-12-17T12:05:38.578Z,10.83
2018-12-17T12:08:05.950Z,13.30
2018-12-17T12:10:33.195Z,11.03
2018-12-17T12:13:00.399Z,12.73
2018-12-17T12:15:27.629Z,11.67
2018-12-17T12:17:54.846Z,10.90
2018-12-17T12:20:22.058Z,10.73
2018-12-17T12:22:49.273Z,12.20
2018-12-17T12:25:16.487Z,9.87
2018-12-17T12:27:43.740Z,11.47
2018-12-17T12:30:11.726Z,11.37
2018-12-17T12:32:38.949Z,10.13
2018-12-17T12:35:07.639Z,10.73
2018-12-17T12:37:34.870Z,9.80
2018-12-17T12:40:02.763Z,9.77
2018-12-17T12:42:29.970Z,10.67
2018-12-17T12:44:57.374Z,9.33
2018-12-17T12:47:24.690Z,9.47
2018-12-17T12:49:51.999Z,10.23
2018-12-17T12:52:19.571Z,8.53
2018-12-17T12:54:46.783Z,9.30
2018-12-17T12:57:14.010Z,9.00
2018-12-17T12:59:41.263Z,9.60
2018-12-17T13:02:08.515Z,9.83
2018-12-17T13:04:35.785Z,9.40
2018-12-17T13:07:03.088Z,8.83
2018-12-17T13:09:30.413Z,10.30
2018-12-17T13:11:57.841Z,10.17
2018-12-17T13:14:25.087Z,9.47
2018-12-17T13:16:52.704Z,9.87
2018-12-17T13:19:20.201Z,11.40
2018-12-17T13:21:47.494Z,9.07
2018-12-17T13:24:14.703Z,9.07
2018-12-17T13:26:42.064Z,9.53
2018-12-17T13:29:09.488Z,10.07
2018-12-17T13:31:36.686Z,9.10
2018-12-17T13:34:03.971Z,8.90
2018-12-17T13:36:31.205Z,9.60
2018-12-17T13:38:58.483Z,12.63
2018-12-17T13:41:25.889Z,10.33
2018-12-17T13:43:53.078Z,8.73
2018-12-17T13:46:20.363Z,10.93
2018-12-17T13:48:47.806Z,8.07
2018-12-17T13:51:20.845Z,7.70
2018-12-17T13:53:48.109Z,8.83
2018-12-17T13:56:15.369Z,8.73
2018-12-17T13:58:42.587Z,9.83
2018-12-17T14:01:09.804Z,30.97
2018-12-17T14:03:37.026Z,15.17
2018-12-17T14:06:04.270Z,8.07
2018-12-17T14:08:31.565Z,8.53
2018-12-17T14:10:58.799Z,15.13
2018-12-17T14:13:26.060Z,9.63
2018-12-17T14:15:57.884Z,8.60
2018-12-17T14:18:30.919Z,9.80
2018-12-17T14:21:04.143Z,10.23
2018-12-17T14:23:31.500Z,8.70
2018-12-17T14:25:58.731Z,9.97
2018-12-17T14:28:25.930Z,9.73
2018-12-17T14:30:53.265Z,9.80
2018-12-17T14:33:20.722Z,8.57
2018-12-17T14:35:54.007Z,7.53
2018-12-17T14:38:21.279Z,9.83
2018-12-17T14:40:48.909Z,8.50
2018-12-17T14:43:16.182Z,8.20
2018-12-17T14:45:43.374Z,8.93
2018-12-17T14:48:10.603Z,10.00
2018-12-17T14:50:37.806Z,9.90
2018-12-17T14:53:05.307Z,10.07
2018-12-17T14:55:32.655Z,8.73
2018-12-17T14:58:00.042Z,7.80
2018-12-17T15:00:27.678Z,10.37
2018-12-17T15:02:54.999Z,10.00
2018-12-17T15:05:22.202Z,9.53
2018-12-17T15:07:49.641Z,7.77
2018-12-17T15:10:16.853Z,15.23
2018-12-17T15:12:44.182Z,11.63
2018-12-17T15:15:11.844Z,7.73
2018-12-17T15:17:39.362Z,8.20
2018-12-17T15:20:07.397Z,7.53
2018-12-17T15:22:34.641Z,8.73
2018-12-17T15:25:01.999Z,9.33
2018-12-17T15:27:29.470Z,8.10
2018-12-17T15:29:56.815Z,12.13
2018-12-17T15:32:24.430Z,9.50
2018-12-17T15:34:51.683Z,36.20
2018-12-17T15:37:18.898Z,13.90
2018-12-17T15:39:46.173Z,15.07
2018-12-17T15:42:13.398Z,11.07
2018-12-17T15:44:40.898Z,11.30
2018-12-17T15:47:08.373Z,10.20
2018-12-17T15:49:35.605Z,16.43
2018-12-17T15:52:02.995Z,17.03
2018-12-17T15:54:30.254Z,69.93
2018-12-17T15:56:57.499Z,31.27
2018-12-17T15:59:24.887Z,37.83
2018-12-17T16:01:52.242Z,11.47
2018-12-17T16:04:19.492Z,22.10
2018-12-17T16:06:46.791Z,12.40
2018-12-17T16:09:14.006Z,12.23
2018-12-17T16:11:41.357Z,11.93
2018-12-17T16:14:08.605Z,11.90
2018-12-17T16:16:35.798Z,11.17
2018-12-17T16:19:03.296Z,11.93
2018-12-17T16:21:30.556Z,12.63
2018-12-17T16:23:57.769Z,14.13
2018-12-17T16:26:25.007Z,12.60
2018-12-17T16:28:52.363Z,18.47
2018-12-17T16:31:19.622Z,16.67
2018-12-17T16:33:46.889Z,13.90
2018-12-17T16:36:14.310Z,15.63
2018-12-17T16:38:41.499Z,14.90
2018-12-17T16:41:08.803Z,18.13
2018-12-17T16:43:36.093Z,16.10
2018-12-17T16:46:03.835Z,18.53
2018-12-17T16:48:31.194Z,17.03
2018-12-17T16:50:58.516Z,16.43
2018-12-17T16:53:25.827Z,19.33
2018-12-17T16:55:53.102Z,16.93
2018-12-17T16:58:20.335Z,21.03
2018-12-17T17:00:47.811Z,19.73
2018-12-17T17:03:15.224Z,17.50
2018-12-17T17:05:42.582Z,16.23
2018-12-17T17:08:09.952Z,18.87
2018-12-17T17:10:37.215Z,20.67
2018-12-17T17:13:04.486Z,18.87
2018-12-17T17:15:31.946Z,16.40
2018-12-17T17:17:59.276Z,18.73
2018-12-17T17:20:26.524Z,18.23
2018-12-17T17:22:53.851Z,17.60
2018-12-17T17:25:21.230Z,17.47
2018-12-17T17:27:48.487Z,20.40
2018-12-17T17:30:15.823Z,17.27
2018-12-17T17:32:43.075Z,18.17
2018-12-17T17:35:10.392Z,17.73
2018-12-17T17:37:37.658Z,21.13
2018-12-17T17:40:05.526Z,16.70
2018-12-17T17:42:32.931Z,15.87
2018-12-17T17:45:00.129Z,16.00
2018-12-17T17:47:27.393Z,20.60
2018-12-17T17:49:54.591Z,35.57
2018-12-17T17:52:22.069Z,32.73
2018-12-17T17:54:49.361Z,18.77
2018-12-17T17:57:16.618Z,14.13
2018-12-17T17:59:43.821Z,15.73
2018-12-17T18:02:11.085Z,14.50
2018-12-17T18:04:38.458Z,15.07
2018-12-17T18:07:05.916Z,15.63
2018-12-17T18:09:33.230Z,14.97
2018-12-17T18:12:00.630Z,17.13
2018-12-17T18:14:28.812Z,18.23
2018-12-17T18:16:56.175Z,15.27
2018-12-17T18:19:23.500Z,16.67
2018-12-17T18:21:50.882Z,16.83
2018-12-17T18:24:18.100Z,17.00
2018-12-17T18:26:45.647Z,16.93
2018-12-17T18:29:12.919Z,14.17
2018-12-17T18:31:40.264Z,16.83
2018-12-17T18:34:07.518Z,14.63
2018-12-17T18:36:34.806Z,17.30
2018-12-17T18:39:02.139Z,16.30
2018-12-17T18:41:29.404Z,16.27
2018-12-17T18:43:56.679Z,17.07
2018-12-17T18:46:23.931Z,14.47
2018-12-17T18:48:51.145Z,15.40
2018-12-17T18:51:18.358Z,16.47
2018-12-17T18:53:45.674Z,16.90
2018-12-17T18:56:12.918Z,14.83
2018-12-17T18:58:40.198Z,17.20
2018-12-17T19:01:07.533Z,16.20
2018-12-17T19:03:34.820Z,14.57
2018-12-17T19:06:02.214Z,16.40
2018-12-17T19:08:29.418Z,20.07
2018-12-17T19:10:56.694Z,14.67
2018-12-17T19:13:24.070Z,15.77
2018-12-17T19:15:51.276Z,20.67
2018-12-17T19:18:18.549Z,19.83
2018-12-17T19:20:45.828Z,15.53
2018-12-17T19:23:13.122Z,15.77
2018-12-17T19:25:40.432Z,17.93
2018-12-17T19:28:07.745Z,17.53
2018-12-17T19:30:35.082Z,18.53
2018-12-17T19:33:02.295Z,19.13
2018-12-17T19:35:29.651Z,17.87
2018-12-17T19:37:56.971Z,20.03
2018-12-17T19:40:24.239Z,17.67
2018-12-17T19:42:51.502Z,18.43
2018-12-17T19:45:18.714Z,16.93
2018-12-17T19:47:45.937Z,16.50
2018-12-17T19:50:13.323Z,16.53
2018-12-17T19:52:40.540Z,18.17
2018-12-17T19:55:07.987Z,18.50
2018-12-17T19:57:35.198Z,18.57
2018-12-17T20:00:02.742Z,18.60
2018-12-17T20:02:29.936Z,18.93
2018-12-17T20:04:57.250Z,19.80
2018-12-17T20:07:24.444Z,20.57
2018-12-17T20:09:51.762Z,21.37
2018-12-17T20:12:19.090Z,28.93
2018-12-17T20:14:46.715Z,31.97
2018-12-17T20:17:14.007Z,27.40
2018-12-17T20:19:41.270Z,29.53
2018-12-17T20:22:08.635Z,27.20
2018-12-17T20:24:35.847Z,25.73
2018-12-17T20:27:03.177Z,31.93
2018-12-17T20:29:30.391Z,29.07
2018-12-17T20:31:57.642Z,27.90
2018-12-17T20:34:24.847Z,31.17
2018-12-17T20:36:52.168Z,33.13
2018-12-17T20:39:19.366Z,35.30
2018-12-17T20:41:46.739Z,39.50
2018-12-17T20:44:13.969Z,37.20
2018-12-17T20:46:41.222Z,37.33
2018-12-17T20:49:08.443Z,35.63
2018-12-17T20:51:35.691Z,36.47
2018-12-17T20:54:03.287Z,37.23
2018-12-17T20:56:30.510Z,37.27
2018-12-17T20:58:57.723Z,33.47
2018-12-17T21:01:24.935Z,31.77
2018-12-17T21:03:52.126Z,30.43
2018-12-17T21:06:19.335Z,29.63
2018-12-17T21:08:46.679Z,31.07
2018-12-17T21:11:14.030Z,29.20
2018-12-17T21:13:41.282Z,28.10
2018-12-17T21:16:08.553Z,23.77
2018-12-17T21:18:35.786Z,32.57
2018-12-17T21:21:03.123Z,22.40
2018-12-17T21:23:30.563Z,20.87
2018-12-17T21:25:57.755Z,23.47
2018-12-17T21:28:25.015Z,21.93
2018-12-17T21:30:52.607Z,23.17
2018-12-17T21:33:19.830Z,20.40
2018-12-17T21:35:47.023Z,20.93
2018-12-17T21:38:14.242Z,22.07
2018-12-17T21:40:41.435Z,22.47
2018-12-17T21:43:08.622Z,23.97
2018-12-17T21:45:35.883Z,20.87
2018-12-17T21:48:03.224Z,24.23
2018-12-17T21:50:30.436Z,22.77
2018-12-17T21:52:57.669Z,24.63
2018-12-17T21:55:24.915Z,25.63
2018-12-17T21:57:52.125Z,24.20
2018-12-17T22:00:19.315Z,24.43
2018-12-17T22:02:46.521Z,22.70
2018-12-17T22:05:13.755Z,20.17
2018-12-17T22:07:41.033Z,21.10
2018-12-17T22:10:08.508Z,22.00
2018-12-17T22:12:35.745Z,20.00
2018-12-17T22:15:03.186Z,19.77
2018-12-17T22:17:30.543Z,21.87
2018-12-17T22:19:57.732Z,20.77
2018-12-17T22:22:24.916Z,18.93
2018-12-17T22:24:52.217Z,18.70
2018-12-17T22:27:19.411Z,18.67
2018-12-17T22:29:46.686Z,19.97
2018-12-17T22:32:13.986Z,22.43
2018-12-17T22:34:41.171Z,18.87
2018-12-17T22:37:08.395Z,19.73
2018-12-17T22:39:35.615Z,20.73
2018-12-17T22:42:03.177Z,22.30
2018-12-17T22:44:30.434Z,22.57
2018-12-17T22:46:58.474Z,24.10
2018-12-17T22:49:25.835Z,20.13
2018-12-17T22:51:53.090Z,24.20
2018-12-17T22:54:20.622Z,21.57
2018-12-17T22:56:47.866Z,24.23
2018-12-17T22:59:15.083Z,23.27
2018-12-17T23:01:42.270Z,21.57
2018-12-17T23:04:09.589Z,22.20
2018-12-17T23:06:36.811Z,18.77
2018-12-17T23:09:05.471Z,19.13
2018-12-17T23:12:16.155Z,19.93
2018-12-17T23:14:54.842Z,21.73
2018-12-17T23:17:33.446Z,21.23
2018-12-17T23:20:00.750Z,19.93
2018-12-17T23:22:28.206Z,22.03
2018-12-17T23:24:55.451Z,19.47
2018-12-17T23:27:23.094Z,19.13
2018-12-17T23:29:50.431Z,20.00
2018-12-17T23:32:17.747Z,19.80
2018-12-17T23:34:44.966Z,20.40
2018-12-17T23:37:12.358Z,18.13
2018-12-17T23:39:39.600Z,19.33
2018-12-17T23:42:06.810Z,15.97
2018-12-17T23:44:35.770Z,17.70
2018-12-17T23:47:03.163Z,18.70
2018-12-17T23:49:30.388Z,16.80
2018-12-17T23:51:57.611Z,17.73
2018-12-17T23:54:24.953Z,14.87
2018-12-17T23:56:52.305Z,16.27
2018-12-17T23:59:19.598Z,17.73
