createdAt,value
2019-02-15T00:00:26.197Z,2.90
2019-02-15T00:01:29.776Z,2.90
2019-02-15T00:02:33.406Z,2.90
2019-02-15T00:03:36.992Z,2.90
2019-02-15T00:04:40.566Z,2.80
2019-02-15T00:05:44.190Z,2.80
2019-02-15T00:06:47.881Z,2.80
2019-02-15T00:07:51.512Z,2.80
2019-02-15T00:08:55.050Z,2.80
2019-02-15T00:09:58.661Z,2.80
2019-02-15T00:11:02.291Z,2.80
2019-02-15T00:12:05.897Z,2.80
2019-02-15T00:13:13.627Z,2.80
2019-02-15T00:14:14.697Z,2.80
2019-02-15T00:15:18.283Z,2.80
2019-02-15T00:16:21.903Z,2.90
2019-02-15T00:17:33.046Z,2.90
2019-02-15T00:18:40.827Z,2.80
2019-02-15T00:19:46.068Z,2.80
2019-02-15T00:20:57.241Z,2.80
2019-02-15T00:22:00.895Z,2.80
2019-02-15T00:23:04.478Z,2.70
2019-02-15T00:24:08.100Z,2.70
2019-02-15T00:25:11.662Z,2.70
2019-02-15T00:26:16.688Z,2.70
2019-02-15T00:27:20.408Z,2.70
2019-02-15T00:28:24.013Z,2.70
2019-02-15T00:29:27.592Z,2.70
2019-02-15T00:30:31.230Z,2.60
2019-02-15T00:31:34.804Z,2.50
2019-02-15T00:32:38.397Z,2.50
2019-02-15T00:33:41.997Z,2.50
2019-02-15T00:34:45.570Z,2.50
2019-02-15T00:35:49.191Z,2.50
2019-02-15T00:36:52.838Z,2.50
2019-02-15T00:37:56.427Z,2.50
2019-02-15T00:39:00.000Z,2.50
2019-02-15T00:40:04.760Z,2.50
2019-02-15T00:41:08.336Z,2.50
2019-02-15T00:42:11.914Z,2.40
2019-02-15T00:43:22.155Z,2.50
2019-02-15T00:44:21.017Z,2.40
2019-02-15T00:45:41.317Z,2.50
2019-02-15T00:46:49.658Z,2.40
2019-02-15T00:48:00.776Z,2.30
2019-02-15T00:49:05.021Z,2.20
2019-02-15T00:50:26.873Z,2.20
2019-02-15T00:51:34.821Z,2.20
2019-02-15T00:52:40.087Z,2.20
2019-02-15T00:53:45.320Z,2.20
2019-02-15T00:55:08.692Z,2.20
2019-02-15T00:56:25.858Z,2.10
2019-02-15T00:57:47.336Z,2.10
2019-02-15T00:58:52.644Z,2.10
2019-02-15T00:59:57.859Z,2.10
2019-02-15T01:01:03.078Z,2.10
2019-02-15T01:02:17.059Z,2.10
2019-02-15T01:03:41.116Z,2.10
2019-02-15T01:05:02.623Z,2.10
2019-02-15T01:06:07.888Z,2.10
2019-02-15T01:07:19.306Z,2.10
2019-02-15T01:08:30.358Z,2.00
2019-02-15T01:09:35.630Z,2.00
2019-02-15T01:10:40.912Z,2.00
2019-02-15T01:11:46.188Z,1.90
2019-02-15T01:12:51.449Z,2.00
2019-02-15T01:13:55.080Z,2.00
2019-02-15T01:14:58.659Z,2.10
2019-02-15T01:16:02.243Z,2.00
2019-02-15T01:17:06.099Z,2.00
2019-02-15T01:18:09.725Z,2.00
2019-02-15T01:19:13.356Z,1.90
2019-02-15T01:20:17.011Z,1.80
2019-02-15T01:21:20.683Z,1.80
2019-02-15T01:22:24.262Z,1.60
2019-02-15T01:23:27.852Z,1.60
2019-02-15T01:24:31.472Z,1.60
2019-02-15T01:25:36.696Z,1.60
2019-02-15T01:26:41.928Z,1.60
2019-02-15T01:27:47.168Z,1.60
2019-02-15T01:28:58.201Z,1.60
2019-02-15T01:30:06.075Z,1.60
2019-02-15T01:31:20.062Z,1.60
2019-02-15T01:32:25.297Z,1.60
2019-02-15T01:33:42.610Z,1.60
2019-02-15T01:34:53.990Z,1.50
2019-02-15T01:36:15.724Z,1.50
2019-02-15T01:37:20.969Z,1.40
2019-02-15T01:38:42.384Z,1.40
2019-02-15T01:39:59.413Z,1.40
2019-02-15T01:41:04.637Z,1.40
2019-02-15T01:42:09.995Z,1.40
2019-02-15T01:43:24.002Z,1.40
2019-02-15T01:44:32.004Z,1.30
2019-02-15T01:45:37.306Z,1.30
2019-02-15T01:46:45.283Z,1.30
2019-02-15T01:47:48.914Z,1.30
2019-02-15T01:48:52.543Z,1.20
2019-02-15T01:49:56.126Z,1.30
2019-02-15T01:50:59.749Z,1.40
2019-02-15T01:52:03.531Z,1.50
2019-02-15T01:53:07.162Z,1.60
2019-02-15T01:54:10.750Z,1.60
2019-02-15T01:55:14.362Z,1.60
2019-02-15T01:56:17.961Z,1.70
2019-02-15T01:57:21.565Z,1.70
2019-02-15T01:58:25.178Z,1.80
2019-02-15T01:59:28.834Z,1.70
2019-02-15T02:00:33.087Z,1.70
2019-02-15T02:01:36.713Z,1.70
2019-02-15T02:02:40.305Z,1.70
2019-02-15T02:03:43.999Z,1.70
2019-02-15T02:04:47.648Z,1.70
2019-02-15T02:05:51.224Z,1.70
2019-02-15T02:06:54.823Z,1.70
2019-02-15T02:07:58.646Z,1.70
2019-02-15T02:09:02.221Z,1.70
2019-02-15T02:10:08.618Z,1.70
2019-02-15T02:11:12.415Z,1.70
2019-02-15T02:12:16.010Z,1.60
2019-02-15T02:13:19.658Z,1.60
2019-02-15T02:14:23.277Z,1.60
2019-02-15T02:15:26.908Z,1.50
2019-02-15T02:16:30.564Z,1.50
2019-02-15T02:17:34.150Z,1.50
2019-02-15T02:18:37.719Z,1.50
2019-02-15T02:19:41.295Z,1.50
2019-02-15T02:20:45.037Z,1.50
2019-02-15T02:21:48.683Z,1.50
2019-02-15T02:22:52.341Z,1.50
2019-02-15T02:23:55.917Z,1.60
2019-02-15T02:24:59.500Z,1.60
2019-02-15T02:26:03.154Z,1.60
2019-02-15T02:27:06.720Z,1.50
2019-02-15T02:28:10.300Z,1.50
2019-02-15T02:29:13.890Z,1.50
2019-02-15T02:30:17.589Z,1.50
2019-02-15T02:31:21.246Z,1.50
2019-02-15T02:32:24.879Z,1.50
2019-02-15T02:33:28.470Z,1.40
2019-02-15T02:34:32.073Z,1.40
2019-02-15T02:35:35.744Z,1.40
2019-02-15T02:36:49.696Z,1.40
2019-02-15T02:37:53.893Z,1.40
2019-02-15T02:38:57.499Z,1.40
2019-02-15T02:40:01.126Z,1.50
2019-02-15T02:41:04.796Z,1.50
2019-02-15T02:42:08.438Z,1.60
2019-02-15T02:43:12.018Z,1.60
2019-02-15T02:44:15.659Z,1.60
2019-02-15T02:45:19.248Z,1.50
2019-02-15T02:46:22.880Z,1.50
2019-02-15T02:47:26.520Z,1.40
2019-02-15T02:48:30.177Z,1.50
2019-02-15T02:49:33.768Z,1.50
2019-02-15T02:50:37.369Z,1.40
2019-02-15T02:51:41.052Z,1.40
2019-02-15T02:52:44.733Z,1.40
2019-02-15T02:53:48.316Z,1.40
2019-02-15T02:54:51.902Z,1.40
2019-02-15T02:55:55.489Z,1.40
2019-02-15T02:56:59.092Z,1.40
2019-02-15T02:58:02.748Z,1.40
2019-02-15T02:59:06.333Z,1.40
2019-02-15T03:00:10.273Z,1.30
2019-02-15T03:01:13.865Z,1.40
2019-02-15T03:02:17.439Z,1.30
2019-02-15T03:03:23.922Z,1.30
2019-02-15T03:04:27.634Z,1.40
2019-02-15T03:05:31.228Z,1.40
2019-02-15T03:06:34.972Z,1.40
2019-02-15T03:07:38.590Z,1.50
2019-02-15T03:08:42.285Z,1.40
2019-02-15T03:09:45.922Z,1.50
2019-02-15T03:10:49.604Z,1.50
2019-02-15T03:11:53.226Z,1.40
2019-02-15T03:12:56.877Z,1.50
2019-02-15T03:14:10.731Z,1.40
2019-02-15T03:15:06.825Z,1.40
2019-02-15T03:16:10.501Z,1.40
2019-02-15T03:17:14.207Z,1.30
2019-02-15T03:18:17.829Z,1.40
2019-02-15T03:19:21.480Z,1.30
2019-02-15T03:20:31.134Z,1.40
2019-02-15T03:21:30.439Z,1.30
2019-02-15T03:22:34.144Z,1.30
2019-02-15T03:23:37.762Z,1.30
2019-02-15T03:24:41.375Z,1.30
2019-02-15T03:25:45.004Z,1.30
2019-02-15T03:26:48.747Z,1.30
2019-02-15T03:27:52.446Z,1.30
2019-02-15T03:28:56.123Z,1.20
2019-02-15T03:29:59.729Z,1.20
2019-02-15T03:31:03.425Z,1.30
2019-02-15T03:32:07.130Z,1.30
2019-02-15T03:33:10.767Z,1.30
2019-02-15T03:34:14.408Z,1.30
2019-02-15T03:35:18.059Z,1.30
2019-02-15T03:36:23.368Z,1.20
2019-02-15T03:37:28.700Z,1.20
2019-02-15T03:38:39.360Z,1.30
2019-02-15T03:39:44.593Z,1.20
2019-02-15T03:40:48.234Z,1.20
2019-02-15T03:41:51.898Z,1.20
2019-02-15T03:42:55.647Z,1.20
2019-02-15T03:43:59.326Z,1.10
2019-02-15T03:45:03.050Z,1.10
2019-02-15T03:46:06.687Z,1.10
2019-02-15T03:47:10.436Z,1.10
2019-02-15T03:48:14.136Z,1.10
2019-02-15T03:49:17.771Z,1.20
2019-02-15T03:50:21.385Z,1.10
2019-02-15T03:51:24.985Z,1.20
2019-02-15T03:52:28.583Z,1.20
2019-02-15T03:53:32.294Z,1.20
2019-02-15T03:54:36.029Z,1.30
2019-02-15T03:55:39.718Z,1.30
2019-02-15T03:56:43.366Z,1.30
2019-02-15T03:57:46.963Z,1.30
2019-02-15T03:58:50.619Z,1.30
2019-02-15T03:59:54.327Z,1.20
2019-02-15T04:00:57.904Z,1.30
2019-02-15T04:02:01.532Z,1.30
2019-02-15T04:03:05.195Z,1.30
2019-02-15T04:04:08.911Z,1.30
2019-02-15T04:05:12.582Z,1.30
2019-02-15T04:06:16.206Z,1.30
2019-02-15T04:07:19.782Z,1.40
2019-02-15T04:08:23.403Z,1.30
2019-02-15T04:09:27.069Z,1.30
2019-02-15T04:10:30.699Z,1.30
2019-02-15T04:11:34.358Z,1.30
2019-02-15T04:12:37.981Z,1.20
2019-02-15T04:13:41.699Z,1.20
2019-02-15T04:14:45.405Z,1.20
2019-02-15T04:15:49.113Z,1.30
2019-02-15T04:16:52.722Z,1.30
2019-02-15T04:17:56.314Z,1.30
2019-02-15T04:18:59.896Z,1.30
2019-02-15T04:20:04.008Z,1.30
2019-02-15T04:21:07.616Z,1.30
2019-02-15T04:22:11.283Z,1.30
2019-02-15T04:23:14.912Z,1.30
2019-02-15T04:24:18.557Z,1.30
2019-02-15T04:25:22.181Z,1.30
2019-02-15T04:26:25.849Z,1.30
2019-02-15T04:27:29.448Z,1.30
2019-02-15T04:28:33.131Z,1.30
2019-02-15T04:29:36.747Z,1.30
2019-02-15T04:30:40.378Z,1.40
2019-02-15T04:31:43.964Z,1.30
2019-02-15T04:32:47.618Z,1.30
2019-02-15T04:33:51.240Z,1.30
2019-02-15T04:34:54.816Z,1.30
2019-02-15T04:35:58.406Z,1.30
2019-02-15T04:37:02.013Z,1.30
2019-02-15T04:38:05.679Z,1.30
2019-02-15T04:39:09.345Z,1.20
2019-02-15T04:40:12.931Z,1.20
2019-02-15T04:41:16.525Z,1.20
2019-02-15T04:42:20.122Z,1.20
2019-02-15T04:43:23.725Z,1.20
2019-02-15T04:44:27.357Z,1.10
2019-02-15T04:45:30.958Z,1.10
2019-02-15T04:46:34.536Z,1.10
2019-02-15T04:47:38.210Z,1.10
2019-02-15T04:48:41.881Z,1.10
2019-02-15T04:49:45.537Z,1.20
2019-02-15T04:50:49.127Z,1.10
2019-02-15T04:51:52.718Z,1.20
2019-02-15T04:52:56.306Z,1.20
2019-02-15T04:53:59.905Z,1.20
2019-02-15T04:55:04.017Z,1.20
2019-02-15T04:56:07.648Z,1.20
2019-02-15T04:57:11.235Z,1.20
2019-02-15T04:58:14.814Z,1.20
2019-02-15T04:59:18.442Z,1.10
2019-02-15T05:00:22.169Z,1.10
2019-02-15T05:01:25.754Z,1.10
2019-02-15T05:02:29.331Z,1.10
2019-02-15T05:03:32.910Z,1.20
2019-02-15T05:04:36.490Z,1.20
2019-02-15T05:05:40.130Z,1.20
2019-02-15T05:06:43.713Z,1.20
2019-02-15T05:07:47.447Z,1.20
2019-02-15T05:08:51.036Z,1.30
2019-02-15T05:09:54.639Z,1.30
2019-02-15T05:10:58.298Z,1.40
2019-02-15T05:12:01.885Z,1.40
2019-02-15T05:13:05.467Z,1.50
2019-02-15T05:14:09.046Z,1.50
2019-02-15T05:15:12.762Z,1.50
2019-02-15T05:16:16.374Z,1.50
2019-02-15T05:17:19.965Z,1.50
2019-02-15T05:18:23.547Z,1.40
2019-02-15T05:19:27.152Z,1.40
2019-02-15T05:20:30.792Z,1.40
2019-02-15T05:21:34.372Z,1.40
2019-02-15T05:22:37.959Z,1.40
2019-02-15T05:23:41.544Z,1.40
2019-02-15T05:24:45.190Z,1.30
2019-02-15T05:25:48.777Z,1.30
2019-02-15T05:26:52.400Z,1.40
2019-02-15T05:27:56.008Z,1.40
2019-02-15T05:28:59.592Z,1.40
2019-02-15T05:30:03.250Z,1.40
2019-02-15T05:31:06.837Z,1.40
2019-02-15T05:32:10.462Z,1.30
2019-02-15T05:33:14.107Z,1.30
2019-02-15T05:34:17.673Z,1.40
2019-02-15T05:35:21.290Z,1.40
2019-02-15T05:36:24.887Z,1.50
2019-02-15T05:37:28.479Z,1.50
2019-02-15T05:38:32.113Z,1.60
2019-02-15T05:39:35.748Z,1.60
2019-02-15T05:40:39.383Z,1.60
2019-02-15T05:41:42.990Z,1.70
2019-02-15T05:42:46.581Z,1.70
2019-02-15T05:43:50.181Z,1.60
2019-02-15T05:45:03.225Z,1.60
2019-02-15T05:45:59.144Z,1.60
2019-02-15T05:47:02.774Z,1.60
2019-02-15T05:48:06.438Z,1.60
2019-02-15T05:49:10.036Z,1.60
2019-02-15T05:50:13.659Z,1.60
2019-02-15T05:51:17.280Z,1.50
2019-02-15T05:52:20.867Z,1.40
2019-02-15T05:53:24.455Z,1.30
2019-02-15T05:54:28.132Z,1.30
2019-02-15T05:55:31.767Z,1.20
2019-02-15T05:56:35.358Z,1.30
2019-02-15T05:57:38.964Z,1.30
2019-02-15T05:58:42.551Z,1.30
2019-02-15T05:59:46.161Z,1.30
2019-02-15T06:00:49.794Z,1.30
2019-02-15T06:01:53.439Z,1.30
2019-02-15T06:02:57.019Z,1.30
2019-02-15T06:04:00.635Z,1.40
2019-02-15T06:05:05.766Z,1.30
2019-02-15T06:06:09.368Z,1.30
2019-02-15T06:07:12.942Z,1.30
2019-02-15T06:08:16.568Z,1.20
2019-02-15T06:09:20.196Z,1.10
2019-02-15T06:10:23.807Z,1.10
2019-02-15T06:11:27.463Z,1.00
2019-02-15T06:12:31.078Z,1.00
2019-02-15T06:13:42.035Z,1.00
2019-02-15T06:14:42.873Z,1.00
2019-02-15T06:15:46.490Z,0.90
2019-02-15T06:16:50.163Z,0.90
2019-02-15T06:17:53.811Z,0.80
2019-02-15T06:18:57.415Z,0.80
2019-02-15T06:20:01.039Z,0.80
2019-02-15T06:21:04.641Z,0.80
2019-02-15T06:22:10.511Z,0.80
2019-02-15T06:23:13.533Z,0.80
2019-02-15T06:24:17.127Z,0.80
2019-02-15T06:25:20.795Z,0.80
2019-02-15T06:26:24.358Z,0.80
2019-02-15T06:27:27.948Z,0.80
2019-02-15T06:28:31.573Z,0.70
2019-02-15T06:29:35.165Z,0.70
2019-02-15T06:30:38.853Z,0.70
2019-02-15T06:31:42.413Z,0.70
2019-02-15T06:32:46.030Z,0.70
2019-02-15T06:33:49.611Z,0.70
2019-02-15T06:34:53.223Z,0.70
2019-02-15T06:35:56.866Z,0.70
2019-02-15T06:37:00.492Z,0.70
2019-02-15T06:38:04.102Z,0.70
2019-02-15T06:39:08.098Z,0.70
2019-02-15T06:40:11.763Z,0.70
2019-02-15T06:41:15.390Z,0.70
2019-02-15T06:42:19.005Z,0.60
2019-02-15T06:43:22.642Z,0.60
2019-02-15T06:44:26.272Z,0.60
2019-02-15T06:45:30.069Z,0.60
2019-02-15T06:46:33.789Z,0.60
2019-02-15T06:47:37.373Z,0.60
2019-02-15T06:48:40.969Z,0.60
2019-02-15T06:49:44.589Z,0.70
2019-02-15T06:50:48.182Z,0.70
2019-02-15T06:51:51.842Z,0.70
2019-02-15T06:52:55.424Z,0.70
2019-02-15T06:53:59.053Z,0.70
2019-02-15T06:55:02.747Z,0.70
2019-02-15T06:56:06.417Z,0.70
2019-02-15T06:57:10.025Z,0.70
2019-02-15T06:58:13.641Z,0.70
2019-02-15T06:59:35.105Z,0.80
2019-02-15T07:00:55.406Z,0.70
2019-02-15T07:02:00.708Z,0.80
2019-02-15T07:03:06.061Z,0.80
2019-02-15T07:04:17.461Z,0.70
2019-02-15T07:05:25.273Z,0.70
2019-02-15T07:06:28.942Z,0.70
2019-02-15T07:07:32.550Z,0.70
2019-02-15T07:08:36.202Z,0.70
2019-02-15T07:09:39.859Z,0.70
2019-02-15T07:10:43.484Z,0.70
2019-02-15T07:11:47.088Z,0.70
2019-02-15T07:12:50.684Z,0.70
2019-02-15T07:13:54.352Z,0.70
2019-02-15T07:14:57.997Z,0.70
2019-02-15T07:16:01.616Z,0.70
2019-02-15T07:17:05.419Z,0.70
2019-02-15T07:18:09.026Z,0.70
2019-02-15T07:19:12.639Z,0.70
2019-02-15T07:20:16.293Z,0.70
2019-02-15T07:21:19.891Z,0.70
2019-02-15T07:22:23.557Z,0.70
2019-02-15T07:23:27.212Z,0.70
2019-02-15T07:24:30.832Z,0.70
2019-02-15T07:25:34.561Z,0.70
2019-02-15T07:26:38.216Z,0.60
2019-02-15T07:27:41.832Z,0.60
2019-02-15T07:28:45.498Z,0.60
2019-02-15T07:29:49.055Z,0.60
2019-02-15T07:30:52.688Z,0.60
2019-02-15T07:31:56.327Z,0.60
2019-02-15T07:32:59.904Z,0.60
2019-02-15T07:34:03.535Z,0.60
2019-02-15T07:35:08.507Z,0.60
2019-02-15T07:36:12.130Z,0.60
2019-02-15T07:37:15.796Z,0.60
2019-02-15T07:38:19.383Z,0.60
2019-02-15T07:39:23.012Z,0.70
2019-02-15T07:40:26.609Z,0.70
2019-02-15T07:41:30.261Z,0.70
2019-02-15T07:42:33.977Z,0.70
2019-02-15T07:43:37.574Z,0.70
2019-02-15T07:44:41.256Z,0.70
2019-02-15T07:45:44.890Z,0.80
2019-02-15T07:46:48.536Z,0.80
2019-02-15T07:47:52.125Z,0.80
2019-02-15T07:48:55.730Z,0.80
2019-02-15T07:49:59.488Z,0.80
2019-02-15T07:51:09.303Z,0.80
2019-02-15T07:52:08.336Z,0.80
2019-02-15T07:53:11.928Z,0.90
2019-02-15T07:54:15.610Z,0.80
2019-02-15T07:55:19.223Z,0.80
2019-02-15T07:56:22.897Z,0.90
2019-02-15T07:57:26.503Z,0.90
2019-02-15T07:58:30.160Z,0.90
2019-02-15T07:59:33.747Z,0.90
2019-02-15T08:00:37.408Z,0.80
2019-02-15T08:01:41.054Z,0.90
2019-02-15T08:02:44.649Z,0.90
2019-02-15T08:03:48.280Z,0.90
2019-02-15T08:04:51.865Z,1.00
2019-02-15T08:05:55.523Z,1.00
2019-02-15T08:06:59.196Z,1.10
2019-02-15T08:08:02.801Z,1.20
2019-02-15T08:09:10.639Z,1.30
2019-02-15T08:10:14.398Z,1.40
2019-02-15T08:11:18.040Z,1.40
2019-02-15T08:12:21.651Z,1.50
2019-02-15T08:13:25.319Z,1.50
2019-02-15T08:14:28.941Z,1.60
2019-02-15T08:15:36.216Z,1.70
2019-02-15T08:16:38.793Z,1.70
2019-02-15T08:17:42.503Z,1.80
2019-02-15T08:18:46.152Z,1.80
2019-02-15T08:19:49.750Z,1.90
2019-02-15T08:20:53.357Z,1.90
2019-02-15T08:21:56.942Z,2.00
2019-02-15T08:23:00.609Z,1.90
2019-02-15T08:24:04.246Z,1.90
2019-02-15T08:25:08.823Z,1.90
2019-02-15T08:26:12.415Z,1.90
2019-02-15T08:27:16.012Z,1.90
2019-02-15T08:28:19.602Z,1.90
2019-02-15T08:29:23.258Z,2.00
2019-02-15T08:30:26.891Z,2.00
2019-02-15T08:31:30.555Z,2.10
2019-02-15T08:32:34.633Z,2.10
2019-02-15T08:33:38.240Z,2.10
2019-02-15T08:34:41.935Z,2.20
2019-02-15T08:35:45.499Z,2.20
2019-02-15T08:36:49.101Z,2.20
2019-02-15T08:37:52.711Z,2.20
2019-02-15T08:38:56.312Z,2.20
2019-02-15T08:39:59.953Z,2.30
2019-02-15T08:41:03.540Z,2.40
2019-02-15T08:42:07.137Z,2.40
2019-02-15T08:43:10.799Z,2.40
2019-02-15T08:44:14.380Z,2.40
2019-02-15T08:45:18.002Z,2.40
2019-02-15T08:46:21.620Z,2.50
2019-02-15T08:47:25.200Z,2.60
2019-02-15T08:48:28.956Z,2.60
2019-02-15T08:49:32.602Z,2.60
2019-02-15T08:50:36.239Z,2.60
2019-02-15T08:51:39.829Z,2.60
2019-02-15T08:52:43.500Z,2.70
2019-02-15T08:53:47.038Z,2.70
2019-02-15T08:54:50.653Z,2.70
2019-02-15T08:55:54.300Z,2.80
2019-02-15T08:56:57.977Z,2.90
2019-02-15T08:58:01.602Z,3.00
2019-02-15T08:59:05.190Z,3.10
2019-02-15T09:00:11.905Z,3.10
2019-02-15T09:01:15.535Z,3.10
2019-02-15T09:02:20.767Z,3.10
2019-02-15T09:03:24.372Z,3.10
2019-02-15T09:04:28.013Z,3.10
2019-02-15T09:05:31.723Z,3.10
2019-02-15T09:06:35.305Z,3.20
2019-02-15T09:07:38.912Z,3.20
2019-02-15T09:08:42.510Z,3.20
2019-02-15T09:09:46.118Z,3.30
2019-02-15T09:10:49.824Z,3.30
2019-02-15T09:11:53.442Z,3.30
2019-02-15T09:12:57.057Z,3.40
2019-02-15T09:14:00.659Z,3.40
2019-02-15T09:15:07.064Z,3.40
2019-02-15T09:16:10.792Z,3.50
2019-02-15T09:17:14.446Z,3.50
2019-02-15T09:18:18.066Z,3.50
2019-02-15T09:19:21.665Z,3.50
2019-02-15T09:20:25.313Z,3.60
2019-02-15T09:21:28.949Z,3.60
2019-02-15T09:22:32.549Z,3.60
2019-02-15T09:23:36.135Z,3.60
2019-02-15T09:24:39.816Z,3.60
2019-02-15T09:25:43.476Z,3.70
2019-02-15T09:26:47.112Z,3.70
2019-02-15T09:27:52.368Z,3.70
2019-02-15T09:28:57.594Z,3.80
2019-02-15T09:30:01.180Z,3.90
2019-02-15T09:31:04.787Z,4.00
2019-02-15T09:32:08.442Z,4.10
2019-02-15T09:33:12.065Z,4.20
2019-02-15T09:34:15.638Z,4.20
2019-02-15T09:35:19.253Z,4.30
2019-02-15T09:36:22.887Z,4.40
2019-02-15T09:37:26.546Z,4.60
2019-02-15T09:38:30.257Z,4.70
2019-02-15T09:39:33.882Z,4.90
2019-02-15T09:40:37.474Z,4.90
2019-02-15T09:41:41.076Z,4.90
2019-02-15T09:42:44.685Z,5.00
2019-02-15T09:43:48.337Z,5.00
2019-02-15T09:44:51.980Z,5.10
2019-02-15T09:45:55.562Z,5.20
2019-02-15T09:46:59.154Z,5.10
2019-02-15T09:48:02.745Z,5.20
2019-02-15T09:49:06.362Z,5.30
2019-02-15T09:50:12.769Z,5.40
2019-02-15T09:51:16.394Z,5.40
2019-02-15T09:52:20.030Z,5.60
2019-02-15T09:53:23.648Z,5.70
2019-02-15T09:54:27.288Z,5.70
2019-02-15T09:55:30.925Z,5.70
2019-02-15T09:56:34.562Z,5.80
2019-02-15T09:57:38.182Z,5.90
2019-02-15T09:58:41.790Z,6.10
2019-02-15T09:59:45.377Z,6.50
2019-02-15T10:00:49.021Z,7.30
2019-02-15T10:01:52.641Z,8.40
2019-02-15T10:02:56.431Z,9.70
2019-02-15T10:04:00.019Z,11.00
2019-02-15T10:05:03.986Z,12.30
2019-02-15T10:06:07.611Z,13.40
2019-02-15T10:07:11.271Z,14.70
2019-02-15T10:08:14.857Z,15.70
2019-02-15T10:09:18.485Z,16.40
2019-02-15T10:10:22.127Z,17.20
2019-02-15T10:11:25.721Z,17.90
2019-02-15T10:12:29.326Z,18.50
2019-02-15T10:13:32.982Z,18.60
2019-02-15T10:14:36.583Z,18.80
2019-02-15T10:15:40.189Z,19.30
2019-02-15T10:16:43.829Z,19.70
2019-02-15T10:17:47.478Z,20.10
2019-02-15T10:18:51.112Z,20.30
2019-02-15T10:19:54.776Z,20.40
2019-02-15T10:20:58.401Z,20.50
2019-02-15T10:22:01.982Z,20.60
2019-02-15T10:23:05.642Z,21.10
2019-02-15T10:24:09.257Z,21.20
2019-02-15T10:25:12.988Z,21.40
2019-02-15T10:26:16.600Z,21.60
2019-02-15T10:27:20.288Z,21.70
2019-02-15T10:28:23.920Z,21.60
2019-02-15T10:29:27.603Z,21.50
2019-02-15T10:30:31.217Z,21.40
2019-02-15T10:31:34.824Z,21.50
2019-02-15T10:32:38.431Z,21.40
2019-02-15T10:33:42.038Z,21.50
2019-02-15T10:34:45.663Z,21.40
2019-02-15T10:35:49.261Z,21.20
2019-02-15T10:36:52.911Z,21.40
2019-02-15T10:37:56.513Z,21.20
2019-02-15T10:39:00.090Z,20.90
2019-02-15T10:40:04.761Z,20.60
2019-02-15T10:41:08.413Z,20.40
2019-02-15T10:42:12.022Z,20.40
2019-02-15T10:43:15.643Z,20.50
2019-02-15T10:44:19.272Z,20.50
2019-02-15T10:45:22.964Z,20.60
2019-02-15T10:46:26.650Z,20.40
2019-02-15T10:47:30.393Z,20.00
2019-02-15T10:48:34.062Z,20.00
2019-02-15T10:49:37.655Z,20.10
2019-02-15T10:50:41.414Z,20.20
2019-02-15T10:51:45.075Z,20.00
2019-02-15T10:52:48.666Z,19.30
2019-02-15T10:53:52.330Z,19.00
2019-02-15T10:54:55.962Z,19.00
2019-02-15T10:55:59.633Z,19.10
2019-02-15T10:57:03.336Z,19.00
2019-02-15T10:58:06.938Z,19.10
2019-02-15T10:59:11.248Z,19.20
2019-02-15T11:00:22.017Z,18.70
2019-02-15T11:01:25.622Z,18.60
2019-02-15T11:02:29.204Z,18.70
2019-02-15T11:03:32.825Z,18.40
2019-02-15T11:04:36.493Z,18.20
2019-02-15T11:05:40.058Z,18.10
2019-02-15T11:06:43.655Z,18.10
2019-02-15T11:07:47.271Z,18.00
2019-02-15T11:08:50.908Z,18.30
2019-02-15T11:09:54.551Z,18.30
2019-02-15T11:10:58.177Z,18.20
2019-02-15T11:12:01.797Z,18.30
2019-02-15T11:13:05.403Z,18.10
2019-02-15T11:14:09.066Z,17.90
2019-02-15T11:15:16.722Z,17.30
2019-02-15T11:16:20.334Z,17.40
2019-02-15T11:17:23.924Z,17.60
2019-02-15T11:18:27.643Z,17.60
2019-02-15T11:19:31.263Z,17.80
2019-02-15T11:20:34.941Z,17.90
2019-02-15T11:21:39.417Z,18.20
2019-02-15T11:22:43.016Z,18.30
2019-02-15T11:23:46.647Z,18.40
2019-02-15T11:24:50.250Z,18.20
2019-02-15T11:25:53.862Z,18.00
2019-02-15T11:26:57.462Z,17.70
2019-02-15T11:28:01.137Z,17.30
2019-02-15T11:29:04.711Z,17.20
2019-02-15T11:30:11.336Z,17.10
2019-02-15T11:31:16.868Z,16.90
2019-02-15T11:32:20.345Z,16.70
2019-02-15T11:33:23.970Z,16.60
2019-02-15T11:34:27.565Z,16.70
2019-02-15T11:35:31.144Z,16.70
2019-02-15T11:36:34.784Z,16.40
2019-02-15T11:37:38.470Z,16.20
2019-02-15T11:38:42.125Z,15.90
2019-02-15T11:39:45.748Z,15.70
2019-02-15T11:40:49.398Z,15.40
2019-02-15T11:41:53.041Z,15.10
2019-02-15T11:42:56.683Z,15.00
2019-02-15T11:44:00.267Z,15.10
2019-02-15T11:45:05.457Z,15.10
2019-02-15T11:46:09.065Z,15.10
2019-02-15T11:47:12.655Z,15.10
2019-02-15T11:48:16.259Z,15.30
2019-02-15T11:49:19.850Z,15.50
2019-02-15T11:50:23.506Z,15.60
2019-02-15T11:51:27.102Z,15.70
2019-02-15T11:52:30.690Z,16.00
2019-02-15T11:53:34.286Z,16.20
2019-02-15T11:54:37.900Z,16.00
2019-02-15T11:55:41.595Z,15.80
2019-02-15T11:56:45.296Z,15.60
2019-02-15T11:57:48.906Z,15.80
2019-02-15T11:58:52.585Z,16.10
2019-02-15T11:59:56.177Z,16.40
2019-02-15T12:00:59.768Z,16.60
2019-02-15T12:02:06.055Z,16.70
2019-02-15T12:03:08.710Z,16.70
2019-02-15T12:04:12.348Z,16.80
2019-02-15T12:05:15.939Z,17.00
2019-02-15T12:06:19.582Z,17.10
2019-02-15T12:07:23.204Z,17.20
2019-02-15T12:08:26.822Z,16.90
2019-02-15T12:09:30.424Z,16.90
2019-02-15T12:10:34.092Z,17.20
2019-02-15T12:11:37.732Z,17.30
2019-02-15T12:12:41.335Z,17.20
2019-02-15T12:13:44.930Z,17.20
2019-02-15T12:14:48.580Z,17.10
2019-02-15T12:15:52.199Z,17.30
2019-02-15T12:16:55.937Z,17.40
2019-02-15T12:17:59.580Z,17.50
2019-02-15T12:19:03.188Z,17.40
2019-02-15T12:20:09.776Z,17.60
2019-02-15T12:21:13.394Z,18.00
2019-02-15T12:22:16.991Z,17.90
2019-02-15T12:23:20.644Z,18.20
2019-02-15T12:24:24.313Z,18.60
2019-02-15T12:25:27.915Z,18.90
2019-02-15T12:26:31.511Z,19.10
2019-02-15T12:27:35.114Z,19.50
2019-02-15T12:28:38.769Z,19.60
2019-02-15T12:29:42.366Z,19.80
2019-02-15T12:30:46.053Z,19.70
2019-02-15T12:31:49.655Z,19.90
2019-02-15T12:32:53.377Z,20.20
2019-02-15T12:33:57.017Z,20.30
2019-02-15T12:35:00.633Z,20.30
2019-02-15T12:36:04.270Z,20.30
2019-02-15T12:37:07.865Z,20.30
2019-02-15T12:38:11.453Z,20.40
2019-02-15T12:39:15.033Z,20.30
2019-02-15T12:40:18.643Z,20.40
2019-02-15T12:41:22.320Z,20.40
2019-02-15T12:42:25.942Z,20.40
2019-02-15T12:43:29.671Z,20.40
2019-02-15T12:44:33.294Z,20.40
2019-02-15T12:45:36.894Z,20.40
2019-02-15T12:46:40.621Z,20.00
2019-02-15T12:47:44.238Z,20.10
2019-02-15T12:48:48.041Z,20.20
2019-02-15T12:49:51.759Z,20.30
2019-02-15T12:50:55.482Z,20.50
2019-02-15T12:51:59.122Z,20.60
2019-02-15T12:53:02.692Z,20.80
2019-02-15T12:54:06.332Z,21.00
2019-02-15T12:55:09.993Z,21.30
2019-02-15T12:56:13.589Z,21.50
2019-02-15T12:57:17.179Z,21.80
2019-02-15T12:58:20.814Z,21.90
2019-02-15T12:59:24.473Z,22.00
2019-02-15T13:00:28.093Z,21.80
2019-02-15T13:01:31.694Z,21.90
2019-02-15T13:02:35.361Z,22.10
2019-02-15T13:03:39.015Z,22.10
2019-02-15T13:04:42.699Z,22.00
2019-02-15T13:05:46.328Z,22.00
2019-02-15T13:06:49.932Z,22.00
2019-02-15T13:07:53.717Z,22.10
2019-02-15T13:08:57.297Z,22.00
2019-02-15T13:10:00.932Z,21.80
2019-02-15T13:11:04.609Z,22.00
2019-02-15T13:12:08.198Z,22.00
2019-02-15T13:13:11.813Z,22.20
2019-02-15T13:14:15.445Z,21.90
2019-02-15T13:15:19.123Z,21.90
2019-02-15T13:16:22.699Z,22.00
2019-02-15T13:17:26.312Z,22.10
2019-02-15T13:18:29.974Z,21.60
2019-02-15T13:19:33.627Z,21.50
2019-02-15T13:20:37.239Z,21.30
2019-02-15T13:21:40.821Z,21.60
2019-02-15T13:22:44.424Z,21.60
2019-02-15T13:23:48.101Z,21.90
2019-02-15T13:24:51.762Z,22.10
2019-02-15T13:25:55.432Z,22.30
2019-02-15T13:26:59.015Z,22.40
2019-02-15T13:28:02.632Z,22.30
2019-02-15T13:29:06.201Z,22.20
2019-02-15T13:30:14.151Z,22.30
2019-02-15T13:31:17.758Z,22.30
2019-02-15T13:32:21.353Z,21.80
2019-02-15T13:33:24.943Z,21.80
2019-02-15T13:34:28.565Z,22.00
2019-02-15T13:35:32.203Z,21.60
2019-02-15T13:36:35.843Z,21.90
2019-02-15T13:37:39.441Z,22.20
2019-02-15T13:38:43.108Z,22.20
2019-02-15T13:39:46.923Z,22.60
2019-02-15T13:40:50.539Z,23.00
2019-02-15T13:41:54.198Z,23.30
2019-02-15T13:42:57.767Z,23.10
2019-02-15T13:44:01.427Z,23.00
2019-02-15T13:45:07.682Z,22.50
2019-02-15T13:46:11.361Z,22.70
2019-02-15T13:47:14.971Z,23.00
2019-02-15T13:48:18.630Z,23.00
2019-02-15T13:49:22.282Z,23.00
2019-02-15T13:50:25.941Z,23.00
2019-02-15T13:51:29.567Z,22.90
2019-02-15T13:52:33.225Z,23.10
2019-02-15T13:53:36.806Z,23.10
2019-02-15T13:54:40.476Z,23.00
2019-02-15T13:55:44.088Z,22.90
2019-02-15T13:56:47.699Z,22.50
2019-02-15T13:57:51.365Z,22.60
2019-02-15T13:58:54.963Z,22.60
2019-02-15T13:59:58.607Z,22.60
2019-02-15T14:01:02.283Z,22.50
2019-02-15T14:02:06.131Z,22.20
2019-02-15T14:03:09.813Z,22.10
2019-02-15T14:04:13.386Z,22.20
2019-02-15T14:05:17.017Z,22.10
2019-02-15T14:06:20.635Z,22.00