createdAt,value
2018-07-31T00:01:55.579Z,23.29
2018-07-31T00:04:59.782Z,23.26
2018-07-31T00:08:04.024Z,23.23
2018-07-31T00:11:08.245Z,23.18
2018-07-31T00:14:12.435Z,23.18
2018-07-31T00:17:16.454Z,23.17
2018-07-31T00:20:20.666Z,23.16
2018-07-31T00:23:24.897Z,23.16
2018-07-31T00:26:29.089Z,23.16
2018-07-31T00:29:33.289Z,23.17
2018-07-31T00:32:37.542Z,23.16
2018-07-31T00:35:41.724Z,23.15
2018-07-31T00:38:45.940Z,23.15
2018-07-31T00:41:50.184Z,23.17
2018-07-31T00:44:54.412Z,23.17
2018-07-31T00:47:58.612Z,23.17
2018-07-31T00:51:02.816Z,23.16
2018-07-31T00:54:07.048Z,23.14
2018-07-31T00:57:11.256Z,23.10
2018-07-31T01:00:15.455Z,23.08
2018-07-31T01:03:19.756Z,23.08
2018-07-31T01:06:26.767Z,23.08
2018-07-31T01:09:31.021Z,23.09
2018-07-31T01:12:35.224Z,23.11
2018-07-31T01:15:39.453Z,23.15
2018-07-31T01:18:43.649Z,23.21
2018-07-31T01:21:47.881Z,23.23
2018-07-31T01:24:52.081Z,23.24
2018-07-31T01:27:56.271Z,23.27
2018-07-31T01:31:00.453Z,23.25
2018-07-31T01:34:04.689Z,23.24
2018-07-31T01:37:08.885Z,23.20
2018-07-31T01:40:13.109Z,23.20
2018-07-31T01:43:17.311Z,23.18
2018-07-31T01:46:21.544Z,23.14
2018-07-31T01:49:25.716Z,23.11
2018-07-31T01:52:29.940Z,23.07
2018-07-31T01:55:34.126Z,23.03
2018-07-31T01:58:38.353Z,22.99
2018-07-31T02:01:42.557Z,22.97
2018-07-31T02:04:46.781Z,22.93
2018-07-31T02:07:51.158Z,22.90
2018-07-31T02:10:55.405Z,22.85
2018-07-31T02:13:59.616Z,22.83
2018-07-31T02:17:03.829Z,22.80
2018-07-31T02:20:08.038Z,22.78
2018-07-31T02:23:12.984Z,22.75
2018-07-31T02:26:17.181Z,22.73
2018-07-31T02:29:26.551Z,22.73
2018-07-31T02:32:30.766Z,22.70
2018-07-31T02:35:34.967Z,22.69
2018-07-31T02:38:39.181Z,22.67
2018-07-31T02:41:43.382Z,22.66
2018-07-31T02:44:47.634Z,22.66
2018-07-31T02:47:51.828Z,22.67
2018-07-31T02:50:56.089Z,22.66
2018-07-31T02:54:00.286Z,22.67
2018-07-31T02:57:04.736Z,22.67
2018-07-31T03:00:12.200Z,22.70
2018-07-31T03:03:16.489Z,22.70
2018-07-31T03:06:20.725Z,22.70
2018-07-31T03:09:24.980Z,22.69
2018-07-31T03:12:29.212Z,22.69
2018-07-31T03:15:33.481Z,22.68
2018-07-31T03:18:37.769Z,22.67
2018-07-31T03:21:41.764Z,22.65
2018-07-31T03:24:46.006Z,22.64
2018-07-31T03:27:50.021Z,22.63
2018-07-31T03:30:54.282Z,22.60
2018-07-31T03:33:58.500Z,22.58
2018-07-31T03:37:02.791Z,22.59
2018-07-31T03:40:07.070Z,22.58
2018-07-31T03:43:11.425Z,22.58
2018-07-31T03:46:15.684Z,22.57
2018-07-31T03:49:19.909Z,22.58
2018-07-31T03:52:24.165Z,22.55
2018-07-31T03:55:28.399Z,22.53
2018-07-31T03:58:32.646Z,22.51
2018-07-31T04:01:36.888Z,22.52
2018-07-31T04:04:41.109Z,22.53
2018-07-31T04:07:45.345Z,22.55
2018-07-31T04:10:49.558Z,22.55
2018-07-31T04:13:53.802Z,22.57
2018-07-31T04:16:58.117Z,22.58
2018-07-31T04:20:02.312Z,22.62
2018-07-31T04:23:06.525Z,22.66
2018-07-31T04:26:10.777Z,22.69
2018-07-31T04:29:14.988Z,22.71
2018-07-31T04:32:19.244Z,22.71
2018-07-31T04:35:23.474Z,22.72
2018-07-31T04:38:27.721Z,22.71
2018-07-31T04:41:31.952Z,22.69
2018-07-31T04:44:36.177Z,22.70
2018-07-31T04:47:40.748Z,22.74
2018-07-31T04:50:44.959Z,22.80
2018-07-31T04:53:49.193Z,22.85
2018-07-31T04:56:53.420Z,22.94
2018-07-31T04:59:57.632Z,23.01
2018-07-31T05:03:01.896Z,23.10
2018-07-31T05:06:06.164Z,23.20
2018-07-31T05:09:11.857Z,23.31
2018-07-31T05:12:16.230Z,23.39
2018-07-31T05:15:20.460Z,23.44
2018-07-31T05:18:24.709Z,23.46
2018-07-31T05:21:28.929Z,23.51
2018-07-31T05:24:33.139Z,23.54
2018-07-31T05:27:37.385Z,23.55
2018-07-31T05:30:41.580Z,23.55
2018-07-31T05:33:45.800Z,23.58
2018-07-31T05:36:50.005Z,23.64
2018-07-31T05:39:54.505Z,23.67
2018-07-31T05:42:58.710Z,23.73
2018-07-31T05:46:02.937Z,23.79
2018-07-31T05:49:07.231Z,23.85
2018-07-31T05:52:11.461Z,23.87
2018-07-31T05:55:15.680Z,23.89
2018-07-31T05:58:19.902Z,23.91
2018-07-31T06:01:24.108Z,23.94
2018-07-31T06:04:28.318Z,23.94
2018-07-31T06:07:32.548Z,23.94
2018-07-31T06:10:36.764Z,23.96
2018-07-31T06:13:41.013Z,24.00
2018-07-31T06:16:45.232Z,24.06
2018-07-31T06:19:49.452Z,24.14
2018-07-31T06:22:53.677Z,24.23
2018-07-31T06:25:57.916Z,24.32
2018-07-31T06:29:02.151Z,24.44
2018-07-31T06:32:06.388Z,24.56
2018-07-31T06:35:10.632Z,24.69
2018-07-31T06:38:14.841Z,24.79
2018-07-31T06:41:19.569Z,24.88
2018-07-31T06:44:23.752Z,25.04
2018-07-31T06:47:27.749Z,25.26
2018-07-31T06:50:31.964Z,25.47
2018-07-31T06:53:36.184Z,25.70
2018-07-31T06:56:40.413Z,25.95
2018-07-31T06:59:44.645Z,26.21
2018-07-31T07:02:48.836Z,26.36
2018-07-31T07:05:52.961Z,26.46
2018-07-31T07:08:58.136Z,26.51
2018-07-31T07:12:02.388Z,26.57
2018-07-31T07:15:06.625Z,26.55
2018-07-31T07:18:10.880Z,26.54
2018-07-31T07:21:15.113Z,26.54
2018-07-31T07:24:19.351Z,26.54
2018-07-31T07:27:23.580Z,26.54
2018-07-31T07:30:27.832Z,26.51
2018-07-31T07:33:32.104Z,26.51
2018-07-31T07:36:36.348Z,26.51
2018-07-31T07:39:40.574Z,26.50
2018-07-31T07:42:44.814Z,26.45
2018-07-31T07:45:49.065Z,26.44
2018-07-31T07:48:53.340Z,26.44
2018-07-31T07:51:57.577Z,26.45
2018-07-31T07:55:01.817Z,26.48
2018-07-31T07:58:06.433Z,26.49
2018-07-31T08:01:10.657Z,26.51
2018-07-31T08:04:14.929Z,26.50
2018-07-31T08:07:19.163Z,26.53
2018-07-31T08:10:23.404Z,26.59
2018-07-31T08:13:27.648Z,26.66
2018-07-31T08:16:31.892Z,26.80
2018-07-31T08:19:36.151Z,27.00
2018-07-31T08:22:40.414Z,27.19
2018-07-31T08:25:44.592Z,27.24
2018-07-31T08:28:48.813Z,27.19
2018-07-31T08:31:53.005Z,27.11
2018-07-31T08:34:57.211Z,27.02
2018-07-31T08:38:01.412Z,27.00
2018-07-31T08:41:05.600Z,27.04
2018-07-31T08:44:09.817Z,27.10
2018-07-31T08:47:14.032Z,27.15
2018-07-31T08:50:18.281Z,27.17
2018-07-31T08:53:24.197Z,27.16
2018-07-31T08:56:28.526Z,27.18
2018-07-31T08:59:32.766Z,27.20
2018-07-31T09:02:36.961Z,27.25
2018-07-31T09:05:41.173Z,27.39
2018-07-31T09:08:45.456Z,27.51
2018-07-31T09:11:49.625Z,27.56
2018-07-31T09:14:53.838Z,27.63
2018-07-31T09:17:58.050Z,27.78
2018-07-31T09:21:02.304Z,27.93
2018-07-31T09:24:06.584Z,28.07
2018-07-31T09:27:10.832Z,28.21
2018-07-31T09:30:15.071Z,28.34
2018-07-31T09:33:19.331Z,28.35
2018-07-31T09:36:23.585Z,28.33
2018-07-31T09:39:27.836Z,28.37
2018-07-31T09:42:32.047Z,28.44
2018-07-31T09:45:36.298Z,28.54
2018-07-31T09:48:40.605Z,28.62
2018-07-31T09:51:44.758Z,28.73
2018-07-31T09:54:48.996Z,28.79
2018-07-31T09:57:53.221Z,28.81
2018-07-31T10:01:02.697Z,28.86
2018-07-31T10:04:07.000Z,28.86
2018-07-31T10:07:11.214Z,28.88
2018-07-31T10:10:15.429Z,28.88
2018-07-31T10:13:19.741Z,28.88
2018-07-31T10:16:23.995Z,28.90
2018-07-31T10:19:28.234Z,28.93
2018-07-31T10:22:32.495Z,29.01
2018-07-31T10:25:36.747Z,29.12
2018-07-31T10:28:41.013Z,29.22
2018-07-31T10:31:45.280Z,29.30
2018-07-31T10:34:49.522Z,29.39
2018-07-31T10:37:53.811Z,29.55
2018-07-31T10:40:58.023Z,29.61
2018-07-31T10:44:02.332Z,29.61
2018-07-31T10:47:06.510Z,29.63
2018-07-31T10:50:10.730Z,29.63
2018-07-31T10:53:14.958Z,29.71
2018-07-31T10:56:19.188Z,29.77
2018-07-31T10:59:23.406Z,29.86
2018-07-31T11:02:27.625Z,29.93
2018-07-31T11:05:31.840Z,29.98
2018-07-31T11:08:36.144Z,29.95
2018-07-31T11:11:40.860Z,29.97
2018-07-31T11:14:45.094Z,30.01
2018-07-31T11:17:49.305Z,30.08
2018-07-31T11:20:53.671Z,30.13
2018-07-31T11:23:57.904Z,30.16
2018-07-31T11:27:02.135Z,30.21
2018-07-31T11:30:06.721Z,30.25
2018-07-31T11:33:10.995Z,30.25
2018-07-31T11:36:15.188Z,30.31
2018-07-31T11:39:19.436Z,30.41
2018-07-31T11:42:23.654Z,30.50
2018-07-31T11:45:27.856Z,30.47
2018-07-31T11:48:32.081Z,30.45
2018-07-31T11:51:36.374Z,30.47
2018-07-31T11:54:40.621Z,30.46
2018-07-31T11:57:44.884Z,30.45
2018-07-31T12:00:49.077Z,30.44
2018-07-31T12:03:53.377Z,30.39
2018-07-31T12:06:57.643Z,30.45
2018-07-31T12:10:01.911Z,30.53
2018-07-31T12:13:06.144Z,30.46
2018-07-31T12:16:10.361Z,30.43
2018-07-31T12:19:14.606Z,30.41
2018-07-31T12:22:18.840Z,30.48
2018-07-31T12:25:23.111Z,30.61
2018-07-31T12:28:27.326Z,30.63
2018-07-31T12:31:31.541Z,30.68
2018-07-31T12:34:35.745Z,30.78
2018-07-31T12:37:39.986Z,30.81
2018-07-31T12:40:44.193Z,30.87
2018-07-31T12:43:48.757Z,30.97
2018-07-31T12:46:52.981Z,31.07
2018-07-31T12:49:57.476Z,31.07
2018-07-31T12:53:01.672Z,31.09
2018-07-31T12:56:06.137Z,31.19
2018-07-31T12:59:10.348Z,31.18
2018-07-31T13:02:14.573Z,31.14
2018-07-31T13:05:18.772Z,31.06
2018-07-31T13:08:23.020Z,31.03
2018-07-31T13:11:27.257Z,31.06
2018-07-31T13:14:31.499Z,31.16
2018-07-31T13:17:35.734Z,31.28
2018-07-31T13:20:39.977Z,31.42
2018-07-31T13:23:44.204Z,31.55
2018-07-31T13:26:48.434Z,31.68
2018-07-31T13:29:52.724Z,31.84
2018-07-31T13:32:56.949Z,31.93
2018-07-31T13:36:01.317Z,31.85
2018-07-31T13:39:09.171Z,31.97
2018-07-31T13:42:13.384Z,32.01
2018-07-31T13:45:17.585Z,32.06
2018-07-31T13:48:21.816Z,32.15
2018-07-31T13:51:26.170Z,32.02
2018-07-31T13:54:30.393Z,31.90
2018-07-31T13:57:34.629Z,31.90
2018-07-31T14:00:38.873Z,31.87
2018-07-31T14:03:43.113Z,31.99
2018-07-31T14:06:47.356Z,31.93
2018-07-31T14:09:51.567Z,31.91
2018-07-31T14:12:55.808Z,31.91
2018-07-31T14:16:00.023Z,31.90
2018-07-31T14:19:04.263Z,31.85
2018-07-31T14:22:08.570Z,31.87
2018-07-31T14:25:12.792Z,31.91
2018-07-31T14:28:17.001Z,31.96
2018-07-31T14:31:21.215Z,32.07
2018-07-31T14:34:25.456Z,32.14
2018-07-31T14:37:29.672Z,32.12
2018-07-31T14:40:33.911Z,32.04
2018-07-31T14:43:38.140Z,31.88
2018-07-31T14:46:42.328Z,31.75
2018-07-31T14:49:46.538Z,31.72
2018-07-31T14:52:50.784Z,31.68
2018-07-31T14:55:54.984Z,31.85
2018-07-31T14:58:59.222Z,31.96
2018-07-31T15:02:03.413Z,31.85
2018-07-31T15:05:07.657Z,31.75
2018-07-31T15:08:11.851Z,31.82
2018-07-31T15:11:16.217Z,31.84
2018-07-31T15:14:20.299Z,31.78
2018-07-31T15:17:24.521Z,31.89
2018-07-31T15:20:28.773Z,32.11
2018-07-31T15:23:33.064Z,32.31
2018-07-31T15:26:37.240Z,32.45
2018-07-31T15:29:41.539Z,32.59
2018-07-31T15:32:45.697Z,32.66
2018-07-31T15:35:49.941Z,32.57
2018-07-31T15:38:54.147Z,32.48
2018-07-31T15:41:58.356Z,32.63
2018-07-31T15:45:02.568Z,32.61
2018-07-31T15:48:06.870Z,32.46
2018-07-31T15:51:11.045Z,32.41
2018-07-31T15:54:15.288Z,32.42
2018-07-31T15:57:19.512Z,32.29
2018-07-31T16:00:23.786Z,32.26
2018-07-31T16:03:28.017Z,32.12
2018-07-31T16:06:32.241Z,31.88
2018-07-31T16:09:36.465Z,31.47
2018-07-31T16:12:40.705Z,31.00
2018-07-31T16:15:44.900Z,30.65
2018-07-31T16:18:49.122Z,30.38
2018-07-31T16:21:53.371Z,30.22
2018-07-31T16:24:57.730Z,30.08
2018-07-31T16:28:01.978Z,29.93
2018-07-31T16:31:06.247Z,29.78
2018-07-31T16:34:10.457Z,29.58
2018-07-31T16:37:14.713Z,29.31
2018-07-31T16:40:18.912Z,29.02
2018-07-31T16:43:23.100Z,28.86
2018-07-31T16:46:27.340Z,28.80
2018-07-31T16:49:31.589Z,28.71
2018-07-31T16:52:35.793Z,28.58
2018-07-31T16:55:40.009Z,28.46
2018-07-31T16:58:44.242Z,28.27
2018-07-31T17:01:48.489Z,28.12
2018-07-31T17:04:52.742Z,27.98
2018-07-31T17:07:56.942Z,27.81
2018-07-31T17:11:01.157Z,27.64
2018-07-31T17:14:05.362Z,27.47
2018-07-31T17:17:09.634Z,27.27
2018-07-31T17:20:13.881Z,27.14
2018-07-31T17:23:18.084Z,27.05
2018-07-31T17:26:22.365Z,26.94
2018-07-31T17:29:26.579Z,26.86
2018-07-31T17:32:30.564Z,26.79
2018-07-31T17:35:34.785Z,26.71
2018-07-31T17:38:39.029Z,26.64
2018-07-31T17:41:43.269Z,26.54
2018-07-31T17:44:47.489Z,26.41
2018-07-31T17:47:51.707Z,26.37
2018-07-31T17:50:55.926Z,26.28
2018-07-31T17:54:00.142Z,26.21
2018-07-31T17:57:04.373Z,26.13
2018-07-31T18:00:08.642Z,26.08
2018-07-31T18:03:12.856Z,25.98
2018-07-31T18:06:17.077Z,25.91
2018-07-31T18:09:21.077Z,25.84
2018-07-31T18:12:25.305Z,25.79
2018-07-31T18:15:29.522Z,25.72
2018-07-31T18:18:33.753Z,25.65
2018-07-31T18:21:38.267Z,25.63
2018-07-31T18:24:42.484Z,25.57
2018-07-31T18:27:46.697Z,25.54
2018-07-31T18:30:50.913Z,25.52
2018-07-31T18:33:55.132Z,25.43
2018-07-31T18:36:59.333Z,25.36
2018-07-31T18:40:03.560Z,25.31
2018-07-31T18:43:07.742Z,25.22
2018-07-31T18:46:11.965Z,25.18
2018-07-31T18:49:16.173Z,25.16
2018-07-31T18:52:20.385Z,25.07
2018-07-31T18:55:24.601Z,25.02
2018-07-31T18:58:28.825Z,24.94
2018-07-31T19:01:33.129Z,24.88
2018-07-31T19:04:37.265Z,24.82
2018-07-31T19:07:41.512Z,24.74
2018-07-31T19:10:45.745Z,24.67
2018-07-31T19:13:49.977Z,24.66
2018-07-31T19:16:54.171Z,24.57
2018-07-31T19:19:58.430Z,24.48
2018-07-31T19:23:02.644Z,24.39
2018-07-31T19:26:06.959Z,24.34
2018-07-31T19:29:11.187Z,24.31
2018-07-31T19:32:15.417Z,24.25
2018-07-31T19:35:19.642Z,24.22
2018-07-31T19:38:23.893Z,24.15
2018-07-31T19:41:28.096Z,24.07
2018-07-31T19:44:32.308Z,24.03
2018-07-31T19:47:36.517Z,23.95
2018-07-31T19:50:40.749Z,23.88
2018-07-31T19:53:44.972Z,23.84
2018-07-31T19:56:49.222Z,23.78
2018-07-31T19:59:53.443Z,23.73
2018-07-31T20:02:57.657Z,23.69
2018-07-31T20:06:01.688Z,23.64
2018-07-31T20:09:08.060Z,23.60
2018-07-31T20:12:12.257Z,23.52
2018-07-31T20:15:16.511Z,23.47
2018-07-31T20:18:20.704Z,23.38
2018-07-31T20:21:24.984Z,23.31
2018-07-31T20:24:29.156Z,23.26
2018-07-31T20:27:33.389Z,23.22
2018-07-31T20:30:37.655Z,23.18
2018-07-31T20:33:42.028Z,23.12
2018-07-31T20:36:46.629Z,23.03
2018-07-31T20:39:53.927Z,22.96
2018-07-31T20:42:58.164Z,22.86
2018-07-31T20:46:02.504Z,22.80
2018-07-31T20:49:06.797Z,22.72
2018-07-31T20:52:11.017Z,22.67
2018-07-31T20:55:15.226Z,22.61
2018-07-31T20:58:19.438Z,22.55
2018-07-31T21:01:23.702Z,22.45
2018-07-31T21:04:27.909Z,22.39
2018-07-31T21:07:32.128Z,22.30
2018-07-31T21:10:36.340Z,22.22
2018-07-31T21:13:40.549Z,22.16
2018-07-31T21:16:44.766Z,22.09
2018-07-31T21:19:48.977Z,22.07
2018-07-31T21:22:53.217Z,22.00
2018-07-31T21:25:57.461Z,21.95
2018-07-31T21:29:01.674Z,21.91
2018-07-31T21:32:05.885Z,21.82
2018-07-31T21:35:10.125Z,21.75
2018-07-31T21:38:14.322Z,21.69
2018-07-31T21:41:18.532Z,21.63
2018-07-31T21:44:22.729Z,21.56
2018-07-31T21:47:26.945Z,21.50
2018-07-31T21:50:31.152Z,21.44
2018-07-31T21:53:35.355Z,21.41
2018-07-31T21:56:39.563Z,21.39
2018-07-31T21:59:43.867Z,21.37
2018-07-31T22:02:47.989Z,21.32
2018-07-31T22:05:52.276Z,21.31
2018-07-31T22:08:56.437Z,21.30
2018-07-31T22:12:00.885Z,21.29
2018-07-31T22:15:05.364Z,21.28
2018-07-31T22:18:09.785Z,21.27
2018-07-31T22:21:14.025Z,21.24
2018-07-31T22:24:18.234Z,21.23
2018-07-31T22:27:22.442Z,21.19
2018-07-31T22:30:26.650Z,21.14
2018-07-31T22:33:30.872Z,21.10
2018-07-31T22:36:35.093Z,21.01
2018-07-31T22:39:39.325Z,20.95
2018-07-31T22:42:43.528Z,20.86
2018-07-31T22:45:47.729Z,20.79
2018-07-31T22:48:51.957Z,20.73
2018-07-31T22:51:56.212Z,20.68
2018-07-31T22:55:00.425Z,20.67
2018-07-31T22:58:04.684Z,20.69
2018-07-31T23:01:08.847Z,20.66
2018-07-31T23:04:13.082Z,20.60
2018-07-31T23:07:17.300Z,20.50
2018-07-31T23:10:21.539Z,20.45
2018-07-31T23:13:25.725Z,20.39
2018-07-31T23:16:29.949Z,20.35
2018-07-31T23:19:34.188Z,20.28
2018-07-31T23:22:50.888Z,20.25
2018-07-31T23:25:55.096Z,20.24
2018-07-31T23:28:59.347Z,20.24
2018-07-31T23:32:03.549Z,20.24
2018-07-31T23:35:07.875Z,20.21
2018-07-31T23:38:12.111Z,20.19
2018-07-31T23:41:16.288Z,20.13
2018-07-31T23:44:21.333Z,20.08
2018-07-31T23:47:26.409Z,20.05
2018-07-31T23:50:30.678Z,20.04
2018-07-31T23:53:34.866Z,20.01
2018-07-31T23:56:39.457Z,19.96
2018-07-31T23:59:43.668Z,19.92
