createdAt,value
2017-12-31T00:00:30.748Z,0
2017-12-31T00:01:11.244Z,0
2017-12-31T00:01:51.751Z,0
2017-12-31T00:02:32.267Z,0
2017-12-31T00:03:12.785Z,0
2017-12-31T00:03:53.321Z,0
2017-12-31T00:04:33.854Z,0
2017-12-31T00:05:14.381Z,0
2017-12-31T00:05:54.898Z,0
2017-12-31T00:06:35.425Z,0
2017-12-31T00:07:15.961Z,0
2017-12-31T00:07:56.478Z,0
2017-12-31T00:08:37.007Z,0
2017-12-31T00:09:17.542Z,0
2017-12-31T00:09:58.084Z,0
2017-12-31T00:10:38.619Z,0
2017-12-31T00:11:19.158Z,0
2017-12-31T00:11:59.672Z,0
2017-12-31T00:12:40.202Z,0
2017-12-31T00:13:20.739Z,0
2017-12-31T00:14:01.278Z,0
2017-12-31T00:14:41.795Z,0
2017-12-31T00:15:22.317Z,0
2017-12-31T00:16:02.849Z,0
2017-12-31T00:16:43.373Z,0
2017-12-31T00:17:23.908Z,0
2017-12-31T00:18:04.424Z,0
2017-12-31T00:18:44.937Z,0
2017-12-31T00:19:25.475Z,0
2017-12-31T00:20:05.987Z,0
2017-12-31T00:20:46.521Z,0
2017-12-31T00:21:27.041Z,0
2017-12-31T00:22:07.581Z,0
2017-12-31T00:22:48.105Z,0
2017-12-31T00:23:28.622Z,0
2017-12-31T00:24:09.147Z,0
2017-12-31T00:24:49.672Z,0
2017-12-31T00:25:30.208Z,0
2017-12-31T00:26:10.726Z,0
2017-12-31T00:26:51.242Z,0
2017-12-31T00:27:31.782Z,0
2017-12-31T00:28:12.317Z,0
2017-12-31T00:28:52.831Z,0
2017-12-31T00:29:33.353Z,0
2017-12-31T00:30:13.897Z,0
2017-12-31T00:30:54.433Z,0
2017-12-31T00:31:34.955Z,0
2017-12-31T00:32:15.474Z,0
2017-12-31T00:32:56.007Z,0
2017-12-31T00:33:36.553Z,0
2017-12-31T00:34:17.081Z,0
2017-12-31T00:34:57.592Z,0
2017-12-31T00:35:38.116Z,0
2017-12-31T00:36:18.652Z,0
2017-12-31T00:36:59.199Z,0
2017-12-31T00:37:39.729Z,0
2017-12-31T00:38:20.258Z,0
2017-12-31T00:39:00.744Z,0
2017-12-31T00:39:41.263Z,0
2017-12-31T00:40:21.797Z,0
2017-12-31T00:41:02.304Z,0
2017-12-31T00:41:42.844Z,0
2017-12-31T00:42:23.371Z,0
2017-12-31T00:43:03.878Z,0
2017-12-31T00:43:44.406Z,0
2017-12-31T00:44:24.919Z,0
2017-12-31T00:45:05.449Z,0
2017-12-31T00:45:45.965Z,0
2017-12-31T00:46:26.492Z,0
2017-12-31T00:47:07.015Z,0
2017-12-31T00:47:47.509Z,0
2017-12-31T00:48:28.037Z,0
2017-12-31T00:49:08.565Z,0
2017-12-31T00:49:49.059Z,0
2017-12-31T00:50:29.568Z,0
2017-12-31T00:51:10.100Z,0
2017-12-31T00:51:50.636Z,0
2017-12-31T00:52:31.155Z,0
2017-12-31T00:53:11.675Z,0
2017-12-31T00:53:52.190Z,0
2017-12-31T00:54:32.712Z,0
2017-12-31T00:55:13.245Z,0
2017-12-31T00:55:53.780Z,0
2017-12-31T00:56:34.306Z,0
2017-12-31T00:57:14.826Z,0
2017-12-31T00:57:55.363Z,0
2017-12-31T00:58:35.895Z,0
2017-12-31T00:59:16.421Z,0
2017-12-31T00:59:56.948Z,0
2017-12-31T01:00:37.487Z,0
2017-12-31T01:01:18.022Z,0
2017-12-31T01:01:58.557Z,0
2017-12-31T01:02:39.094Z,0
2017-12-31T01:03:19.618Z,0
2017-12-31T01:04:00.146Z,0
2017-12-31T01:04:40.675Z,0
2017-12-31T01:05:21.210Z,0
2017-12-31T01:06:01.750Z,0
2017-12-31T01:06:42.277Z,0
2017-12-31T01:07:22.811Z,0
2017-12-31T01:08:03.345Z,0
2017-12-31T01:08:43.875Z,0
2017-12-31T01:09:24.413Z,0
2017-12-31T01:10:04.944Z,0
2017-12-31T01:10:45.477Z,0
2017-12-31T01:11:26.001Z,0
2017-12-31T01:12:06.539Z,0
2017-12-31T01:12:47.068Z,0
2017-12-31T01:13:27.600Z,0
2017-12-31T01:14:08.142Z,0
2017-12-31T01:14:48.666Z,0
2017-12-31T01:15:29.194Z,0
2017-12-31T01:16:09.731Z,0
2017-12-31T01:16:50.272Z,0
2017-12-31T01:17:30.811Z,0
2017-12-31T01:18:11.381Z,0
2017-12-31T01:18:51.920Z,0
2017-12-31T01:19:32.445Z,0
2017-12-31T01:20:12.972Z,0
2017-12-31T01:20:53.487Z,0
2017-12-31T01:21:34.027Z,0
2017-12-31T01:22:14.547Z,0
2017-12-31T01:22:55.083Z,0
2017-12-31T01:23:35.601Z,0
2017-12-31T01:24:16.123Z,0
2017-12-31T01:24:56.643Z,0
2017-12-31T01:25:37.167Z,0
2017-12-31T01:26:17.687Z,0
2017-12-31T01:26:58.227Z,0
2017-12-31T01:27:38.733Z,0
2017-12-31T01:28:19.241Z,0
2017-12-31T01:28:59.763Z,0
2017-12-31T01:29:40.306Z,0
2017-12-31T01:30:20.812Z,0
2017-12-31T01:31:01.364Z,0
2017-12-31T01:31:41.874Z,0
2017-12-31T01:32:22.374Z,0
2017-12-31T01:33:02.894Z,0
2017-12-31T01:33:43.428Z,0
2017-12-31T01:34:23.969Z,0
2017-12-31T01:35:04.489Z,0
2017-12-31T01:35:45.025Z,0
2017-12-31T01:36:25.527Z,0
2017-12-31T01:37:06.025Z,0
2017-12-31T01:37:46.541Z,0
2017-12-31T01:38:27.079Z,0
2017-12-31T01:39:07.585Z,0
2017-12-31T01:39:48.089Z,0
2017-12-31T01:40:28.618Z,0
2017-12-31T01:41:09.154Z,0
2017-12-31T01:41:49.679Z,0
2017-12-31T01:42:30.256Z,0
2017-12-31T01:43:10.799Z,0
2017-12-31T01:43:51.326Z,0
2017-12-31T01:44:31.859Z,0
2017-12-31T01:45:14.103Z,0
2017-12-31T01:45:54.626Z,0
2017-12-31T01:46:35.155Z,0
2017-12-31T01:47:15.679Z,0
2017-12-31T01:47:56.218Z,0
2017-12-31T01:48:36.726Z,0
2017-12-31T01:49:17.258Z,0
2017-12-31T01:49:57.771Z,0
2017-12-31T01:50:38.309Z,0
2017-12-31T01:51:18.839Z,0
2017-12-31T01:51:59.350Z,0
2017-12-31T01:52:39.858Z,0
2017-12-31T01:53:20.402Z,0
2017-12-31T01:54:00.981Z,0
2017-12-31T01:54:41.508Z,0
2017-12-31T01:55:22.032Z,0
2017-12-31T01:56:02.540Z,0
2017-12-31T01:56:43.081Z,0
2017-12-31T01:57:23.584Z,0
2017-12-31T01:58:04.103Z,0
2017-12-31T01:58:44.632Z,0
2017-12-31T01:59:25.166Z,0
2017-12-31T02:00:05.695Z,0
2017-12-31T02:00:46.228Z,0
2017-12-31T02:01:26.752Z,0
2017-12-31T02:02:07.262Z,0
2017-12-31T02:02:47.794Z,0
2017-12-31T02:03:28.333Z,0
2017-12-31T02:04:10.484Z,0
2017-12-31T02:04:51.019Z,0
2017-12-31T02:05:31.535Z,0
2017-12-31T02:06:12.047Z,0
2017-12-31T02:06:52.583Z,0
2017-12-31T02:07:33.112Z,0
2017-12-31T02:08:13.658Z,0
2017-12-31T02:08:54.189Z,0
2017-12-31T02:09:34.707Z,0
2017-12-31T02:10:15.227Z,0
2017-12-31T02:10:55.746Z,0
2017-12-31T02:11:36.278Z,0
2017-12-31T02:12:16.798Z,0
2017-12-31T02:12:57.324Z,0
2017-12-31T02:13:37.818Z,0
2017-12-31T02:14:18.321Z,0
2017-12-31T02:14:58.848Z,0
2017-12-31T02:15:39.348Z,0
2017-12-31T02:16:19.873Z,0
2017-12-31T02:17:00.414Z,0
2017-12-31T02:17:40.920Z,0
2017-12-31T02:18:21.444Z,0
2017-12-31T02:19:01.955Z,0
2017-12-31T02:19:42.479Z,0
2017-12-31T02:20:23.003Z,0
2017-12-31T02:21:03.542Z,0
2017-12-31T02:21:44.076Z,0
2017-12-31T02:22:24.593Z,0
2017-12-31T02:23:05.125Z,0
2017-12-31T02:23:45.636Z,0
2017-12-31T02:24:26.170Z,0
2017-12-31T02:25:06.664Z,0
2017-12-31T02:25:47.187Z,0
2017-12-31T02:26:27.736Z,0
2017-12-31T02:27:08.278Z,0
2017-12-31T02:27:48.805Z,0
2017-12-31T02:28:29.331Z,0
2017-12-31T02:29:09.839Z,0
2017-12-31T02:29:50.371Z,0
2017-12-31T02:30:30.889Z,0
2017-12-31T02:31:11.382Z,0
2017-12-31T02:31:51.915Z,0
2017-12-31T02:32:32.413Z,0
2017-12-31T02:33:12.944Z,0
2017-12-31T02:33:53.492Z,0
2017-12-31T02:34:34.000Z,0
2017-12-31T02:35:14.527Z,0
2017-12-31T02:35:55.046Z,0
2017-12-31T02:36:35.560Z,0
2017-12-31T02:37:16.095Z,0
2017-12-31T02:37:56.611Z,0
2017-12-31T02:38:37.127Z,0
2017-12-31T02:39:17.664Z,0
2017-12-31T02:39:58.184Z,0
2017-12-31T02:40:38.716Z,0
2017-12-31T02:41:19.235Z,0
2017-12-31T02:41:59.760Z,0
2017-12-31T02:42:40.291Z,0
2017-12-31T02:43:20.806Z,0
2017-12-31T02:44:01.308Z,0
2017-12-31T02:44:41.816Z,0
2017-12-31T02:45:22.322Z,0
2017-12-31T02:46:02.877Z,0
2017-12-31T02:46:43.409Z,0
2017-12-31T02:47:23.932Z,0
2017-12-31T02:48:04.511Z,0
2017-12-31T02:48:45.016Z,0
2017-12-31T02:49:25.538Z,0
2017-12-31T02:50:06.055Z,0
2017-12-31T02:50:46.580Z,0
2017-12-31T02:51:27.114Z,0
2017-12-31T02:52:07.640Z,0
2017-12-31T02:52:48.179Z,0
2017-12-31T02:53:28.704Z,0
2017-12-31T02:54:09.237Z,0
2017-12-31T02:54:49.764Z,0
2017-12-31T02:55:30.275Z,0
2017-12-31T02:56:10.807Z,0
2017-12-31T02:56:51.304Z,0
2017-12-31T02:57:31.835Z,0
2017-12-31T02:58:12.337Z,0
2017-12-31T02:58:52.846Z,0
2017-12-31T02:59:33.343Z,0
2017-12-31T03:00:13.837Z,0
2017-12-31T03:00:54.357Z,0
2017-12-31T03:01:34.888Z,0
2017-12-31T03:02:15.409Z,0
2017-12-31T03:02:55.906Z,0
2017-12-31T03:03:36.500Z,0
2017-12-31T03:04:16.989Z,0
2017-12-31T03:04:57.499Z,0
2017-12-31T03:05:38.006Z,0
2017-12-31T03:06:18.528Z,0
2017-12-31T03:06:59.053Z,0
2017-12-31T03:07:39.578Z,0
2017-12-31T03:08:20.099Z,0
2017-12-31T03:09:00.595Z,0
2017-12-31T03:09:41.108Z,0
2017-12-31T03:10:21.640Z,0
2017-12-31T03:11:02.139Z,0
2017-12-31T03:11:42.628Z,0
2017-12-31T03:12:23.164Z,0
2017-12-31T03:13:03.696Z,0
2017-12-31T03:13:44.225Z,0
2017-12-31T03:14:24.760Z,0
2017-12-31T03:15:05.263Z,0
2017-12-31T03:15:45.850Z,0
2017-12-31T03:16:26.361Z,0
2017-12-31T03:17:06.868Z,0
2017-12-31T03:17:47.377Z,0
2017-12-31T03:18:27.892Z,0
2017-12-31T03:19:08.415Z,0
2017-12-31T03:19:48.931Z,0
2017-12-31T03:20:29.458Z,0
2017-12-31T03:21:09.982Z,0
2017-12-31T03:21:50.514Z,0
2017-12-31T03:22:31.051Z,0
2017-12-31T03:23:11.573Z,0
2017-12-31T03:23:52.098Z,0
2017-12-31T03:24:32.633Z,0
2017-12-31T03:25:13.164Z,0
2017-12-31T03:25:53.673Z,0
2017-12-31T03:26:34.201Z,0
2017-12-31T03:27:14.735Z,0
2017-12-31T03:27:55.262Z,0
2017-12-31T03:28:35.772Z,0
2017-12-31T03:29:16.310Z,0
2017-12-31T03:29:56.865Z,0
2017-12-31T03:30:37.395Z,0
2017-12-31T03:31:17.921Z,0
2017-12-31T03:31:58.428Z,0
2017-12-31T03:32:38.922Z,0
2017-12-31T03:33:19.447Z,0
2017-12-31T03:33:59.976Z,0
2017-12-31T03:34:40.510Z,0
2017-12-31T03:35:21.049Z,0
2017-12-31T03:36:01.587Z,0
2017-12-31T03:36:42.106Z,0
2017-12-31T03:37:22.648Z,0
2017-12-31T03:38:03.168Z,0
2017-12-31T03:38:43.678Z,0
2017-12-31T03:39:38.991Z,0
2017-12-31T03:40:19.526Z,0
2017-12-31T03:41:00.051Z,0
2017-12-31T03:41:40.561Z,0
2017-12-31T03:42:21.094Z,0
2017-12-31T03:43:01.628Z,0
2017-12-31T03:43:42.140Z,0
2017-12-31T03:44:22.655Z,0
2017-12-31T03:45:03.190Z,0
2017-12-31T03:45:43.714Z,0
2017-12-31T03:46:24.230Z,0
2017-12-31T03:47:04.772Z,0
2017-12-31T03:47:45.294Z,0
2017-12-31T03:48:25.831Z,0
2017-12-31T03:49:06.355Z,0
2017-12-31T03:49:46.899Z,0
2017-12-31T03:50:27.407Z,0
2017-12-31T03:51:07.953Z,0
2017-12-31T03:51:48.484Z,0
2017-12-31T03:52:29.044Z,0
2017-12-31T03:53:09.625Z,0
2017-12-31T03:53:50.173Z,0
2017-12-31T03:54:30.697Z,0
2017-12-31T03:55:11.227Z,0
2017-12-31T03:55:51.785Z,0
2017-12-31T03:56:32.313Z,0
2017-12-31T03:57:12.846Z,0
2017-12-31T03:57:53.434Z,0
2017-12-31T03:58:33.994Z,0
2017-12-31T03:59:14.511Z,0
2017-12-31T03:59:55.197Z,0
2017-12-31T04:00:35.755Z,0
2017-12-31T04:01:16.303Z,0
2017-12-31T04:01:56.831Z,0
2017-12-31T04:02:37.437Z,0
2017-12-31T04:03:17.973Z,0
2017-12-31T04:03:58.511Z,0
2017-12-31T04:04:39.053Z,0
2017-12-31T04:05:19.589Z,0
2017-12-31T04:06:00.125Z,0
2017-12-31T04:06:40.626Z,0
2017-12-31T04:07:21.146Z,0
2017-12-31T04:08:01.651Z,0
2017-12-31T04:08:42.179Z,0
2017-12-31T04:09:22.704Z,0
2017-12-31T04:10:03.222Z,0
2017-12-31T04:10:43.741Z,0
2017-12-31T04:11:24.267Z,0
2017-12-31T04:12:04.795Z,0
2017-12-31T04:12:45.326Z,0
2017-12-31T04:13:25.843Z,0
2017-12-31T04:14:06.382Z,0
2017-12-31T04:14:46.916Z,0
2017-12-31T04:15:27.442Z,0
2017-12-31T04:16:07.960Z,0
2017-12-31T04:16:48.496Z,0
2017-12-31T04:17:29.032Z,0
2017-12-31T04:18:09.561Z,0
2017-12-31T04:18:50.092Z,0
2017-12-31T04:19:30.601Z,0
2017-12-31T04:20:11.141Z,0
2017-12-31T04:20:51.676Z,0
2017-12-31T04:21:32.185Z,0
2017-12-31T04:22:12.691Z,0
2017-12-31T04:22:53.244Z,0
2017-12-31T04:23:33.823Z,0
2017-12-31T04:24:14.545Z,0
2017-12-31T04:24:55.064Z,0
2017-12-31T04:25:35.589Z,0
2017-12-31T04:26:16.106Z,0
2017-12-31T04:26:56.636Z,0
2017-12-31T04:27:37.162Z,0
2017-12-31T04:28:17.686Z,0
2017-12-31T04:28:59.522Z,0
2017-12-31T04:29:40.090Z,0
2017-12-31T04:30:21.463Z,0
2017-12-31T04:31:01.989Z,0
2017-12-31T04:31:42.511Z,0
2017-12-31T04:32:23.043Z,0
2017-12-31T04:33:03.560Z,0
2017-12-31T04:33:44.096Z,0
2017-12-31T04:34:24.655Z,0
2017-12-31T04:35:05.169Z,0
2017-12-31T04:35:45.708Z,0
2017-12-31T04:36:26.212Z,0
2017-12-31T04:37:06.750Z,0
2017-12-31T04:37:49.157Z,0
2017-12-31T04:38:29.703Z,0
2017-12-31T04:39:10.235Z,0
2017-12-31T04:39:50.754Z,0
2017-12-31T04:40:31.262Z,0
2017-12-31T04:41:11.804Z,0
2017-12-31T04:41:52.346Z,0
2017-12-31T04:42:32.863Z,0
2017-12-31T04:43:13.423Z,0
2017-12-31T04:43:53.941Z,0
2017-12-31T04:44:34.472Z,0
2017-12-31T04:45:14.999Z,0
2017-12-31T04:45:55.532Z,0
2017-12-31T04:46:36.050Z,0
2017-12-31T04:47:16.568Z,0
2017-12-31T04:47:57.098Z,0
2017-12-31T04:48:37.626Z,0
2017-12-31T04:49:18.146Z,0
2017-12-31T04:49:58.677Z,0
2017-12-31T04:50:39.260Z,0
2017-12-31T04:51:19.753Z,0
2017-12-31T04:52:00.288Z,0
2017-12-31T04:52:40.821Z,0
2017-12-31T04:53:21.340Z,0
2017-12-31T04:54:01.874Z,0
2017-12-31T04:54:42.440Z,0
2017-12-31T04:55:22.937Z,0
2017-12-31T04:56:03.448Z,0
2017-12-31T04:56:43.969Z,0
2017-12-31T04:57:24.501Z,0
2017-12-31T04:58:05.064Z,0
2017-12-31T04:58:45.599Z,0
2017-12-31T04:59:26.125Z,0
2017-12-31T05:00:06.657Z,0
2017-12-31T05:00:47.178Z,0
2017-12-31T05:01:27.706Z,0
2017-12-31T05:02:08.216Z,0
2017-12-31T05:02:48.742Z,0
2017-12-31T05:03:29.279Z,0
2017-12-31T05:04:09.819Z,0
2017-12-31T05:04:50.351Z,0
2017-12-31T05:05:30.875Z,0
2017-12-31T05:06:11.406Z,0
2017-12-31T05:06:51.932Z,0
2017-12-31T05:07:32.474Z,0
2017-12-31T05:08:13.002Z,0
2017-12-31T05:08:53.511Z,0
2017-12-31T05:09:34.050Z,0
2017-12-31T05:10:14.571Z,0
2017-12-31T05:10:55.115Z,0
2017-12-31T05:11:35.638Z,0
2017-12-31T05:12:16.151Z,0
2017-12-31T05:12:56.674Z,0
2017-12-31T05:13:37.215Z,0
2017-12-31T05:14:17.741Z,0
2017-12-31T05:14:58.275Z,0
2017-12-31T05:15:38.790Z,0
2017-12-31T05:16:19.326Z,0
2017-12-31T05:16:59.865Z,0
2017-12-31T05:17:40.390Z,0
2017-12-31T05:18:20.913Z,0
2017-12-31T05:19:01.445Z,0
2017-12-31T05:19:41.974Z,0
2017-12-31T05:20:22.535Z,0
2017-12-31T05:21:03.041Z,0
2017-12-31T05:21:43.569Z,0
2017-12-31T05:22:24.100Z,0
2017-12-31T05:23:04.645Z,0
2017-12-31T05:23:45.172Z,0
2017-12-31T05:24:25.720Z,0
2017-12-31T05:25:06.249Z,0
2017-12-31T05:25:46.787Z,0
2017-12-31T05:26:27.331Z,0
2017-12-31T05:27:07.844Z,0
2017-12-31T05:27:48.379Z,0
2017-12-31T05:28:28.907Z,0
2017-12-31T05:29:09.422Z,0
2017-12-31T05:29:49.953Z,0
2017-12-31T05:30:30.477Z,0
2017-12-31T05:31:11.031Z,0
2017-12-31T05:31:51.557Z,0
2017-12-31T05:32:32.089Z,0
2017-12-31T05:33:12.607Z,0
2017-12-31T05:33:53.149Z,0
2017-12-31T05:34:33.681Z,0
2017-12-31T05:35:14.220Z,0
2017-12-31T05:35:54.730Z,0
2017-12-31T05:36:35.314Z,0
2017-12-31T05:37:15.838Z,0
2017-12-31T05:37:56.377Z,0
2017-12-31T05:38:36.905Z,0
2017-12-31T05:39:17.433Z,0
2017-12-31T05:39:57.961Z,0
2017-12-31T05:40:38.489Z,0
2017-12-31T05:41:19.007Z,0
2017-12-31T05:41:59.523Z,0
2017-12-31T05:42:40.043Z,0
2017-12-31T05:43:20.585Z,0
2017-12-31T05:44:01.085Z,0
2017-12-31T05:44:41.620Z,0
2017-12-31T05:45:22.148Z,0
2017-12-31T05:46:02.682Z,0
2017-12-31T05:46:43.207Z,0
2017-12-31T05:47:23.725Z,0
2017-12-31T05:48:04.258Z,0
2017-12-31T05:48:44.762Z,0
2017-12-31T05:49:25.288Z,0
2017-12-31T05:50:05.825Z,0
2017-12-31T05:50:46.367Z,0
2017-12-31T05:51:26.900Z,0
2017-12-31T05:52:07.421Z,0
2017-12-31T05:52:47.938Z,0
2017-12-31T05:53:28.473Z,0
2017-12-31T05:54:09.010Z,0
2017-12-31T05:54:49.538Z,0
2017-12-31T05:55:30.065Z,0
2017-12-31T05:56:10.589Z,0
2017-12-31T05:56:51.128Z,0
2017-12-31T05:57:31.653Z,0
2017-12-31T05:58:12.212Z,0
2017-12-31T05:58:52.746Z,0
2017-12-31T05:59:33.259Z,0
2017-12-31T06:00:13.796Z,0
2017-12-31T06:00:54.337Z,0
2017-12-31T06:01:34.859Z,0
2017-12-31T06:02:15.387Z,0
2017-12-31T06:02:55.911Z,0
2017-12-31T06:03:36.443Z,0
2017-12-31T06:04:16.986Z,0
2017-12-31T06:04:57.503Z,0
2017-12-31T06:05:38.025Z,0
2017-12-31T06:06:18.557Z,0
2017-12-31T06:06:59.067Z,0
2017-12-31T06:07:39.594Z,0
2017-12-31T06:08:20.120Z,0
2017-12-31T06:09:00.666Z,0
2017-12-31T06:09:41.183Z,0
2017-12-31T06:10:21.696Z,0
2017-12-31T06:11:02.211Z,0
2017-12-31T06:11:42.731Z,0
2017-12-31T06:12:23.270Z,0
2017-12-31T06:13:03.799Z,0
2017-12-31T06:13:44.318Z,0
2017-12-31T06:14:24.859Z,0
2017-12-31T06:15:05.409Z,0
2017-12-31T06:15:45.935Z,0
2017-12-31T06:16:26.443Z,0
2017-12-31T06:17:06.963Z,0
2017-12-31T06:17:47.474Z,0
2017-12-31T06:18:28.010Z,0
2017-12-31T06:19:08.525Z,0
2017-12-31T06:19:49.052Z,0
2017-12-31T06:20:29.580Z,0
2017-12-31T06:21:10.120Z,0
2017-12-31T06:21:50.647Z,0
2017-12-31T06:22:31.187Z,0
2017-12-31T06:23:11.722Z,0
2017-12-31T06:23:52.256Z,0
2017-12-31T06:24:32.786Z,0
2017-12-31T06:25:13.322Z,0
2017-12-31T06:25:53.852Z,0
2017-12-31T06:26:34.363Z,0
2017-12-31T06:27:14.890Z,0
2017-12-31T06:27:55.413Z,0
2017-12-31T06:28:35.938Z,0
2017-12-31T06:29:16.464Z,0
2017-12-31T06:29:57.000Z,0
2017-12-31T06:30:37.516Z,0
2017-12-31T06:31:18.042Z,0
2017-12-31T06:31:58.571Z,0
2017-12-31T06:32:39.107Z,0
2017-12-31T06:33:19.642Z,0
2017-12-31T06:34:00.154Z,0
2017-12-31T06:34:40.680Z,0
2017-12-31T06:35:21.218Z,0
2017-12-31T06:36:01.737Z,0
2017-12-31T06:36:42.274Z,0
2017-12-31T06:37:22.784Z,0
2017-12-31T06:38:03.323Z,0
2017-12-31T06:38:43.855Z,0
2017-12-31T06:39:24.418Z,0
2017-12-31T06:40:04.929Z,0
2017-12-31T06:40:45.524Z,0
2017-12-31T06:41:26.065Z,0
2017-12-31T06:42:06.596Z,0
2017-12-31T06:42:47.121Z,0
2017-12-31T06:43:27.641Z,0
2017-12-31T06:44:08.162Z,0
2017-12-31T06:44:48.692Z,0
2017-12-31T06:45:29.217Z,0
2017-12-31T06:46:09.738Z,0
2017-12-31T06:46:50.259Z,0
2017-12-31T06:47:30.785Z,0
2017-12-31T06:48:11.349Z,0
2017-12-31T06:48:51.899Z,0
2017-12-31T06:49:32.441Z,0
2017-12-31T06:50:12.952Z,0
2017-12-31T06:50:53.489Z,0
2017-12-31T06:51:34.045Z,0
2017-12-31T06:52:14.584Z,0
2017-12-31T06:52:55.111Z,0
2017-12-31T06:53:35.625Z,0
2017-12-31T06:54:16.147Z,0
2017-12-31T06:54:56.678Z,0
2017-12-31T06:55:37.204Z,0
2017-12-31T06:56:17.738Z,0
2017-12-31T06:56:58.310Z,0
2017-12-31T06:57:38.827Z,0
2017-12-31T06:58:19.402Z,0
2017-12-31T06:58:59.955Z,0
2017-12-31T06:59:40.511Z,0
2017-12-31T07:00:21.171Z,4
2017-12-31T07:01:01.680Z,4
2017-12-31T07:01:42.201Z,0
2017-12-31T07:02:22.803Z,4
2017-12-31T07:03:03.361Z,4
2017-12-31T07:03:43.895Z,0
2017-12-31T07:04:24.413Z,4
2017-12-31T07:05:04.951Z,4
2017-12-31T07:05:45.489Z,4
2017-12-31T07:06:26.009Z,4
2017-12-31T07:07:06.547Z,8
2017-12-31T07:07:47.121Z,4
2017-12-31T07:08:27.661Z,4
2017-12-31T07:09:08.192Z,8
2017-12-31T07:09:48.718Z,8
2017-12-31T07:10:29.243Z,8
2017-12-31T07:11:09.790Z,12
2017-12-31T07:11:50.334Z,12
2017-12-31T07:12:30.863Z,12
2017-12-31T07:13:11.380Z,16
2017-12-31T07:13:51.919Z,16
2017-12-31T07:14:32.459Z,16
2017-12-31T07:15:13.052Z,20
2017-12-31T07:15:53.582Z,20
2017-12-31T07:16:34.091Z,20
2017-12-31T07:17:14.607Z,20
2017-12-31T07:17:55.129Z,24
2017-12-31T07:18:35.658Z,28
2017-12-31T07:19:16.196Z,32
2017-12-31T07:19:56.740Z,32
2017-12-31T07:20:37.267Z,36
2017-12-31T07:21:17.797Z,36
2017-12-31T07:21:58.330Z,44
2017-12-31T07:22:38.858Z,48
2017-12-31T07:23:19.393Z,48
2017-12-31T07:23:59.929Z,56
2017-12-31T07:24:40.451Z,60
2017-12-31T07:25:20.984Z,64
2017-12-31T07:26:01.509Z,68
2017-12-31T07:26:42.034Z,72
2017-12-31T07:27:22.609Z,80
2017-12-31T07:28:03.105Z,80
2017-12-31T07:28:43.612Z,88
2017-12-31T07:29:24.137Z,92
2017-12-31T07:30:04.678Z,96
2017-12-31T07:30:45.222Z,100
2017-12-31T07:31:25.752Z,104
2017-12-31T07:32:06.285Z,108
2017-12-31T07:32:46.789Z,112
2017-12-31T07:33:27.305Z,112
2017-12-31T07:34:07.826Z,116
2017-12-31T07:34:48.337Z,120
2017-12-31T07:35:28.852Z,132
2017-12-31T07:36:09.384Z,140
2017-12-31T07:36:49.918Z,148
2017-12-31T07:37:30.435Z,156
2017-12-31T07:38:11.012Z,160
2017-12-31T07:38:51.490Z,168
2017-12-31T07:39:32.004Z,180
2017-12-31T07:40:12.529Z,188
2017-12-31T07:40:53.063Z,200
2017-12-31T07:41:33.552Z,212
2017-12-31T07:42:14.064Z,216
2017-12-31T07:42:54.630Z,224
2017-12-31T07:43:35.162Z,228
2017-12-31T07:44:15.684Z,240
2017-12-31T07:44:56.210Z,248
2017-12-31T07:45:36.752Z,260
2017-12-31T07:46:17.288Z,276
2017-12-31T07:46:57.815Z,292
2017-12-31T07:47:38.345Z,304
2017-12-31T07:48:18.875Z,316
2017-12-31T07:48:59.416Z,320
2017-12-31T07:49:39.947Z,328
2017-12-31T07:50:20.496Z,328
2017-12-31T07:51:01.011Z,324
2017-12-31T07:51:41.530Z,324
2017-12-31T07:52:22.068Z,328
2017-12-31T07:53:02.595Z,328
2017-12-31T07:53:43.128Z,332
2017-12-31T07:54:23.646Z,336
2017-12-31T07:55:04.159Z,352
2017-12-31T07:55:44.668Z,368
2017-12-31T07:56:25.179Z,384
2017-12-31T07:57:05.722Z,392
2017-12-31T07:57:46.256Z,400
2017-12-31T07:58:26.783Z,428
2017-12-31T07:59:07.289Z,468
2017-12-31T07:59:47.813Z,488
2017-12-31T08:00:28.336Z,504
2017-12-31T08:01:08.870Z,536
2017-12-31T08:01:49.359Z,592
2017-12-31T08:02:29.871Z,652
2017-12-31T08:03:10.402Z,680
2017-12-31T08:03:50.925Z,680
2017-12-31T08:04:31.426Z,680
2017-12-31T08:05:11.934Z,704
2017-12-31T08:05:52.460Z,720
2017-12-31T08:06:32.969Z,760
2017-12-31T08:07:13.458Z,792
2017-12-31T08:07:53.993Z,796
2017-12-31T08:08:34.522Z,788
2017-12-31T08:09:15.021Z,792
2017-12-31T08:09:55.555Z,788
2017-12-31T08:10:36.080Z,756
2017-12-31T08:11:16.605Z,732
2017-12-31T08:11:57.123Z,708
2017-12-31T08:12:37.632Z,696
2017-12-31T08:13:18.186Z,692
2017-12-31T08:13:58.663Z,740
2017-12-31T08:14:39.177Z,736
2017-12-31T08:15:19.679Z,696
2017-12-31T08:16:00.229Z,656
2017-12-31T08:16:40.752Z,624
2017-12-31T08:17:21.246Z,620
2017-12-31T08:18:01.780Z,644
2017-12-31T08:18:42.332Z,652
2017-12-31T08:19:22.796Z,644
2017-12-31T08:20:03.309Z,652
2017-12-31T08:20:43.853Z,700
2017-12-31T08:21:24.378Z,740
2017-12-31T08:22:04.891Z,760
2017-12-31T08:22:45.423Z,768
2017-12-31T08:23:25.958Z,780
2017-12-31T08:24:06.532Z,796
2017-12-31T08:24:47.042Z,832
2017-12-31T08:25:27.557Z,876
2017-12-31T08:26:08.073Z,904
2017-12-31T08:26:48.571Z,948
2017-12-31T08:27:29.090Z,1004
2017-12-31T08:28:09.631Z,1012
2017-12-31T08:28:50.163Z,1028
2017-12-31T08:29:30.716Z,1040
2017-12-31T08:30:11.226Z,1072
2017-12-31T08:30:51.731Z,1140
2017-12-31T08:31:32.260Z,1208
2017-12-31T08:32:12.804Z,1276
2017-12-31T08:32:53.328Z,1316
2017-12-31T08:33:33.845Z,1300
2017-12-31T08:34:14.381Z,1292
2017-12-31T08:34:54.930Z,1384
2017-12-31T08:35:35.425Z,1496
2017-12-31T08:36:15.946Z,1596
2017-12-31T08:36:56.474Z,1680
2017-12-31T08:37:37.016Z,1808
2017-12-31T08:38:17.567Z,1928
2017-12-31T08:38:58.079Z,2044
2017-12-31T08:39:38.604Z,2072
2017-12-31T08:40:19.131Z,1940
2017-12-31T08:40:59.663Z,1784
2017-12-31T08:41:40.181Z,1908
2017-12-31T08:42:20.676Z,2024
2017-12-31T08:43:01.183Z,2176
2017-12-31T08:43:41.691Z,2288
2017-12-31T08:44:22.235Z,2380
2017-12-31T08:45:02.774Z,2288
2017-12-31T08:45:44.227Z,2140
2017-12-31T08:46:24.770Z,2136
2017-12-31T08:47:05.358Z,2128
2017-12-31T08:47:45.882Z,2064
2017-12-31T08:48:26.412Z,1840
2017-12-31T08:49:06.926Z,1608
2017-12-31T08:49:47.462Z,1544
2017-12-31T08:50:28.004Z,1536
2017-12-31T08:51:08.538Z,1468
2017-12-31T08:51:49.057Z,1524
2017-12-31T08:52:29.571Z,1560
2017-12-31T08:53:10.119Z,1680
2017-12-31T08:53:50.665Z,1788
2017-12-31T08:54:31.179Z,1848
2017-12-31T08:55:11.774Z,1932
2017-12-31T08:55:52.385Z,2016
2017-12-31T08:56:32.918Z,2016
2017-12-31T08:57:13.460Z,1996
2017-12-31T08:57:53.980Z,2008
2017-12-31T08:58:34.509Z,1976
2017-12-31T08:59:15.048Z,1800
2017-12-31T08:59:55.566Z,1632
2017-12-31T09:00:36.114Z,1580
2017-12-31T09:01:16.650Z,1540
2017-12-31T09:01:57.172Z,1524
2017-12-31T09:02:37.723Z,1532
2017-12-31T09:03:18.258Z,1544
2017-12-31T09:03:58.789Z,1704
2017-12-31T09:04:39.302Z,1904
2017-12-31T09:05:19.848Z,2016
2017-12-31T09:06:00.428Z,2044
2017-12-31T09:06:42.013Z,2052
2017-12-31T09:07:22.550Z,2064
2017-12-31T09:08:03.098Z,2112
2017-12-31T09:08:43.620Z,2148
2017-12-31T09:09:24.154Z,2136
2017-12-31T09:10:04.687Z,2132
2017-12-31T09:10:45.229Z,2152
2017-12-31T09:11:25.740Z,2128
2017-12-31T09:12:06.272Z,2000
2017-12-31T09:12:46.751Z,1804
2017-12-31T09:13:27.243Z,1704
2017-12-31T09:14:07.779Z,1644
2017-12-31T09:14:48.307Z,1620
2017-12-31T09:15:28.829Z,1584
2017-12-31T09:16:09.363Z,1444
2017-12-31T09:16:49.898Z,1332
2017-12-31T09:17:30.412Z,1300
2017-12-31T09:18:10.941Z,1148
2017-12-31T09:18:51.475Z,936
2017-12-31T09:19:32.009Z,708
2017-12-31T09:20:12.546Z,708
2017-12-31T09:20:53.108Z,716
2017-12-31T09:21:33.697Z,688
2017-12-31T09:22:14.184Z,776
2017-12-31T09:22:54.692Z,780
2017-12-31T09:23:35.234Z,836
2017-12-31T09:24:15.815Z,952
2017-12-31T09:24:56.335Z,964
2017-12-31T09:25:36.872Z,964
2017-12-31T09:26:17.419Z,876
2017-12-31T09:26:57.951Z,836
2017-12-31T09:27:38.469Z,844
2017-12-31T09:28:19.013Z,876
2017-12-31T09:28:59.766Z,976
2017-12-31T09:29:40.448Z,1052
2017-12-31T09:30:21.124Z,1160
2017-12-31T09:31:02.100Z,1172
2017-12-31T09:31:42.791Z,1172
2017-12-31T09:34:18.738Z,1624
2017-12-31T09:35:00.130Z,1796
2017-12-31T09:35:41.021Z,1928
2017-12-31T09:36:22.001Z,2000
2017-12-31T09:37:03.235Z,2012
2017-12-31T09:37:43.778Z,2032
2017-12-31T09:38:24.285Z,2048
2017-12-31T09:39:04.811Z,2056
2017-12-31T09:39:45.464Z,2012
2017-12-31T09:40:26.184Z,1916
2017-12-31T09:41:07.508Z,1768
2017-12-31T09:41:48.096Z,1508
2017-12-31T09:42:28.618Z,1376
2017-12-31T09:43:09.144Z,1316
2017-12-31T09:43:49.661Z,1236
2017-12-31T09:44:30.518Z,1240
2017-12-31T09:45:11.149Z,1112
2017-12-31T09:45:51.777Z,1068
2017-12-31T09:46:32.370Z,1076
2017-12-31T09:47:12.928Z,988
2017-12-31T09:47:53.456Z,1060
2017-12-31T09:48:33.979Z,1076