createdAt,value
2022-11-28T00:01:40.867Z,24.70
2022-11-28T00:04:10.176Z,24.70
2022-11-28T00:06:39.883Z,24.70
2022-11-28T00:09:09.000Z,24.70
2022-11-28T00:11:37.667Z,24.70
2022-11-28T00:14:06.525Z,24.70
2022-11-28T00:16:35.427Z,24.70
2022-11-28T00:19:05.170Z,24.70
2022-11-28T00:21:33.882Z,24.80
2022-11-28T00:24:06.034Z,24.80
2022-11-28T00:26:36.029Z,24.80
2022-11-28T00:29:05.198Z,24.80
2022-11-28T00:31:35.130Z,24.80
2022-11-28T00:34:04.509Z,24.90
2022-11-28T00:36:37.186Z,24.90
2022-11-28T00:39:06.422Z,25.00
2022-11-28T00:41:36.468Z,25.00
2022-11-28T00:44:04.989Z,25.00
2022-11-28T00:46:33.502Z,25.00
2022-11-28T00:49:02.334Z,25.20
2022-11-28T00:51:32.273Z,25.20
2022-11-28T00:56:43.572Z,25.30
2022-11-28T00:59:12.522Z,25.30
2022-11-28T01:01:42.932Z,25.30
2022-11-28T01:04:13.482Z,25.40
2022-11-28T01:06:46.729Z,25.40
2022-11-28T01:09:16.587Z,25.40
2022-11-28T01:11:47.780Z,25.40
2022-11-28T01:14:16.980Z,25.40
2022-11-28T01:16:45.464Z,25.40
2022-11-28T01:19:15.347Z,25.40
2022-11-28T01:21:44.429Z,25.50
2022-11-28T01:24:13.105Z,25.50
2022-11-28T01:26:42.003Z,25.50
2022-11-28T01:29:13.232Z,25.60
2022-11-28T01:31:42.268Z,25.60
2022-11-28T01:34:11.096Z,25.60
2022-11-28T01:36:40.057Z,25.60
2022-11-28T01:39:08.947Z,25.70
2022-11-28T01:41:37.691Z,25.70
2022-11-28T01:44:08.736Z,25.80
2022-11-28T01:46:38.029Z,25.80
2022-11-28T01:49:12.768Z,25.90
2022-11-28T01:51:43.855Z,25.90
2022-11-28T01:54:12.772Z,26.00
2022-11-28T01:56:44.451Z,26.00
2022-11-28T01:59:13.803Z,26.00
2022-11-28T02:01:42.522Z,26.10
2022-11-28T02:04:11.390Z,26.10
2022-11-28T02:06:39.829Z,26.20
2022-11-28T02:09:13.067Z,26.30
2022-11-28T02:11:49.265Z,26.30
2022-11-28T02:14:29.380Z,26.40
2022-11-28T02:17:17.441Z,26.40
2022-11-28T02:20:05.931Z,26.50
2022-11-28T02:22:39.953Z,26.60
2022-11-28T02:25:24.884Z,26.60
2022-11-28T02:28:12.997Z,26.70
2022-11-28T02:31:01.598Z,26.70
2022-11-28T02:33:41.163Z,26.70
2022-11-28T02:36:14.270Z,26.80
2022-11-28T02:39:02.586Z,26.80
2022-11-28T02:41:37.001Z,26.90
2022-11-28T02:44:06.410Z,26.90
2022-11-28T02:46:44.563Z,27.00
2022-11-28T02:49:26.142Z,27.00
2022-11-28T02:52:01.331Z,27.10
2022-11-28T02:54:31.818Z,27.20
2022-11-28T02:57:00.821Z,27.20
2022-11-28T02:59:45.773Z,27.30
2022-11-28T03:02:18.630Z,27.30
2022-11-28T03:04:54.061Z,27.40
2022-11-28T03:07:34.397Z,27.40
2022-11-28T03:10:20.718Z,27.50
2022-11-28T03:13:09.167Z,27.50
2022-11-28T03:15:57.809Z,27.60
2022-11-28T03:18:28.891Z,27.60
2022-11-28T03:21:02.532Z,27.70
2022-11-28T03:23:31.668Z,27.70
2022-11-28T03:26:03.294Z,27.70
2022-11-28T03:28:33.623Z,27.70
2022-11-28T03:31:22.147Z,27.80
2022-11-28T03:33:53.697Z,27.80
2022-11-28T03:36:25.487Z,27.90
2022-11-28T03:38:58.086Z,27.90
2022-11-28T03:41:30.187Z,27.90
2022-11-28T03:43:59.757Z,27.90
2022-11-28T03:46:32.983Z,28.00
2022-11-28T03:49:03.181Z,27.90
2022-11-28T03:51:35.177Z,27.90
2022-11-28T03:54:04.264Z,27.90
2022-11-28T03:56:41.852Z,27.90
2022-11-28T03:59:16.079Z,28.00
2022-11-28T04:01:50.207Z,28.00
2022-11-28T04:04:38.293Z,28.10
2022-11-28T04:07:07.376Z,28.10
2022-11-28T04:09:52.597Z,28.00
2022-11-28T04:12:26.354Z,28.00
2022-11-28T04:14:57.325Z,28.00
2022-11-28T04:17:45.872Z,28.00
2022-11-28T04:20:17.627Z,28.00
2022-11-28T04:22:49.315Z,28.00
2022-11-28T04:25:19.507Z,28.00
2022-11-28T04:27:50.831Z,28.00
2022-11-28T04:30:19.648Z,28.00
2022-11-28T04:32:52.263Z,28.10
2022-11-28T04:35:28.887Z,28.10
2022-11-28T04:37:58.994Z,28.20
2022-11-28T04:40:28.722Z,28.30
2022-11-28T04:43:00.570Z,28.40
2022-11-28T04:45:29.982Z,28.40
2022-11-28T04:47:58.896Z,28.50
2022-11-28T04:50:32.688Z,28.50
2022-11-28T04:53:06.435Z,28.50
2022-11-28T04:55:37.551Z,28.50
2022-11-28T04:58:32.844Z,28.40
2022-11-28T05:01:10.612Z,28.50
2022-11-28T05:03:42.750Z,28.40
2022-11-28T05:06:12.710Z,28.40
2022-11-28T05:08:41.265Z,28.50
2022-11-28T05:11:09.643Z,28.60
2022-11-28T05:13:38.176Z,28.60
2022-11-28T05:16:07.033Z,28.60
2022-11-28T05:18:36.274Z,28.60
2022-11-28T05:21:07.815Z,28.60
2022-11-28T05:23:44.903Z,28.60
2022-11-28T05:26:14.590Z,28.60
2022-11-28T05:28:47.215Z,28.60
2022-11-28T05:31:16.596Z,28.60
2022-11-28T05:33:45.317Z,28.60
2022-11-28T05:36:14.360Z,28.60
2022-11-28T05:38:43.730Z,28.60
2022-11-28T05:41:20.231Z,28.50
2022-11-28T05:43:49.968Z,28.60
2022-11-28T05:46:19.421Z,28.60
2022-11-28T05:48:48.391Z,28.60
2022-11-28T05:51:17.416Z,28.60
2022-11-28T05:53:46.330Z,28.60
2022-11-28T05:56:17.036Z,28.60
2022-11-28T05:58:45.908Z,28.60
2022-11-28T06:01:19.276Z,28.70
2022-11-28T06:03:48.166Z,28.70
2022-11-28T06:06:19.271Z,28.80
2022-11-28T06:08:48.242Z,28.90
2022-11-28T06:11:17.739Z,28.90
2022-11-28T06:13:48.191Z,29.00
2022-11-28T06:16:17.686Z,29.00
2022-11-28T06:18:47.941Z,29.10
2022-11-28T06:21:17.755Z,29.20
2022-11-28T06:23:46.603Z,29.20
2022-11-28T06:26:17.940Z,29.20
2022-11-28T06:28:46.612Z,29.30
2022-11-28T06:31:17.662Z,29.30
2022-11-28T06:33:46.202Z,29.40
2022-11-28T06:36:15.733Z,29.40
2022-11-28T06:38:44.331Z,29.40
2022-11-28T06:41:15.165Z,29.40
2022-11-28T06:43:44.165Z,29.40
2022-11-28T06:46:16.319Z,29.30
2022-11-28T06:48:46.176Z,29.30
2022-11-28T06:51:14.827Z,29.30
2022-11-28T06:53:43.885Z,29.30
2022-11-28T06:56:15.047Z,29.20
2022-11-28T06:58:45.058Z,29.20
2022-11-28T07:01:15.516Z,29.10
2022-11-28T07:03:45.106Z,29.00
2022-11-28T07:06:15.121Z,29.00
2022-11-28T07:08:44.931Z,28.90
2022-11-28T07:11:16.602Z,28.90
2022-11-28T07:13:47.450Z,28.80
2022-11-28T07:16:20.758Z,28.80
2022-11-28T07:18:49.737Z,28.80
2022-11-28T07:21:19.308Z,28.80
2022-11-28T07:23:48.192Z,28.80
2022-11-28T07:26:17.883Z,28.80
2022-11-28T07:28:49.455Z,28.80
2022-11-28T07:31:19.567Z,28.90
2022-11-28T07:33:49.716Z,28.80
2022-11-28T07:36:19.829Z,28.90
2022-11-28T07:38:52.028Z,28.90
2022-11-28T07:41:26.066Z,29.00
2022-11-28T07:43:58.306Z,29.00
2022-11-28T07:46:27.509Z,29.00
2022-11-28T07:48:57.518Z,29.00
2022-11-28T07:51:28.307Z,29.10
2022-11-28T07:53:57.051Z,29.10
2022-11-28T07:56:35.007Z,29.10
2022-11-28T07:59:13.646Z,29.20
2022-11-28T08:01:42.346Z,29.20
2022-11-28T08:04:12.037Z,29.30
2022-11-28T08:06:42.683Z,29.40
2022-11-28T08:09:13.951Z,29.40
2022-11-28T08:11:43.608Z,29.50
2022-11-28T08:14:12.626Z,29.50
2022-11-28T08:16:46.364Z,29.50
2022-11-28T08:19:15.323Z,29.50
2022-11-28T08:21:44.215Z,29.50
2022-11-28T08:24:13.447Z,29.60
2022-11-28T08:26:42.240Z,29.60
2022-11-28T08:29:11.156Z,29.50
2022-11-28T08:31:41.891Z,29.50
2022-11-28T08:34:11.912Z,29.50
2022-11-28T08:36:40.840Z,29.50
2022-11-28T08:39:23.881Z,29.50
2022-11-28T08:41:52.871Z,29.50
2022-11-28T08:44:21.365Z,29.50
2022-11-28T08:46:50.718Z,29.50
2022-11-28T08:49:19.561Z,29.50
2022-11-28T08:51:48.202Z,29.40
2022-11-28T08:54:16.957Z,29.40
2022-11-28T08:56:48.030Z,29.40
2022-11-28T08:59:16.795Z,29.40
2022-11-28T09:01:50.794Z,29.40
2022-11-28T09:04:20.226Z,29.40
2022-11-28T09:06:49.798Z,29.40
2022-11-28T09:09:18.696Z,29.40
2022-11-28T09:11:47.641Z,29.40
2022-11-28T09:14:16.918Z,29.40
2022-11-28T09:16:45.625Z,29.40
2022-11-28T09:19:17.146Z,29.40
2022-11-28T09:21:47.780Z,29.40
2022-11-28T09:24:17.092Z,29.40
2022-11-28T09:26:45.982Z,29.40
2022-11-28T09:29:14.892Z,29.30
2022-11-28T09:31:47.332Z,29.30
2022-11-28T09:34:16.645Z,29.30
2022-11-28T09:36:45.782Z,29.30
2022-11-28T09:39:14.614Z,29.20
2022-11-28T09:41:44.925Z,29.10
2022-11-28T09:44:24.218Z,29.10
2022-11-28T09:46:54.152Z,29.10
2022-11-28T09:49:35.282Z,29.00
2022-11-28T09:52:12.245Z,29.00
2022-11-28T09:55:02.049Z,28.90
2022-11-28T09:57:35.261Z,28.90
2022-11-28T10:00:04.497Z,28.80
2022-11-28T10:02:38.673Z,28.80
2022-11-28T10:05:17.039Z,28.70
2022-11-28T10:07:48.228Z,28.70
2022-11-28T10:10:28.025Z,28.60
2022-11-28T10:13:16.264Z,28.60
2022-11-28T10:15:49.185Z,28.60
2022-11-28T10:18:37.587Z,28.50
2022-11-28T10:21:23.077Z,28.50
2022-11-28T10:23:53.322Z,28.40
2022-11-28T10:26:26.899Z,28.40
2022-11-28T10:28:57.859Z,28.40
2022-11-28T10:31:34.035Z,28.30
2022-11-28T10:34:22.390Z,28.30
2022-11-28T10:36:53.030Z,28.20
2022-11-28T10:39:21.585Z,28.10
2022-11-28T10:42:24.029Z,28.10
2022-11-28T10:44:56.644Z,28.00
2022-11-28T10:47:45.011Z,28.00
2022-11-28T10:50:18.143Z,28.00
2022-11-28T10:52:53.221Z,27.90
2022-11-28T10:55:23.679Z,27.90
2022-11-28T10:58:11.746Z,27.90
2022-11-28T11:00:40.690Z,27.80
2022-11-28T11:03:13.376Z,27.80
2022-11-28T11:05:42.534Z,27.80
2022-11-28T11:08:28.688Z,27.80
2022-11-28T11:11:17.527Z,27.70
2022-11-28T11:14:05.592Z,27.70
2022-11-28T11:16:51.470Z,27.70
2022-11-28T11:19:36.877Z,27.70
2022-11-28T11:22:25.317Z,27.60
2022-11-28T11:25:14.044Z,27.60
2022-11-28T11:27:58.740Z,27.60
2022-11-28T11:30:44.291Z,27.50
2022-11-28T11:33:18.387Z,27.50
2022-11-28T11:35:48.860Z,27.50
2022-11-28T11:38:19.957Z,27.50
2022-11-28T11:40:49.383Z,27.50
2022-11-28T11:43:34.254Z,27.50
2022-11-28T11:46:06.305Z,27.50
2022-11-28T11:48:37.753Z,27.50
2022-11-28T11:51:07.917Z,27.50
2022-11-28T11:53:36.920Z,27.50
2022-11-28T11:56:07.221Z,27.40
2022-11-28T11:58:45.523Z,27.40
2022-11-28T12:01:16.377Z,27.40
2022-11-28T12:04:13.293Z,27.30
2022-11-28T12:06:54.182Z,27.40
2022-11-28T12:09:24.422Z,27.30
2022-11-28T12:11:58.436Z,27.30
2022-11-28T12:14:35.600Z,27.30
2022-11-28T12:17:19.449Z,27.30
2022-11-28T12:19:54.161Z,27.30
2022-11-28T12:22:44.054Z,27.30
2022-11-28T12:25:18.340Z,27.30
2022-11-28T12:28:06.599Z,27.20
2022-11-28T12:30:44.857Z,27.20
2022-11-28T12:33:22.911Z,27.20
2022-11-28T12:36:03.402Z,27.20
2022-11-28T12:38:48.960Z,27.20
2022-11-28T12:41:32.027Z,27.20
2022-11-28T12:44:20.868Z,27.20
2022-11-28T12:46:50.831Z,27.20
2022-11-28T12:49:24.743Z,27.20
2022-11-28T12:52:02.766Z,27.10
2022-11-28T12:54:36.752Z,27.10
2022-11-28T12:57:05.931Z,27.10
2022-11-28T12:59:34.912Z,27.10
2022-11-28T13:02:22.916Z,27.10
2022-11-28T13:04:53.896Z,27.10
2022-11-28T13:07:24.847Z,27.10
2022-11-28T13:10:02.707Z,27.00
2022-11-28T13:12:40.445Z,27.00
2022-11-28T13:15:13.987Z,27.00
2022-11-28T13:17:44.606Z,27.00
2022-11-28T13:20:14.093Z,27.00
2022-11-28T13:22:46.883Z,27.00
2022-11-28T13:25:35.030Z,26.90
2022-11-28T13:28:23.498Z,26.90
2022-11-28T13:30:54.736Z,26.90
2022-11-28T13:33:39.990Z,26.80
2022-11-28T13:36:10.215Z,26.80
2022-11-28T13:38:49.314Z,26.70
2022-11-28T13:42:00.881Z,26.70
2022-11-28T13:44:17.396Z,26.70
2022-11-28T13:46:48.273Z,26.60
2022-11-28T13:49:26.811Z,26.60
2022-11-28T13:52:16.536Z,26.60
2022-11-28T13:54:53.143Z,26.60
2022-11-28T13:57:23.162Z,26.60
2022-11-28T13:59:57.294Z,26.60
2022-11-28T14:02:45.993Z,26.60
2022-11-28T14:05:34.734Z,26.60
2022-11-28T14:08:05.844Z,26.60
2022-11-28T14:10:37.023Z,26.60
2022-11-28T14:13:14.880Z,26.60
2022-11-28T14:15:45.171Z,26.60
2022-11-28T14:21:27.241Z,26.60
2022-11-28T14:24:16.770Z,26.50
2022-11-28T14:26:47.287Z,26.50
2022-11-28T14:29:35.859Z,26.40
2022-11-28T14:32:29.083Z,26.40
2022-11-28T14:34:53.441Z,26.40
2022-11-28T14:37:27.615Z,26.40
2022-11-28T14:39:57.209Z,26.40
2022-11-28T14:45:35.841Z,26.50
2022-11-28T14:48:24.052Z,26.50
2022-11-28T14:51:00.852Z,26.50
2022-11-28T14:53:47.557Z,26.50
2022-11-28T14:56:18.936Z,26.50
2022-11-28T14:58:49.712Z,26.40
2022-11-28T15:01:25.850Z,26.40
2022-11-28T15:04:09.878Z,26.40
2022-11-28T15:06:40.401Z,26.40
2022-11-28T15:09:30.301Z,26.40
2022-11-28T15:12:10.734Z,26.40
2022-11-28T15:14:40.704Z,26.40
2022-11-28T15:17:13.391Z,26.40
2022-11-28T15:19:47.080Z,26.40
2022-11-28T15:22:35.335Z,26.40
2022-11-28T15:25:04.761Z,26.30
2022-11-28T15:27:34.836Z,26.30
2022-11-28T15:30:04.902Z,26.30
2022-11-28T15:32:34.045Z,26.30
2022-11-28T15:35:09.378Z,26.30
2022-11-28T15:37:42.807Z,26.30
2022-11-28T15:40:19.002Z,26.20
2022-11-28T15:42:49.932Z,26.20
2022-11-28T15:45:24.493Z,26.20
2022-11-28T15:47:55.357Z,26.20
2022-11-28T15:50:29.604Z,26.20
2022-11-28T15:53:01.157Z,26.20
2022-11-28T15:55:33.994Z,26.20
2022-11-28T15:58:18.708Z,26.30
2022-11-28T16:00:50.510Z,26.20
2022-11-28T16:03:23.823Z,26.20
2022-11-28T16:05:56.003Z,26.20
2022-11-28T16:08:27.975Z,26.20
2022-11-28T16:10:57.173Z,26.20
2022-11-28T16:13:26.165Z,26.20
2022-11-28T16:15:57.256Z,26.20
2022-11-28T16:18:27.594Z,26.10
2022-11-28T16:20:58.031Z,26.10
2022-11-28T16:23:31.967Z,26.10
2022-11-28T16:26:02.944Z,26.10
2022-11-28T16:28:33.498Z,26.10
2022-11-28T16:31:02.614Z,26.10
2022-11-28T16:33:46.768Z,26.10
2022-11-28T16:36:26.043Z,26.10
2022-11-28T16:38:56.355Z,26.00
2022-11-28T16:41:27.466Z,26.10
2022-11-28T16:43:57.926Z,26.10
2022-11-28T16:46:29.184Z,26.10
2022-11-28T16:48:59.492Z,26.10
2022-11-28T16:51:29.946Z,26.10
2022-11-28T16:54:01.182Z,26.10
2022-11-28T16:56:31.828Z,26.00
2022-11-28T17:01:58.924Z,26.00
2022-11-28T17:04:30.167Z,26.00
2022-11-28T17:07:01.163Z,26.00
2022-11-28T17:09:29.786Z,26.00
2022-11-28T17:12:05.373Z,26.00
2022-11-28T17:14:34.373Z,26.00
2022-11-28T17:17:03.362Z,26.00
2022-11-28T17:19:32.095Z,26.00
2022-11-28T17:22:02.624Z,26.00
2022-11-28T17:24:33.748Z,26.00
2022-11-28T17:27:03.743Z,26.00
2022-11-28T17:29:33.879Z,26.00
2022-11-28T17:32:03.449Z,26.00
2022-11-28T17:34:33.459Z,26.00
2022-11-28T17:37:02.923Z,26.00
2022-11-28T17:39:31.621Z,26.00
2022-11-28T17:42:00.630Z,25.90
2022-11-28T17:44:31.127Z,25.90
2022-11-28T17:47:02.717Z,25.90
2022-11-28T17:49:33.488Z,25.90
2022-11-28T17:52:02.420Z,25.90
2022-11-28T17:54:31.466Z,25.90
2022-11-28T17:57:00.114Z,25.90
2022-11-28T17:59:29.631Z,25.90
2022-11-28T18:01:58.586Z,25.90
2022-11-28T18:04:27.286Z,25.90
2022-11-28T18:06:55.860Z,25.90
2022-11-28T18:09:24.708Z,25.90
2022-11-28T18:11:53.322Z,26.00
2022-11-28T18:14:22.148Z,26.00
2022-11-28T18:16:51.105Z,26.00
2022-11-28T18:19:19.790Z,26.00
2022-11-28T18:21:49.041Z,26.00
2022-11-28T18:24:17.826Z,26.00
2022-11-28T18:26:46.700Z,26.00
2022-11-28T18:29:15.205Z,26.00
2022-11-28T18:31:44.073Z,26.00
2022-11-28T18:34:12.892Z,26.00
2022-11-28T18:36:41.516Z,26.00
2022-11-28T18:39:12.868Z,26.00
2022-11-28T18:41:42.407Z,26.00
2022-11-28T18:44:12.337Z,26.00
2022-11-28T18:46:41.483Z,26.00
2022-11-28T18:49:13.252Z,26.00
2022-11-28T18:51:41.729Z,26.00
2022-11-28T18:54:15.037Z,26.00
2022-11-28T18:56:46.444Z,26.00
2022-11-28T18:59:15.224Z,26.00
2022-11-28T19:01:44.093Z,26.00
2022-11-28T19:04:14.144Z,26.00
2022-11-28T19:06:44.940Z,26.00
2022-11-28T19:09:15.180Z,26.00
2022-11-28T19:11:44.708Z,26.00
2022-11-28T19:14:19.515Z,26.00
2022-11-28T19:16:50.706Z,26.00
2022-11-28T19:19:19.560Z,25.90
2022-11-28T19:21:49.459Z,25.90
2022-11-28T19:24:18.281Z,25.90
2022-11-28T19:26:47.136Z,25.90
2022-11-28T19:29:16.078Z,25.80
2022-11-28T19:31:44.722Z,25.80
2022-11-28T19:34:16.263Z,25.80
2022-11-28T19:36:46.074Z,25.80
2022-11-28T19:39:19.814Z,25.80
2022-11-28T19:41:48.899Z,25.80
2022-11-28T19:44:18.421Z,25.80
2022-11-28T19:46:47.120Z,25.80
2022-11-28T19:49:20.428Z,25.80
2022-11-28T19:51:49.430Z,25.80
2022-11-28T19:54:20.761Z,25.80
2022-11-28T19:56:50.050Z,25.80
2022-11-28T19:59:19.934Z,25.80
2022-11-28T20:01:51.237Z,25.80
2022-11-28T20:04:22.648Z,25.80
2022-11-28T20:06:52.611Z,25.80
2022-11-28T20:09:21.465Z,25.80
2022-11-28T20:11:50.598Z,25.80
2022-11-28T20:14:19.942Z,25.70
2022-11-28T20:16:48.640Z,25.70
2022-11-28T20:19:17.292Z,25.70
2022-11-28T20:21:46.190Z,25.60
2022-11-28T20:24:16.480Z,25.60
2022-11-28T20:26:45.590Z,25.60
2022-11-28T20:29:16.226Z,25.60
2022-11-28T20:31:46.721Z,25.60
2022-11-28T20:34:16.242Z,25.60
2022-11-28T20:36:46.126Z,25.60
2022-11-28T20:39:14.992Z,25.60
2022-11-28T20:41:45.030Z,25.60
2022-11-28T20:44:13.708Z,25.60
2022-11-28T20:46:43.603Z,25.60
2022-11-28T20:49:12.158Z,25.60
2022-11-28T20:51:40.561Z,25.50
2022-11-28T20:54:09.688Z,25.50
2022-11-28T20:59:29.883Z,25.50
2022-11-28T21:01:58.782Z,25.50
2022-11-28T21:04:27.291Z,25.50
2022-11-28T21:06:55.792Z,25.50
2022-11-28T21:09:24.487Z,25.50
2022-11-28T21:11:58.663Z,25.50
2022-11-28T21:14:29.218Z,25.50
2022-11-28T21:16:59.844Z,25.50
2022-11-28T21:19:29.245Z,25.50
2022-11-28T21:21:58.073Z,25.50
2022-11-28T21:24:27.033Z,25.50
2022-11-28T21:26:56.910Z,25.40
2022-11-28T21:29:25.955Z,25.40
2022-11-28T21:31:55.371Z,25.40
2022-11-28T21:34:24.004Z,25.40
2022-11-28T21:36:52.836Z,25.30
2022-11-28T21:39:22.219Z,25.30
2022-11-28T21:41:52.379Z,25.30
2022-11-28T21:44:22.750Z,25.30
2022-11-28T21:46:51.596Z,25.30
2022-11-28T21:49:20.336Z,25.20
2022-11-28T21:51:49.748Z,25.30
2022-11-28T21:54:18.332Z,25.30
2022-11-28T21:56:47.335Z,25.30
2022-11-28T21:59:18.684Z,25.30
2022-11-28T22:01:47.611Z,25.30
2022-11-28T22:04:16.133Z,25.30
2022-11-28T22:06:44.959Z,25.30
2022-11-28T22:09:14.990Z,25.30
2022-11-28T22:11:44.569Z,25.30
2022-11-28T22:14:13.459Z,25.30
2022-11-28T22:16:42.787Z,25.30
2022-11-28T22:19:11.588Z,25.30
2022-11-28T22:21:51.897Z,25.30
2022-11-28T22:24:23.181Z,25.30
2022-11-28T22:26:52.147Z,25.30
2022-11-28T22:29:20.821Z,25.30
2022-11-28T22:31:49.719Z,25.30
2022-11-28T22:34:19.412Z,25.30
2022-11-28T22:36:48.671Z,25.30
2022-11-28T22:39:17.498Z,25.30
2022-11-28T22:41:46.322Z,25.30
2022-11-28T22:44:15.313Z,25.30
2022-11-28T22:46:43.864Z,25.30
2022-11-28T22:49:12.627Z,25.30
2022-11-28T22:51:41.301Z,25.20
2022-11-28T22:54:12.706Z,25.20
2022-11-28T22:56:42.188Z,25.20
2022-11-28T22:59:13.126Z,25.30
2022-11-28T23:01:41.788Z,25.20
2022-11-28T23:04:11.662Z,25.20
2022-11-28T23:06:41.884Z,25.10
2022-11-28T23:09:13.010Z,25.10
2022-11-28T23:11:42.022Z,25.10
2022-11-28T23:14:13.768Z,25.00
2022-11-28T23:16:43.746Z,25.00
2022-11-28T23:19:14.777Z,25.00
2022-11-28T23:21:44.497Z,25.00
2022-11-28T23:24:15.573Z,25.10
2022-11-28T23:26:44.524Z,25.10
2022-11-28T23:29:13.333Z,25.10
2022-11-28T23:31:42.939Z,25.10
2022-11-28T23:34:12.043Z,25.10
2022-11-28T23:36:42.629Z,25.10
2022-11-28T23:39:13.142Z,25.10
2022-11-28T23:41:42.426Z,25.10
2022-11-28T23:44:11.795Z,25.20
2022-11-28T23:46:42.261Z,25.10
2022-11-28T23:49:12.533Z,25.10
2022-11-28T23:51:42.387Z,25.10
2022-11-28T23:54:11.542Z,25.10
2022-11-28T23:56:41.196Z,25.10
2022-11-28T23:59:10.751Z,25.10
