createdAt,value
2018-04-24T00:00:38.768Z,92.45
2018-04-24T00:01:38.770Z,93.26
2018-04-24T00:02:38.770Z,93.93
2018-04-24T00:03:38.771Z,93.65
2018-04-24T00:04:38.773Z,93.69
2018-04-24T00:05:38.774Z,93.65
2018-04-24T00:06:38.776Z,94.22
2018-04-24T00:07:38.776Z,94.41
2018-04-24T00:08:38.779Z,94.02
2018-04-24T00:09:38.783Z,94.46
2018-04-24T00:10:38.780Z,94.31
2018-04-24T00:11:38.782Z,94.36
2018-04-24T00:12:38.781Z,94.02
2018-04-24T00:13:38.784Z,94.02
2018-04-24T00:14:38.784Z,94.31
2018-04-24T00:15:38.786Z,94.70
2018-04-24T00:16:38.787Z,94.89
2018-04-24T00:17:38.789Z,95.07
2018-04-24T00:18:38.789Z,93.93
2018-04-24T00:19:38.789Z,93.84
2018-04-24T00:20:38.792Z,93.65
2018-04-24T00:21:38.792Z,93.16
2018-04-24T00:22:38.794Z,92.30
2018-04-24T00:23:38.794Z,91.88
2018-04-24T00:24:38.797Z,92.35
2018-04-24T00:25:38.797Z,91.49
2018-04-24T00:26:38.797Z,92.25
2018-04-24T00:27:38.799Z,93.12
2018-04-24T00:28:38.801Z,92.30
2018-04-24T00:29:38.801Z,91.59
2018-04-24T00:30:38.801Z,92.16
2018-04-24T00:31:38.802Z,92.35
2018-04-24T00:32:38.807Z,91.83
2018-04-24T00:33:38.804Z,92.54
2018-04-24T00:34:38.805Z,92.45
2018-04-24T00:35:38.808Z,92.16
2018-04-24T00:36:38.810Z,92.25
2018-04-24T00:37:38.810Z,92.07
2018-04-24T00:38:38.810Z,91.45
2018-04-24T00:39:38.813Z,91.64
2018-04-24T00:40:38.812Z,91.83
2018-04-24T00:41:38.815Z,93.02
2018-04-24T00:42:38.816Z,94.02
2018-04-24T00:43:38.815Z,94.12
2018-04-24T00:44:38.817Z,93.26
2018-04-24T00:45:38.861Z,92.88
2018-04-24T00:46:38.820Z,93.36
2018-04-24T00:47:38.820Z,93.36
2018-04-24T00:48:38.821Z,92.97
2018-04-24T00:49:38.823Z,92.69
2018-04-24T00:50:38.824Z,92.97
2018-04-24T00:51:38.826Z,93.74
2018-04-24T00:52:38.827Z,93.65
2018-04-24T00:53:38.828Z,93.02
2018-04-24T00:54:38.826Z,93.45
2018-04-24T00:55:38.830Z,92.93
2018-04-24T00:56:38.830Z,92.21
2018-04-24T00:57:38.839Z,91.16
2018-04-24T00:58:38.831Z,91.83
2018-04-24T00:59:38.834Z,91.93
2018-04-24T01:00:38.834Z,92.40
2018-04-24T01:01:38.835Z,92.50
2018-04-24T01:02:38.837Z,93.07
2018-04-24T01:03:38.836Z,93.26
2018-04-24T01:04:38.838Z,93.74
2018-04-24T01:05:38.839Z,93.16
2018-04-24T01:06:38.894Z,92.97
2018-04-24T01:07:38.841Z,94.12
2018-04-24T01:08:38.842Z,93.84
2018-04-24T01:09:38.844Z,93.74
2018-04-24T01:10:38.843Z,93.45
2018-04-24T01:11:38.846Z,93.74
2018-04-24T01:12:38.847Z,94.02
2018-04-24T01:13:38.848Z,93.55
2018-04-24T01:14:38.850Z,94.51
2018-04-24T01:15:38.848Z,94.31
2018-04-24T01:16:38.852Z,94.46
2018-04-24T01:17:38.851Z,94.12
2018-04-24T01:18:38.852Z,93.84
2018-04-24T01:19:38.853Z,94.55
2018-04-24T01:20:38.855Z,94.22
2018-04-24T01:21:38.855Z,94.12
2018-04-24T01:22:38.855Z,94.60
2018-04-24T01:23:38.858Z,94.31
2018-04-24T01:24:38.858Z,94.51
2018-04-24T01:25:38.865Z,93.45
2018-04-24T01:26:38.860Z,94.51
2018-04-24T01:27:38.860Z,92.97
2018-04-24T01:28:38.865Z,92.11
2018-04-24T01:29:38.863Z,92.21
2018-04-24T01:30:38.862Z,92.79
2018-04-24T01:31:38.865Z,93.36
2018-04-24T01:32:38.864Z,93.16
2018-04-24T01:33:38.867Z,93.74
2018-04-24T01:34:38.867Z,93.40
2018-04-24T01:35:38.868Z,93.07
2018-04-24T01:36:38.869Z,93.36
2018-04-24T01:37:38.874Z,93.93
2018-04-24T01:38:38.872Z,94.12
2018-04-24T01:39:38.871Z,94.51
2018-04-24T01:40:38.874Z,94.89
2018-04-24T01:41:38.874Z,94.51
2018-04-24T01:42:38.874Z,95.17
2018-04-24T01:43:38.877Z,95.36
2018-04-24T01:44:38.878Z,95.07
2018-04-24T01:45:38.882Z,94.98
2018-04-24T01:46:38.879Z,94.51
2018-04-24T01:47:38.878Z,94.98
2018-04-24T01:48:38.880Z,95.65
2018-04-24T01:49:38.881Z,95.75
2018-04-24T01:50:38.886Z,95.94
2018-04-24T01:51:38.882Z,94.98
2018-04-24T01:52:38.885Z,94.89
2018-04-24T01:53:38.885Z,95.46
2018-04-24T01:54:38.885Z,94.70
2018-04-24T01:55:38.886Z,94.17
2018-04-24T01:56:38.887Z,94.51
2018-04-24T01:57:38.890Z,95.07
2018-04-24T01:58:38.890Z,94.70
2018-04-24T01:59:38.891Z,94.12
2018-04-24T02:00:38.893Z,94.31
2018-04-24T02:01:38.892Z,94.22
2018-04-24T02:02:38.893Z,93.93
2018-04-24T02:03:38.894Z,93.55
2018-04-24T02:04:38.897Z,93.26
2018-04-24T02:05:38.895Z,93.65
2018-04-24T02:06:38.896Z,94.31
2018-04-24T02:07:38.901Z,94.31
2018-04-24T02:08:38.898Z,94.22
2018-04-24T02:09:38.900Z,94.02
2018-04-24T02:10:38.903Z,94.31
2018-04-24T02:11:38.902Z,94.41
2018-04-24T02:12:38.903Z,93.74
2018-04-24T02:13:38.903Z,93.55
2018-04-24T02:14:38.904Z,93.74
2018-04-24T02:15:38.904Z,94.31
2018-04-24T02:16:38.906Z,94.31
2018-04-24T02:17:38.906Z,94.02
2018-04-24T02:18:38.908Z,94.22
2018-04-24T02:19:38.910Z,94.12
2018-04-24T02:20:38.910Z,94.31
2018-04-24T02:21:38.911Z,93.93
2018-04-24T02:22:38.945Z,93.74
2018-04-24T02:23:38.911Z,93.36
2018-04-24T02:24:38.912Z,93.84
2018-04-24T02:25:38.913Z,93.65
2018-04-24T02:26:38.915Z,93.74
2018-04-24T02:27:38.916Z,93.26
2018-04-24T02:28:38.918Z,93.84
2018-04-24T02:29:38.919Z,93.65
2018-04-24T02:30:38.919Z,93.88
2018-04-24T02:31:38.919Z,94.70
2018-04-24T02:32:38.920Z,94.51
2018-04-24T02:33:38.933Z,95.03
2018-04-24T02:34:38.921Z,95.32
2018-04-24T02:35:38.924Z,96.22
2018-04-24T02:36:38.924Z,95.75
2018-04-24T02:37:38.928Z,95.84
2018-04-24T02:38:38.926Z,95.65
2018-04-24T02:39:38.926Z,95.27
2018-04-24T02:40:38.929Z,95.12
2018-04-24T02:41:38.931Z,96.03
2018-04-24T02:42:38.930Z,95.65
2018-04-24T02:43:38.929Z,95.94
2018-04-24T02:44:38.930Z,95.36
2018-04-24T02:45:38.931Z,95.27
2018-04-24T02:46:38.931Z,95.36
2018-04-24T02:47:38.933Z,94.98
2018-04-24T02:48:38.933Z,95.94
2018-04-24T02:49:38.935Z,96.22
2018-04-24T02:50:38.935Z,96.13
2018-04-24T02:51:38.936Z,96.51
2018-04-24T02:52:38.938Z,95.17
2018-04-24T02:53:38.936Z,95.03
2018-04-24T02:54:38.937Z,96.03
2018-04-24T02:55:38.942Z,96.22
2018-04-24T02:56:38.944Z,95.84
2018-04-24T02:57:38.941Z,95.84
2018-04-24T02:58:38.941Z,95.84
2018-04-24T02:59:38.944Z,96.42
2018-04-24T03:00:38.942Z,96.61
2018-04-24T03:01:38.943Z,96.32
2018-04-24T03:02:38.946Z,96.32
2018-04-24T03:03:38.943Z,96.03
2018-04-24T03:04:38.945Z,96.32
2018-04-24T03:05:38.945Z,96.03
2018-04-24T03:06:38.946Z,95.75
2018-04-24T03:07:38.953Z,95.36
2018-04-24T03:08:38.948Z,94.51
2018-04-24T03:09:38.950Z,94.79
2018-04-24T03:10:38.949Z,95.27
2018-04-24T03:11:38.951Z,96.13
2018-04-24T03:12:38.951Z,95.94
2018-04-24T03:13:38.953Z,96.32
2018-04-24T03:14:38.953Z,96.32
2018-04-24T03:15:38.954Z,96.70
2018-04-24T03:16:38.954Z,96.22
2018-04-24T03:17:38.955Z,96.03
2018-04-24T03:18:38.955Z,96.13
2018-04-24T03:19:38.957Z,95.56
2018-04-24T03:20:39.035Z,95.27
2018-04-24T03:21:38.957Z,95.27
2018-04-24T03:22:38.958Z,95.27
2018-04-24T03:23:38.961Z,95.56
2018-04-24T03:24:38.960Z,95.65
2018-04-24T03:25:38.967Z,96.03
2018-04-24T03:26:38.963Z,95.56
2018-04-24T03:27:38.962Z,95.56
2018-04-24T03:28:38.964Z,96.13
2018-04-24T03:29:38.965Z,95.56
2018-04-24T03:30:38.965Z,95.56
2018-04-24T03:31:38.968Z,96.13
2018-04-24T03:32:38.968Z,95.56
2018-04-24T03:33:38.969Z,95.84
2018-04-24T03:34:38.969Z,95.84
2018-04-24T03:35:38.971Z,96.03
2018-04-24T03:36:38.971Z,96.13
2018-04-24T03:37:38.972Z,96.51
2018-04-24T03:38:38.972Z,96.22
2018-04-24T03:39:38.973Z,96.22
2018-04-24T03:40:38.976Z,95.65
2018-04-24T03:41:38.977Z,95.75
2018-04-24T03:42:38.975Z,96.42
2018-04-24T03:43:38.976Z,96.22
2018-04-24T03:44:38.977Z,97.18
2018-04-24T03:45:38.980Z,96.99
2018-04-24T03:46:38.979Z,97.13
2018-04-24T03:47:38.981Z,97.52
2018-04-24T03:48:38.983Z,97.71
2018-04-24T03:49:38.982Z,97.71
2018-04-24T03:50:38.983Z,97.80
2018-04-24T03:51:38.984Z,97.71
2018-04-24T03:52:38.985Z,97.52
2018-04-24T03:53:38.985Z,97.52
2018-04-24T03:54:38.985Z,97.61
2018-04-24T03:55:38.986Z,97.52
2018-04-24T03:56:38.988Z,97.13
2018-04-24T03:57:38.989Z,96.56
2018-04-24T03:58:38.988Z,96.66
2018-04-24T03:59:38.988Z,96.75
2018-04-24T04:00:38.991Z,97.52
2018-04-24T04:01:38.991Z,97.13
2018-04-24T04:02:38.995Z,97.18
2018-04-24T04:03:38.992Z,96.80
2018-04-24T04:04:38.991Z,96.89
2018-04-24T04:05:38.993Z,97.27
2018-04-24T04:06:38.991Z,97.42
2018-04-24T04:07:38.996Z,97.56
2018-04-24T04:08:38.995Z,97.47
2018-04-24T04:09:38.996Z,97.32
2018-04-24T04:10:38.994Z,96.75
2018-04-24T04:11:38.997Z,96.84
2018-04-24T04:12:38.995Z,96.84
2018-04-24T04:13:38.997Z,96.17
2018-04-24T04:14:38.995Z,95.89
2018-04-24T04:15:38.999Z,95.89
2018-04-24T04:16:38.998Z,96.56
2018-04-24T04:17:38.999Z,96.51
2018-04-24T04:18:38.997Z,96.27
2018-04-24T04:19:38.999Z,96.42
2018-04-24T04:20:38.998Z,96.61
2018-04-24T04:21:38.999Z,96.80
2018-04-24T04:22:38.998Z,96.94
2018-04-24T04:23:38.999Z,96.56
2018-04-24T04:24:39.001Z,96.66
2018-04-24T04:25:39.000Z,96.75
2018-04-24T04:26:39.000Z,96.75
2018-04-24T04:27:39.000Z,96.56
2018-04-24T04:28:39.000Z,97.23
2018-04-24T04:29:39.002Z,97.03
2018-04-24T04:30:39.001Z,96.66
2018-04-24T04:31:39.000Z,96.75
2018-04-24T04:32:39.002Z,96.56
2018-04-24T04:33:39.002Z,96.08
2018-04-24T04:34:39.002Z,95.61
2018-04-24T04:35:39.002Z,95.89
2018-04-24T04:36:39.004Z,96.08
2018-04-24T04:37:39.004Z,95.79
2018-04-24T04:38:39.003Z,95.79
2018-04-24T04:39:39.005Z,95.70
2018-04-24T04:40:39.006Z,95.79
2018-04-24T04:41:39.007Z,95.51
2018-04-24T04:42:39.005Z,95.94
2018-04-24T04:43:39.008Z,95.32
2018-04-24T04:44:39.007Z,94.70
2018-04-24T04:45:39.007Z,94.65
2018-04-24T04:46:39.008Z,94.89
2018-04-24T04:47:39.009Z,95.36
2018-04-24T04:48:39.010Z,95.32
2018-04-24T04:49:39.012Z,95.36
2018-04-24T04:50:39.011Z,95.56
2018-04-24T04:51:39.014Z,96.22
2018-04-24T04:52:39.012Z,96.51
2018-04-24T04:53:39.014Z,96.56
2018-04-24T04:54:39.015Z,95.98
2018-04-24T04:55:39.014Z,96.08
2018-04-24T04:56:39.015Z,96.17
2018-04-24T04:57:39.019Z,96.46
2018-04-24T04:58:39.015Z,96.84
2018-04-24T04:59:39.018Z,96.37
2018-04-24T05:00:39.020Z,95.51
2018-04-24T05:01:39.019Z,95.61
2018-04-24T05:02:39.020Z,95.61
2018-04-24T05:03:39.019Z,95.61
2018-04-24T05:04:39.022Z,95.61
2018-04-24T05:05:39.021Z,95.89
2018-04-24T05:06:39.023Z,96.17
2018-04-24T05:07:39.025Z,96.27
2018-04-24T05:08:39.022Z,96.17
2018-04-24T05:09:39.025Z,96.17
2018-04-24T05:10:39.023Z,95.61
2018-04-24T05:11:39.025Z,96.08
2018-04-24T05:12:39.025Z,95.98
2018-04-24T05:13:39.027Z,95.89
2018-04-24T05:14:39.027Z,96.37
2018-04-24T05:15:39.027Z,97.03
2018-04-24T05:16:39.028Z,96.84
2018-04-24T05:17:39.029Z,97.03
2018-04-24T05:18:39.030Z,97.03
2018-04-24T05:19:39.031Z,97.03
2018-04-24T05:20:39.031Z,96.84
2018-04-24T05:21:39.033Z,96.94
2018-04-24T05:22:39.032Z,97.61
2018-04-24T05:23:39.033Z,97.61
2018-04-24T05:24:39.034Z,96.84
2018-04-24T05:25:39.034Z,97.71
2018-04-24T05:26:39.128Z,97.52
2018-04-24T05:27:39.036Z,97.23
2018-04-24T05:28:39.037Z,97.52
2018-04-24T05:29:39.038Z,97.80
2018-04-24T05:30:39.037Z,98.37
2018-04-24T05:31:39.040Z,98.18
2018-04-24T05:32:39.039Z,97.94
2018-04-24T05:33:39.040Z,99.14
2018-04-24T05:34:39.042Z,98.66
2018-04-24T05:35:39.059Z,99.33
2018-04-24T05:36:39.044Z,98.80
2018-04-24T05:37:39.043Z,98.57
2018-04-24T05:38:39.049Z,99.23
2018-04-24T05:39:39.045Z,98.28
2018-04-24T05:40:39.044Z,97.80
2018-04-24T05:41:39.046Z,97.42
2018-04-24T05:42:39.045Z,97.52
2018-04-24T05:43:39.046Z,97.23
2018-04-24T05:44:39.048Z,97.99
2018-04-24T05:45:39.047Z,97.99
2018-04-24T05:46:39.048Z,97.80
2018-04-24T05:47:39.048Z,98.08
2018-04-24T05:48:39.050Z,98.18
2018-04-24T05:49:39.050Z,97.61
2018-04-24T05:50:39.167Z,97.80
2018-04-24T05:51:39.073Z,98.18
2018-04-24T05:52:39.083Z,97.99
2018-04-24T05:53:39.052Z,98.57
2018-04-24T05:54:39.053Z,99.08
2018-04-24T05:55:39.056Z,98.99
2018-04-24T05:56:39.055Z,98.99
2018-04-24T05:57:39.054Z,99.18
2018-04-24T05:58:39.054Z,99.57
2018-04-24T05:59:39.055Z,99.57
2018-04-24T06:00:39.179Z,99.33
2018-04-24T06:01:39.058Z,98.32
2018-04-24T06:02:39.056Z,99.04
2018-04-24T06:03:39.056Z,99.23
2018-04-24T06:04:39.057Z,99.33
2018-04-24T06:05:39.058Z,97.99
2018-04-24T06:06:39.059Z,97.66
2018-04-24T06:07:39.091Z,97.18
2018-04-24T06:08:39.109Z,97.18
2018-04-24T06:09:39.060Z,96.70
2018-04-24T06:10:39.061Z,96.22
2018-04-24T06:11:39.064Z,95.27
2018-04-24T06:12:39.064Z,94.36
2018-04-24T06:13:39.147Z,92.35
2018-04-24T06:14:39.095Z,91.97
2018-04-24T06:15:39.093Z,92.16
2018-04-24T06:16:39.126Z,91.68
2018-04-24T06:17:39.069Z,91.06
2018-04-24T06:18:39.073Z,90.67
2018-04-24T06:19:39.069Z,90.87
2018-04-24T06:20:39.073Z,91.16
2018-04-24T06:21:39.074Z,92.25
2018-04-24T06:22:39.074Z,91.73
2018-04-24T06:23:39.075Z,91.16
2018-04-24T06:24:39.076Z,90.58
2018-04-24T06:25:39.129Z,90.58
2018-04-24T06:26:39.079Z,90.48
2018-04-24T06:27:39.080Z,90.58
2018-04-24T06:28:39.193Z,90.39
2018-04-24T06:29:39.085Z,90.58
2018-04-24T06:30:39.086Z,91.06
2018-04-24T06:31:39.087Z,91.06
2018-04-24T06:32:39.090Z,91.16
2018-04-24T06:33:39.091Z,89.53
2018-04-24T06:34:39.091Z,89.19
2018-04-24T06:35:39.097Z,88.52
2018-04-24T06:36:39.095Z,87.66
2018-04-24T06:37:39.097Z,87.56
2018-04-24T06:38:39.098Z,87.08
2018-04-24T06:39:39.099Z,88.71
2018-04-24T06:40:39.103Z,88.81
2018-04-24T06:41:39.104Z,87.27
2018-04-24T06:42:39.106Z,86.41
2018-04-24T06:43:39.112Z,87.85
2018-04-24T06:44:39.111Z,88.33
2018-04-24T06:45:39.112Z,86.80
2018-04-24T06:46:39.116Z,86.46
2018-04-24T06:47:39.147Z,84.68
2018-04-24T06:48:39.123Z,80.87
2018-04-24T06:49:39.126Z,76.57
2018-04-24T06:50:39.133Z,71.97
2018-04-24T06:51:39.139Z,68.93
2018-04-24T06:52:39.147Z,65.14
2018-04-24T06:53:39.154Z,63.57
2018-04-24T06:54:39.162Z,61.93
2018-04-24T06:55:39.170Z,61.54
2018-04-24T06:56:39.180Z,62.18
2018-04-24T06:57:39.188Z,61.32
2018-04-24T06:58:39.197Z,60.58
2018-04-24T06:59:39.212Z,60.22
2018-04-24T07:00:39.239Z,58.06
2018-04-24T07:01:39.232Z,55.83
2018-04-24T07:02:39.325Z,55.47
2018-04-24T07:03:39.248Z,54.44
2018-04-24T07:04:39.254Z,53.59
2018-04-24T07:05:39.264Z,52.92
2018-04-24T07:06:39.273Z,52.89
2018-04-24T07:07:39.282Z,54.99
2018-04-24T07:08:39.291Z,56.41
2018-04-24T07:09:39.302Z,55.45
2018-04-24T07:10:39.442Z,54.49
2018-04-24T07:11:39.320Z,55.35
2018-04-24T07:12:39.523Z,57.35
2018-04-24T07:13:39.337Z,58.58
2018-04-24T07:14:39.345Z,60.68
2018-04-24T07:15:39.356Z,61.32
2018-04-24T07:16:39.365Z,60.90
2018-04-24T07:17:39.374Z,60.61
2018-04-24T07:18:39.378Z,60.80
2018-04-24T07:19:39.387Z,62.73
2018-04-24T07:20:39.397Z,63.38
2018-04-24T07:21:39.401Z,63.57
2018-04-24T07:22:39.410Z,64.02
2018-04-24T07:23:39.417Z,65.56
2018-04-24T07:24:39.424Z,65.24
2018-04-24T07:25:39.433Z,66.24
2018-04-24T07:26:39.438Z,64.59
2018-04-24T07:27:39.449Z,64.79
2018-04-24T07:28:39.539Z,63.22
2018-04-24T07:29:39.517Z,63.60
2018-04-24T07:30:39.466Z,65.53
2018-04-24T07:31:39.473Z,64.66
2018-04-24T07:32:39.480Z,64.66
2018-04-24T07:33:39.486Z,65.01
2018-04-24T07:34:39.494Z,65.40
2018-04-24T07:35:39.499Z,66.07
2018-04-24T07:36:39.507Z,68.25
2018-04-24T07:37:39.514Z,69.34
2018-04-24T07:38:39.519Z,68.19
2018-04-24T07:39:39.525Z,66.65
2018-04-24T07:40:39.533Z,65.69
2018-04-24T07:41:39.537Z,65.11
2018-04-24T07:42:39.542Z,65.78
2018-04-24T07:43:39.557Z,66.55
2018-04-24T07:44:39.576Z,65.97
2018-04-24T07:45:39.563Z,65.78
2018-04-24T07:46:39.604Z,65.97
2018-04-24T07:47:39.581Z,66.39
2018-04-24T07:48:39.582Z,67.26
2018-04-24T07:49:39.592Z,66.33
2018-04-24T07:50:39.595Z,63.82
2018-04-24T07:51:39.602Z,61.80
2018-04-24T07:52:39.610Z,64.12
2018-04-24T07:53:39.618Z,60.27
2018-04-24T07:54:39.623Z,59.40
2018-04-24T07:55:39.633Z,58.98
2018-04-24T07:56:39.638Z,58.89
2018-04-24T07:57:40.000Z,58.98
2018-04-24T07:58:39.651Z,60.62
2018-04-24T07:59:39.666Z,61.26
2018-04-24T08:00:39.667Z,62.29
2018-04-24T08:01:39.677Z,62.48
2018-04-24T08:02:39.683Z,63.06
2018-04-24T08:03:39.691Z,64.25
2018-04-24T08:04:39.699Z,63.51
2018-04-24T08:05:39.818Z,61.58
2018-04-24T08:06:39.714Z,61.19
2018-04-24T08:07:39.723Z,60.07
2018-04-24T08:08:39.733Z,59.88
2018-04-24T08:09:39.741Z,61.25
2018-04-24T08:10:39.749Z,58.01
2018-04-24T08:11:39.759Z,57.62
2018-04-24T08:12:39.767Z,56.95
2018-04-24T08:13:39.775Z,57.62
2018-04-24T08:14:39.783Z,57.24
2018-04-24T08:15:39.793Z,57.34
2018-04-24T08:16:39.974Z,58.72
2018-04-24T08:17:39.812Z,56.81
2018-04-24T08:18:39.826Z,54.33
2018-04-24T08:19:39.833Z,53.11
2018-04-24T08:20:39.846Z,52.33
2018-04-24T08:21:39.857Z,50.81
2018-04-24T08:22:39.869Z,50.13
2018-04-24T08:23:39.988Z,50.65
2018-04-24T08:24:39.893Z,49.97
2018-04-24T08:25:39.906Z,50.35
2018-04-24T08:26:39.919Z,51.29
2018-04-24T08:27:39.931Z,53.69
2018-04-24T08:28:39.944Z,52.98
2018-04-24T08:29:39.956Z,54.11
2018-04-24T08:30:39.972Z,54.21
2018-04-24T08:31:39.979Z,53.73
2018-04-24T08:32:39.993Z,54.11
2018-04-24T08:33:40.078Z,54.14
2018-04-24T08:34:40.014Z,54.53
2018-04-24T08:35:40.025Z,52.01
2018-04-24T08:36:40.037Z,51.89
2018-04-24T08:37:40.050Z,52.76
2018-04-24T08:38:40.057Z,54.11
2018-04-24T08:39:40.355Z,52.09
2018-04-24T08:40:40.078Z,53.44
2018-04-24T08:41:40.091Z,53.31
2018-04-24T08:42:40.098Z,54.09
2018-04-24T08:43:40.431Z,55.34
2018-04-24T08:44:40.118Z,54.28
2018-04-24T08:45:40.128Z,55.24
2018-04-24T08:46:40.137Z,55.44
2018-04-24T08:47:40.315Z,54.16
2018-04-24T08:48:40.165Z,53.29
2018-04-24T08:49:40.168Z,56.15
2018-04-24T08:50:40.177Z,57.64
2018-04-24T08:51:40.186Z,59.34
2018-04-24T08:52:40.194Z,60.49
2018-04-24T08:53:40.259Z,60.85
2018-04-24T08:54:40.384Z,61.71
2018-04-24T08:55:40.253Z,62.00
2018-04-24T08:56:40.227Z,63.60
2018-04-24T08:57:40.238Z,64.28
2018-04-24T08:58:40.241Z,64.09
2018-04-24T08:59:40.250Z,63.22
2018-04-24T09:00:40.271Z,61.84
2018-04-24T09:01:40.262Z,61.26
2018-04-24T09:05:00.913Z,59.66
2018-04-24T09:06:01.173Z,59.17
2018-04-24T09:07:00.930Z,57.80
2018-04-24T09:08:00.938Z,60.39
2018-04-24T09:09:00.938Z,61.33
2018-04-24T09:10:00.951Z,59.30
2018-04-24T09:11:00.953Z,57.62
2018-04-24T09:12:00.961Z,58.30
2018-04-24T09:13:00.970Z,56.33
2018-04-24T09:14:01.062Z,55.40
2018-04-24T09:15:00.990Z,51.75
2018-04-24T09:16:00.996Z,51.59
2018-04-24T09:17:01.013Z,50.04
2018-04-24T09:18:01.016Z,49.19
2018-04-24T09:19:01.028Z,48.76
2018-04-24T09:20:01.077Z,45.66
2018-04-24T09:21:01.148Z,44.43
2018-04-24T09:22:01.062Z,45.22
2018-04-24T09:23:01.069Z,45.68
2018-04-24T09:24:01.087Z,46.32
2018-04-24T09:25:01.095Z,47.48
2018-04-24T09:26:01.105Z,45.47
2018-04-24T09:27:01.143Z,44.21
2018-04-24T09:28:01.131Z,44.62
2018-04-24T09:29:01.144Z,44.53
2018-04-24T09:30:01.158Z,46.09
2018-04-24T09:31:01.184Z,44.35
2018-04-24T09:32:01.185Z,42.71
2018-04-24T09:33:01.199Z,43.77
2018-04-24T09:34:01.216Z,43.29
2018-04-24T09:35:01.225Z,42.90
2018-04-24T09:36:01.241Z,43.87
2018-04-24T09:37:01.256Z,44.74
2018-04-24T09:38:01.268Z,43.29
2018-04-24T09:39:01.293Z,43.09
2018-04-24T09:40:01.299Z,43.58
2018-04-24T09:41:01.317Z,42.71
2018-04-24T09:42:01.329Z,43.29
2018-04-24T09:43:01.343Z,42.22
2018-04-24T09:44:01.447Z,42.71
2018-04-24T09:45:01.444Z,42.97
2018-04-24T09:46:01.453Z,43.55
2018-04-24T09:47:01.687Z,43.58
2018-04-24T09:48:01.419Z,41.93
2018-04-24T09:49:01.567Z,42.44
2018-04-24T09:50:01.455Z,43.21
2018-04-24T09:51:01.473Z,41.49
2018-04-24T09:52:01.479Z,41.88
2018-04-24T09:53:01.498Z,41.51
2018-04-24T09:54:01.508Z,41.00
2018-04-24T09:55:01.526Z,39.28
2018-04-24T09:56:01.546Z,38.58
2018-04-24T09:57:01.555Z,40.71
2018-04-24T09:58:01.569Z,40.33
2018-04-24T09:59:01.584Z,41.61
2018-04-24T10:00:01.608Z,39.37
2018-04-24T10:01:01.655Z,38.31
2018-04-24T10:02:01.630Z,37.92
2018-04-24T10:03:01.647Z,38.19
2018-04-24T10:04:01.789Z,37.51
2018-04-24T10:05:01.692Z,39.16
2018-04-24T10:06:01.743Z,38.99
2018-04-24T10:07:01.757Z,38.29
2018-04-24T10:08:01.751Z,40.34
2018-04-24T10:09:01.742Z,39.69
2018-04-24T10:10:01.754Z,37.84
2018-04-24T10:11:01.769Z,37.96
2018-04-24T10:12:01.785Z,39.41
2018-04-24T10:13:01.854Z,40.01
2018-04-24T10:14:01.841Z,37.88
2018-04-24T10:15:01.839Z,36.22
2018-04-24T10:16:01.848Z,38.46
2018-04-24T10:17:01.861Z,39.04
2018-04-24T10:18:01.877Z,38.39
2018-04-24T10:19:01.893Z,39.16
2018-04-24T10:20:01.909Z,36.32
2018-04-24T10:21:01.927Z,37.86
2018-04-24T10:22:01.941Z,37.49
2018-04-24T10:23:01.956Z,35.27
2018-04-24T10:24:01.973Z,35.88
2018-04-24T10:25:01.987Z,36.05
2018-04-24T10:26:02.002Z,38.67
2018-04-24T10:27:02.019Z,38.56
2018-04-24T10:28:02.034Z,39.04
2018-04-24T10:29:02.049Z,38.73
2018-04-24T10:30:02.124Z,39.28
2018-04-24T10:31:02.081Z,39.37
2018-04-24T10:32:02.095Z,39.08
2018-04-24T10:33:02.118Z,40.36
2018-04-24T10:34:02.124Z,39.29
2018-04-24T10:35:02.193Z,38.52
2018-04-24T10:36:02.154Z,38.60
2018-04-24T10:37:02.169Z,38.58
2018-04-24T10:38:02.184Z,40.31
2018-04-24T10:39:02.198Z,38.73
2018-04-24T10:40:02.276Z,38.41
2018-04-24T10:41:02.225Z,39.43
2018-04-24T10:42:02.239Z,40.84
2018-04-24T10:43:02.504Z,42.18
2018-04-24T10:44:02.265Z,43.98
2018-04-24T10:45:02.276Z,44.66
2018-04-24T10:46:02.288Z,44.49
2018-04-24T10:47:02.299Z,45.38
2018-04-24T10:48:02.313Z,46.30
2018-04-24T10:49:02.327Z,43.71
2018-04-24T10:50:02.336Z,42.76
2018-04-24T10:51:02.344Z,41.60
2018-04-24T10:52:02.358Z,43.99
2018-04-24T10:53:02.368Z,43.23
2018-04-24T10:54:02.383Z,43.17
2018-04-24T10:55:02.395Z,42.51
2018-04-24T10:56:02.429Z,40.67
2018-04-24T10:57:02.415Z,40.00
2018-04-24T10:58:02.483Z,40.28
2018-04-24T10:59:02.439Z,42.54
2018-04-24T11:00:02.452Z,43.52
2018-04-24T11:01:02.464Z,39.65
2018-04-24T11:02:02.476Z,38.19
2018-04-24T11:03:02.493Z,38.31
2018-04-24T11:04:02.506Z,38.21
2018-04-24T11:05:02.514Z,38.13
2018-04-24T11:06:02.530Z,37.61
2018-04-24T11:07:02.543Z,37.34
2018-04-24T11:08:02.555Z,37.43
2018-04-24T11:09:02.567Z,40.92
2018-04-24T11:10:02.582Z,39.29
2018-04-24T11:11:02.595Z,39.69
2018-04-24T11:12:02.736Z,37.74
2018-04-24T11:13:02.982Z,35.40
2018-04-24T11:14:02.875Z,38.02
2018-04-24T11:15:02.790Z,38.96
2018-04-24T11:16:02.899Z,38.29
2018-04-24T11:17:02.717Z,39.86
2018-04-24T11:18:02.691Z,39.37
2018-04-24T11:19:02.701Z,37.94
2018-04-24T11:20:02.984Z,39.01
2018-04-24T11:21:02.727Z,36.85
2018-04-24T11:22:02.740Z,39.08
2018-04-24T11:23:02.755Z,38.52
2018-04-24T11:24:02.768Z,37.37
2018-04-24T11:25:02.789Z,36.32
2018-04-24T11:26:02.794Z,34.09
2018-04-24T11:27:03.112Z,34.17
2018-04-24T11:28:02.821Z,36.00
2018-04-24T11:29:03.079Z,38.32
2018-04-24T11:30:02.848Z,38.52
2018-04-24T11:31:02.862Z,38.34
2018-04-24T11:32:02.874Z,34.38
2018-04-24T11:33:02.898Z,33.49
2018-04-24T11:34:02.902Z,35.03
2018-04-24T11:35:02.915Z,38.64
2018-04-24T11:36:02.974Z,36.50
2018-04-24T11:37:02.942Z,36.99
2018-04-24T11:38:03.060Z,37.45
2018-04-24T11:39:03.236Z,35.78
2018-04-24T11:40:03.092Z,36.36
2018-04-24T11:41:03.175Z,36.08
2018-04-24T11:42:03.018Z,35.28
2018-04-24T11:43:03.022Z,35.38
2018-04-24T11:44:03.132Z,36.93
2018-04-24T11:45:03.239Z,37.13
2018-04-24T11:46:03.445Z,39.65
2018-04-24T11:47:03.518Z,37.82
2018-04-24T11:48:03.462Z,35.38
2018-04-24T11:49:03.175Z,37.43
2018-04-24T11:50:03.365Z,35.01
2018-04-24T11:51:03.952Z,32.52
2018-04-24T11:52:03.619Z,33.11
2018-04-24T11:53:03.347Z,32.34
2018-04-24T11:54:03.207Z,32.24
2018-04-24T11:55:03.217Z,31.58
2018-04-24T11:56:03.467Z,32.35
2018-04-24T11:57:03.700Z,31.57
2018-04-24T11:58:03.282Z,36.42
2018-04-24T11:59:03.312Z,34.19
2018-04-24T12:00:03.245Z,33.78
2018-04-24T12:01:03.984Z,36.89
2018-04-24T12:02:03.458Z,35.43
2018-04-24T12:03:03.306Z,35.03
2018-04-24T12:04:03.298Z,34.53
2018-04-24T12:05:03.311Z,35.96
2018-04-24T12:06:03.326Z,36.64
2018-04-24T12:07:03.337Z,37.15
2018-04-24T12:08:03.350Z,36.29
2018-04-24T12:09:03.362Z,35.90
2018-04-24T12:10:03.460Z,36.30
2018-04-24T12:11:03.389Z,34.83
2018-04-24T12:12:03.402Z,35.53
2018-04-24T12:13:03.415Z,35.43
2018-04-24T12:14:03.427Z,34.36
2018-04-24T12:15:03.487Z,37.10
2018-04-24T12:16:03.495Z,36.81
2018-04-24T12:17:03.800Z,37.59
2018-04-24T12:18:03.548Z,36.73
2018-04-24T12:19:03.494Z,35.63
2018-04-24T12:20:03.505Z,36.38
2018-04-24T12:21:03.596Z,34.25
2018-04-24T12:22:03.628Z,34.64
2018-04-24T12:23:03.544Z,35.03
2018-04-24T12:24:03.558Z,33.86
2018-04-24T12:25:03.571Z,33.09
2018-04-24T12:26:03.619Z,34.91
2018-04-24T12:27:03.594Z,33.36
2018-04-24T12:28:03.606Z,36.66
2018-04-24T12:29:03.619Z,36.10
2018-04-24T12:30:03.631Z,35.03
2018-04-24T12:31:03.898Z,36.40
2018-04-24T12:32:03.656Z,37.57
2018-04-24T12:33:03.669Z,36.79
2018-04-24T12:34:03.682Z,34.95
2018-04-24T12:35:03.696Z,35.55
2018-04-24T12:36:03.708Z,34.09
2018-04-24T12:37:03.722Z,30.79
2018-04-24T12:38:03.732Z,33.67
2018-04-24T12:39:03.746Z,32.97
2018-04-24T12:40:03.757Z,34.53
2018-04-24T12:41:03.773Z,33.84
2018-04-24T12:42:03.783Z,33.26
2018-04-24T12:43:03.809Z,34.74
2018-04-24T12:44:03.807Z,34.06
2018-04-24T12:45:03.829Z,31.42
2018-04-24T12:46:03.829Z,33.36
2018-04-24T12:47:03.841Z,34.04
2018-04-24T12:48:03.941Z,37.34
2018-04-24T12:49:03.865Z,34.62
2018-04-24T12:50:03.878Z,33.67
2018-04-24T12:51:03.897Z,35.22
2018-04-24T12:52:04.235Z,33.96
2018-04-24T12:53:03.911Z,32.79
2018-04-24T12:54:03.979Z,34.16
2018-04-24T12:55:03.936Z,31.55