createdAt,value
2018-07-28T00:02:08.850Z,99927.42
2018-07-28T00:04:38.612Z,99938.67
2018-07-28T00:07:08.412Z,99935.94
2018-07-28T00:09:38.133Z,99927.84
2018-07-28T00:12:08.180Z,99929.69
2018-07-28T00:14:37.872Z,99920.98
2018-07-28T00:17:07.638Z,99920.19
2018-07-28T00:19:37.276Z,99920.58
2018-07-28T00:22:06.909Z,99924.44
2018-07-28T00:24:36.517Z,99917.39
2018-07-28T00:27:06.159Z,99926.50
2018-07-28T00:29:35.922Z,99915.69
2018-07-28T00:32:05.977Z,99921.33
2018-07-28T00:34:35.548Z,99919.65
2018-07-28T00:37:05.533Z,99918.28
2018-07-28T00:39:35.275Z,99920.39
2018-07-28T00:42:05.508Z,99913.05
2018-07-28T00:44:35.508Z,99904.13
2018-07-28T00:47:05.339Z,99917.16
2018-07-28T00:49:35.079Z,99907.58
2018-07-28T00:52:04.981Z,99905.48
2018-07-28T00:54:34.624Z,99905.03
2018-07-28T00:57:04.597Z,99902.73
2018-07-28T00:59:34.537Z,99898.47
2018-07-28T01:02:04.218Z,99897.56
2018-07-28T01:04:33.869Z,99893.00
2018-07-28T01:07:03.565Z,99896.27
2018-07-28T01:09:33.147Z,99891.53
2018-07-28T01:12:03.023Z,99888.47
2018-07-28T01:14:32.958Z,99881.31
2018-07-28T01:17:02.964Z,99880.31
2018-07-28T01:19:32.774Z,99876.59
2018-07-28T01:22:02.617Z,99878.47
2018-07-28T01:24:32.200Z,99878.27
2018-07-28T01:27:02.047Z,99863.91
2018-07-28T01:29:31.961Z,99869.97
2018-07-28T01:32:01.632Z,99862.39
2018-07-28T01:34:31.319Z,99856.45
2018-07-28T01:37:00.986Z,99856.87
2018-07-28T01:39:30.625Z,99858.63
2018-07-28T01:42:00.360Z,99851.45
2018-07-28T01:44:30.114Z,99852.89
2018-07-28T01:46:59.741Z,99853.50
2018-07-28T01:49:29.460Z,99853.34
2018-07-28T01:51:59.451Z,99858.02
2018-07-28T01:54:29.071Z,99848.23
2018-07-28T01:56:58.642Z,99850.52
2018-07-28T01:59:28.260Z,99847.61
2018-07-28T02:01:58.116Z,99844.54
2018-07-28T02:04:27.778Z,99838.82
2018-07-28T02:06:57.461Z,99834.11
2018-07-28T02:09:27.060Z,99831.06
2018-07-28T02:11:56.714Z,99823.17
2018-07-28T02:14:26.355Z,99816.91
2018-07-28T02:16:56.129Z,99817.00
2018-07-28T02:19:25.741Z,99815.63
2018-07-28T02:21:55.384Z,99808.36
2018-07-28T02:24:25.084Z,99806.63
2018-07-28T02:26:54.759Z,99805.55
2018-07-28T02:29:24.523Z,99800.38
2018-07-28T02:31:54.127Z,99797.30
2018-07-28T02:34:24.002Z,99795.83
2018-07-28T02:36:53.693Z,99787.77
2018-07-28T02:39:23.661Z,99788.86
2018-07-28T02:41:53.351Z,99788.95
2018-07-28T02:44:23.133Z,99782.97
2018-07-28T02:46:52.913Z,99787.98
2018-07-28T02:49:22.537Z,99787.87
2018-07-28T02:51:52.132Z,99787.11
2018-07-28T02:54:21.753Z,99783.16
2018-07-28T02:56:51.394Z,99778.44
2018-07-28T02:59:21.076Z,99780.19
2018-07-28T03:01:50.698Z,99779.63
2018-07-28T03:04:20.832Z,99775.20
2018-07-28T03:06:50.516Z,99780.63
2018-07-28T03:09:20.058Z,99780.78
2018-07-28T03:11:50.748Z,99775.58
2018-07-28T03:14:20.617Z,99767.83
2018-07-28T03:16:50.334Z,99766.71
2018-07-28T03:19:20.074Z,99785.34
2018-07-28T03:21:49.706Z,99787.37
2018-07-28T03:24:19.377Z,99786.34
2018-07-28T03:26:48.983Z,99771.99
2018-07-28T03:29:18.764Z,99766.08
2018-07-28T03:31:48.381Z,99761.66
2018-07-28T03:34:18.207Z,99759.89
2018-07-28T03:36:47.925Z,99763.34
2018-07-28T03:39:17.755Z,99763.53
2018-07-28T03:41:47.840Z,99761.86
2018-07-28T03:44:17.519Z,99750.18
2018-07-28T03:46:47.794Z,99759.97
2018-07-28T03:49:17.785Z,99754.86
2018-07-28T03:51:47.543Z,99763.73
2018-07-28T03:54:17.256Z,99769.91
2018-07-28T03:56:46.888Z,99837.66
2018-07-28T03:59:19.731Z,99837.80
2018-07-28T04:01:49.677Z,99796.38
2018-07-28T04:04:19.419Z,99812.61
2018-07-28T04:06:49.382Z,99808.92
2018-07-28T04:09:19.217Z,99814.75
2018-07-28T04:11:48.919Z,99805.98
2018-07-28T04:14:21.409Z,99821.09
2018-07-28T04:16:51.564Z,99820.97
2018-07-28T04:19:22.403Z,99824.01
2018-07-28T04:21:52.524Z,99821.45
2018-07-28T04:24:27.269Z,99794.90
2018-07-28T04:26:56.929Z,99834.34
2018-07-28T04:29:26.587Z,99825.77
2018-07-28T04:31:56.242Z,99769.69
2018-07-28T04:34:26.219Z,99832.52
2018-07-28T04:36:55.956Z,99820.97
2018-07-28T04:39:26.178Z,99796.88
2018-07-28T04:41:56.182Z,99825.56
2018-07-28T04:44:26.154Z,99784.78
2018-07-28T04:46:55.742Z,99820.30
2018-07-28T04:49:25.407Z,99795.55
2018-07-28T04:51:55.007Z,99812.38
2018-07-28T04:54:24.718Z,99806.92
2018-07-28T04:56:54.424Z,99795.16
2018-07-28T04:59:24.156Z,99795.09
2018-07-28T05:01:53.990Z,99807.62
2018-07-28T05:04:23.733Z,99810.77
2018-07-28T05:06:53.486Z,99790.70
2018-07-28T05:09:23.125Z,99789.63
2018-07-28T05:11:52.733Z,99790.73
2018-07-28T05:14:22.377Z,99788.02
2018-07-28T05:16:52.351Z,99784.44
2018-07-28T05:19:22.009Z,99792.42
2018-07-28T05:21:51.768Z,99790.84
2018-07-28T05:24:21.386Z,99792.10
2018-07-28T05:26:51.019Z,99778.55
2018-07-28T05:29:20.645Z,99780.52
2018-07-28T05:31:50.597Z,99783.15
2018-07-28T05:34:20.474Z,99787.54
2018-07-28T05:36:50.089Z,99783.83
2018-07-28T05:39:19.770Z,99780.90
2018-07-28T05:41:49.409Z,99777.84
2018-07-28T05:44:19.207Z,99781.61
2018-07-28T05:46:48.851Z,99778.44
2018-07-28T05:49:18.508Z,99773.13
2018-07-28T05:51:48.154Z,99769.44
2018-07-28T05:54:18.417Z,99771.78
2018-07-28T05:56:48.116Z,99770.69
2018-07-28T05:59:18.111Z,99761.81
2018-07-28T06:01:48.354Z,99758.58
2018-07-28T06:04:18.313Z,99749.70
2018-07-28T06:06:48.030Z,99753.28
2018-07-28T06:09:17.762Z,99758.41
2018-07-28T06:11:47.787Z,99758.02
2018-07-28T06:14:17.516Z,99765.80
2018-07-28T06:16:47.451Z,99765.02
2018-07-28T06:19:17.132Z,99765.27
2018-07-28T06:21:47.091Z,99763.84
2018-07-28T06:24:16.762Z,99760.10
2018-07-28T06:26:46.380Z,99765.24
2018-07-28T06:29:15.981Z,99766.48
2018-07-28T06:31:45.614Z,99775.17
2018-07-28T06:34:18.454Z,99769.36
2018-07-28T06:36:48.183Z,99772.27
2018-07-28T06:39:18.161Z,99766.81
2018-07-28T06:41:47.914Z,99773.02
2018-07-28T06:44:17.678Z,99776.93
2018-07-28T06:46:47.576Z,99782.80
2018-07-28T06:49:17.177Z,99796.84
2018-07-28T06:51:47.182Z,99832.17
2018-07-28T06:54:17.448Z,99846.41
2018-07-28T06:56:47.102Z,99834.23
2018-07-28T06:59:17.164Z,99844.19
2018-07-28T07:01:47.483Z,99863.27
2018-07-28T07:04:17.654Z,99853.25
2018-07-28T07:06:47.468Z,99862.75
2018-07-28T07:09:17.269Z,99864.16
2018-07-28T07:11:47.094Z,99882.03
2018-07-28T07:14:17.172Z,99891.78
2018-07-28T07:16:46.886Z,99902.08
2018-07-28T07:19:25.651Z,99912.67
2018-07-28T07:21:55.873Z,99902.25
2018-07-28T07:24:25.686Z,99903.38
2018-07-28T07:26:57.494Z,99903.13
2018-07-28T07:29:27.227Z,99900.58
2018-07-28T07:31:57.230Z,99902.20
2018-07-28T07:34:26.926Z,99894.87
2018-07-28T07:36:56.596Z,99902.97
2018-07-28T07:39:26.396Z,99889.69
2018-07-28T07:41:56.268Z,99891.41
2018-07-28T07:44:26.362Z,99890.15
2018-07-28T07:46:56.084Z,99891.73
2018-07-28T07:49:25.765Z,99892.66
2018-07-28T07:51:55.454Z,99901.30
2018-07-28T07:54:25.397Z,99896.52
2018-07-28T07:56:55.020Z,99891.20
2018-07-28T07:59:24.760Z,99899.06
2018-07-28T08:01:54.480Z,99905.56
2018-07-28T08:04:24.211Z,99901.75
2018-07-28T08:06:54.282Z,99915.61
2018-07-28T08:09:23.943Z,99900.62
2018-07-28T08:11:53.870Z,99904.26
2018-07-28T08:14:23.710Z,99918.80
2018-07-28T08:16:53.336Z,99924.02
2018-07-28T08:19:23.041Z,99930.93
2018-07-28T08:21:52.664Z,99928.42
2018-07-28T08:24:22.493Z,99931.05
2018-07-28T08:26:52.235Z,99925.16
2018-07-28T08:29:25.547Z,99931.56
2018-07-28T08:31:55.411Z,99940.10
2018-07-28T08:34:25.049Z,99938.93
2018-07-28T08:36:54.761Z,99941.97
2018-07-28T08:39:24.533Z,99941.05
2018-07-28T08:41:55.267Z,99938.86
2018-07-28T08:44:24.962Z,99921.75
2018-07-28T08:46:55.111Z,99930.13
2018-07-28T08:49:24.882Z,99933.65
2018-07-28T08:51:54.882Z,99935.25
2018-07-28T08:54:24.571Z,99929.55
2018-07-28T08:56:54.294Z,99930.47
2018-07-28T08:59:24.407Z,99925.41
2018-07-28T09:01:54.014Z,99919.29
2018-07-28T09:04:23.721Z,99918.45
2018-07-28T09:06:53.830Z,99930.47
2018-07-28T09:09:23.573Z,99941.11
2018-07-28T09:11:53.547Z,99962.41
2018-07-28T09:14:23.208Z,99959.14
2018-07-28T09:16:52.844Z,99977.73
2018-07-28T09:19:22.705Z,99981.61
2018-07-28T09:21:52.498Z,99987.45
2018-07-28T09:24:22.180Z,99983.28
2018-07-28T09:26:51.808Z,99982.98
2018-07-28T09:29:21.448Z,99982.08
2018-07-28T09:31:51.187Z,99991.48
2018-07-28T09:34:21.219Z,99997.64
2018-07-28T09:36:50.907Z,100007.52
2018-07-28T09:39:21.181Z,100008.06
2018-07-28T09:41:51.274Z,100014.97
2018-07-28T09:44:21.216Z,100005.03
2018-07-28T09:46:50.999Z,100009.09
2018-07-28T09:49:21.092Z,100011.13
2018-07-28T09:51:50.794Z,100010.32
2018-07-28T09:54:20.926Z,100016.01
2018-07-28T09:56:54.664Z,100036.09
2018-07-28T09:59:27.537Z,100028.97
2018-07-28T10:01:57.236Z,100028.97
2018-07-28T10:04:27.456Z,100018.40
2018-07-28T10:06:57.153Z,100028.10
2018-07-28T10:09:26.935Z,100026.59
2018-07-28T10:11:56.587Z,100029.53
2018-07-28T10:14:26.578Z,100030.75
2018-07-28T10:16:56.241Z,100022.50
2018-07-28T10:19:26.181Z,100019.88
2018-07-28T10:21:55.842Z,100028.13
2018-07-28T10:24:25.486Z,100033.82
2018-07-28T10:26:55.278Z,100030.53
2018-07-28T10:29:25.081Z,100023.23
2018-07-28T10:31:54.761Z,100021.23
2018-07-28T10:34:24.429Z,100023.95
2018-07-28T10:36:54.101Z,100025.09
2018-07-28T10:39:23.781Z,100022.11
2018-07-28T10:41:53.794Z,100016.41
2018-07-28T10:44:23.504Z,100011.20
2018-07-28T10:46:53.298Z,100013.13
2018-07-28T10:49:22.945Z,100013.37
2018-07-28T10:51:52.579Z,100009.55
2018-07-28T10:54:22.427Z,100005.17
2018-07-28T10:56:52.080Z,100002.26
2018-07-28T10:59:21.691Z,100015.98
2018-07-28T11:01:53.640Z,100016.95
2018-07-28T11:04:23.336Z,100007.34
2018-07-28T11:06:53.061Z,100011.33
2018-07-28T11:09:22.777Z,100013.13
2018-07-28T11:11:52.454Z,100017.67
2018-07-28T11:14:22.694Z,100016.84
2018-07-28T11:16:52.300Z,100007.10
2018-07-28T11:19:22.473Z,99999.48
2018-07-28T11:21:59.607Z,99994.55
2018-07-28T11:24:29.314Z,99996.97
2018-07-28T11:26:58.943Z,99992.53
2018-07-28T11:29:28.617Z,99998.80
2018-07-28T11:32:15.069Z,99994.15
2018-07-28T11:35:01.724Z,99993.17
2018-07-28T11:38:53.058Z,100002.07
2018-07-28T11:41:39.794Z,100002.81
2018-07-28T11:44:26.421Z,100003.75
2018-07-28T11:46:56.392Z,100004.29
2018-07-28T11:49:26.155Z,100003.16
2018-07-28T11:51:56.486Z,100004.42
2018-07-28T11:54:26.198Z,100011.08
2018-07-28T11:56:55.822Z,100008.19
2018-07-28T11:59:25.687Z,100000.77
2018-07-28T12:01:55.644Z,99995.53
2018-07-28T12:04:28.524Z,99990.82
2018-07-28T12:06:58.198Z,99983.88
2018-07-28T12:09:28.198Z,99979.88
2018-07-28T12:11:58.155Z,99988.13
2018-07-28T12:14:27.803Z,99971.40
2018-07-28T12:17:01.073Z,99982.50
2018-07-28T12:19:30.826Z,99988.43
2018-07-28T12:22:00.779Z,99989.94
2018-07-28T12:24:30.773Z,99985.28
2018-07-28T12:27:00.602Z,99982.17
2018-07-28T12:29:30.783Z,99980.59
2018-07-28T12:32:00.405Z,99989.20
2018-07-28T12:34:30.144Z,99989.90
2018-07-28T12:37:00.116Z,99986.37
2018-07-28T12:39:29.821Z,99994.00
2018-07-28T12:41:59.405Z,99986.84
2018-07-28T12:44:29.340Z,99997.52
2018-07-28T12:46:59.317Z,100002.43
2018-07-28T12:49:28.981Z,100004.42
2018-07-28T12:51:59.112Z,100000.83
2018-07-28T12:54:28.749Z,99998.57
2018-07-28T12:56:58.404Z,100000.16
2018-07-28T12:59:28.323Z,99994.13
2018-07-28T13:01:57.945Z,99988.38
2018-07-28T13:04:28.149Z,99992.54
2018-07-28T13:06:57.798Z,99994.41
2018-07-28T13:09:27.493Z,99992.59
2018-07-28T13:11:57.193Z,99995.28
2018-07-28T13:14:26.899Z,99987.09
2018-07-28T13:16:56.885Z,99989.05
2018-07-28T13:19:26.701Z,99991.22
2018-07-28T13:21:56.383Z,100000.44
2018-07-28T13:24:25.998Z,100000.34
2018-07-28T13:26:55.713Z,99992.79
2018-07-28T13:29:25.530Z,99983.98
2018-07-28T13:31:55.256Z,99991.32
2018-07-28T13:34:25.013Z,99987.93
2018-07-28T13:36:54.726Z,99993.34
2018-07-28T13:39:24.443Z,99997.42
2018-07-28T13:41:54.324Z,99976.54
2018-07-28T13:44:24.042Z,99978.09
2018-07-28T13:46:54.129Z,99972.92
2018-07-28T13:49:23.771Z,99973.09
2018-07-28T13:51:53.709Z,99980.24
2018-07-28T13:54:23.457Z,99976.00
2018-07-28T13:56:53.132Z,99973.12
2018-07-28T13:59:22.825Z,99967.52
2018-07-28T14:01:52.581Z,99955.91
2018-07-28T14:04:22.272Z,99952.38
2018-07-28T14:06:52.027Z,99950.75
2018-07-28T14:09:22.055Z,99957.16
2018-07-28T14:11:51.771Z,99963.05
2018-07-28T14:14:21.779Z,99957.67
2018-07-28T14:16:52.489Z,99951.03
2018-07-28T14:19:22.326Z,99941.41
2018-07-28T14:21:52.341Z,99949.88
2018-07-28T14:24:22.011Z,99950.61
2018-07-28T14:26:51.688Z,99957.06
2018-07-28T14:29:21.353Z,99951.03
2018-07-28T14:31:51.232Z,99945.97
2018-07-28T14:34:21.392Z,99956.61
2018-07-28T14:36:51.277Z,99962.64
2018-07-28T14:39:21.560Z,99968.25
2018-07-28T14:41:52.050Z,99969.71
2018-07-28T14:44:23.721Z,99968.78
2018-07-28T14:46:53.508Z,99970.95
2018-07-28T14:49:23.634Z,99978.57
2018-07-28T14:51:53.535Z,99978.80
2018-07-28T14:54:23.427Z,99976.49
2018-07-28T14:56:53.287Z,99972.35
2018-07-28T14:59:23.534Z,99960.78
2018-07-28T15:01:53.313Z,99970.63
2018-07-28T15:04:23.115Z,99979.73
2018-07-28T15:06:52.909Z,99974.72
2018-07-28T15:09:23.274Z,99973.79
2018-07-28T15:11:53.201Z,99967.66
2018-07-28T15:14:23.070Z,99979.78
2018-07-28T15:16:53.130Z,99983.92
2018-07-28T15:19:22.834Z,99990.66
2018-07-28T15:21:53.013Z,99991.91
2018-07-28T15:24:22.867Z,99996.47
2018-07-28T15:26:52.585Z,100000.86
2018-07-28T15:29:22.218Z,100006.16
2018-07-28T15:31:51.884Z,99999.41
2018-07-28T15:34:21.626Z,100000.98
2018-07-28T15:36:51.689Z,100005.42
2018-07-28T15:39:21.869Z,100008.32
2018-07-28T15:41:51.584Z,100011.52
2018-07-28T15:44:21.228Z,100016.81
2018-07-28T15:46:51.308Z,100022.92
2018-07-28T15:49:24.551Z,100026.03
2018-07-28T15:51:58.167Z,100025.19
2018-07-28T15:54:27.768Z,100020.75
2018-07-28T15:56:57.422Z,100020.11
2018-07-28T15:59:27.783Z,100019.92
2018-07-28T16:01:57.414Z,100022.45
2018-07-28T16:04:27.093Z,100027.56
2018-07-28T16:06:56.763Z,100030.06
2018-07-28T16:09:26.865Z,100029.89
2018-07-28T16:11:56.627Z,100039.92
2018-07-28T16:14:26.325Z,100060.63
2018-07-28T16:16:59.006Z,100061.09
2018-07-28T16:19:28.628Z,100043.78
2018-07-28T16:21:58.268Z,100079.11
2018-07-28T16:24:27.933Z,100077.24
2018-07-28T16:26:57.594Z,100095.59
2018-07-28T16:29:27.247Z,100087.47
2018-07-28T16:31:59.361Z,100099.47
2018-07-28T16:34:30.727Z,100103.34
2018-07-28T16:37:00.722Z,100111.55
2018-07-28T16:39:30.381Z,100116.42
2018-07-28T16:41:59.992Z,100124.29
2018-07-28T16:44:29.629Z,100136.15
2018-07-28T16:46:59.227Z,100139.68
2018-07-28T16:49:28.870Z,100150.59
2018-07-28T16:51:58.576Z,100166.72
2018-07-28T16:54:28.209Z,100173.27
2018-07-28T16:56:57.840Z,100171.81
2018-07-28T16:59:27.415Z,100168.13
2018-07-28T17:01:57.152Z,100168.91
2018-07-28T17:04:27.194Z,100162.49
2018-07-28T17:06:57.099Z,100172.86
2018-07-28T17:09:26.764Z,100191.38
2018-07-28T17:11:56.493Z,100202.38
2018-07-28T17:14:26.457Z,100222.39
2018-07-28T17:16:56.429Z,100228.39
2018-07-28T17:19:26.108Z,100236.87
2018-07-28T17:21:55.752Z,100238.52
2018-07-28T17:24:25.436Z,100256.89
2018-07-28T17:26:55.268Z,100268.13
2018-07-28T17:29:24.988Z,100266.14
2018-07-28T17:31:54.921Z,100271.33
2018-07-28T17:34:24.510Z,100291.05
2018-07-28T17:36:54.143Z,100283.67
2018-07-28T17:39:23.752Z,100287.98
2018-07-28T17:41:53.430Z,100290.66
2018-07-28T17:44:23.194Z,100299.72
2018-07-28T17:46:53.023Z,100293.34
2018-07-28T17:49:22.899Z,100284.97
2018-07-28T17:51:52.528Z,100298.53
2018-07-28T17:54:22.266Z,100314.67
2018-07-28T17:56:52.041Z,100315.56
2018-07-28T17:59:21.694Z,100327.43
2018-07-28T18:01:51.495Z,100332.94
2018-07-28T18:04:21.096Z,100316.20
2018-07-28T18:06:50.811Z,100326.73
2018-07-28T18:09:20.710Z,100330.08
2018-07-28T18:11:50.410Z,100319.38
2018-07-28T18:14:20.127Z,100315.23
2018-07-28T18:16:49.771Z,100309.38
2018-07-28T18:19:19.446Z,100326.91
2018-07-28T18:21:49.379Z,100313.73
2018-07-28T18:24:19.163Z,100327.91
2018-07-28T18:26:48.990Z,100327.06
2018-07-28T18:29:18.829Z,100329.91
2018-07-28T18:31:48.547Z,100335.57
2018-07-28T18:34:18.217Z,100338.23
2018-07-28T18:36:48.081Z,100343.76
2018-07-28T18:39:17.771Z,100346.94
2018-07-28T18:41:47.465Z,100352.25
2018-07-28T18:44:17.732Z,100363.77
2018-07-28T18:46:47.393Z,100370.66
2018-07-28T18:49:17.065Z,100386.36
2018-07-28T18:51:46.902Z,100382.67
2018-07-28T18:54:17.145Z,100390.23
2018-07-28T18:56:46.763Z,100378.38
2018-07-28T18:59:16.681Z,100376.20
2018-07-28T19:01:46.285Z,100371.36
2018-07-28T19:04:15.970Z,100368.33
2018-07-28T19:06:45.639Z,100370.83
2018-07-28T19:09:20.674Z,100371.34
2018-07-28T19:11:50.601Z,100377.53
2018-07-28T19:14:25.704Z,100373.17
2018-07-28T19:16:55.974Z,100386.16
2018-07-28T19:19:25.645Z,100385.98
2018-07-28T19:21:55.528Z,100388.81
2018-07-28T19:24:25.632Z,100392.84
2018-07-28T19:26:55.473Z,100387.66
2018-07-28T19:29:30.326Z,100399.97
2018-07-28T19:31:59.994Z,100405.54
2018-07-28T19:34:29.677Z,100408.02
2018-07-28T19:37:04.430Z,100413.80
2018-07-28T19:39:34.110Z,100423.35
2018-07-28T19:42:08.839Z,100429.22
2018-07-28T19:44:38.864Z,100433.22
2018-07-28T19:47:08.542Z,100436.13
2018-07-28T19:49:38.967Z,100435.83
2018-07-28T19:52:08.922Z,100442.65
2018-07-28T19:54:38.601Z,100444.50
2018-07-28T19:57:08.627Z,100444.68
2018-07-28T19:59:40.007Z,100454.34
2018-07-28T20:02:10.280Z,100458.17
2018-07-28T20:04:40.098Z,100465.48
2018-07-28T20:07:10.040Z,100473.28
2018-07-28T20:09:40.200Z,100481.11
2018-07-28T20:12:10.014Z,100493.44
2018-07-28T20:14:41.840Z,100492.10
2018-07-28T20:17:11.986Z,100490.38
2018-07-28T20:19:41.810Z,100495.53
2018-07-28T20:22:12.417Z,100495.67
2018-07-28T20:24:42.618Z,100502.16
2018-07-28T20:27:12.517Z,100505.13
2018-07-28T20:29:42.306Z,100503.39
2018-07-28T20:32:12.354Z,100513.23
2018-07-28T20:34:42.463Z,100516.97
2018-07-28T20:37:12.796Z,100525.23
2018-07-28T20:39:49.214Z,100521.38
2018-07-28T20:42:24.632Z,100523.55
2018-07-28T20:44:54.378Z,100528.34
2018-07-28T20:47:30.336Z,100532.45
2018-07-28T20:50:00.638Z,100537.22
2018-07-28T20:52:30.376Z,100532.84
2018-07-28T20:55:00.075Z,100537.27
2018-07-28T20:57:29.908Z,100541.85
2018-07-28T20:59:59.639Z,100536.41
2018-07-28T21:02:29.430Z,100536.70
2018-07-28T21:04:59.174Z,100546.48
2018-07-28T21:07:29.213Z,100552.53
2018-07-28T21:09:58.944Z,100556.39
2018-07-28T21:12:28.817Z,100550.77
2018-07-28T21:14:58.944Z,100555.81
2018-07-28T21:17:31.435Z,100557.42
2018-07-28T21:20:01.328Z,100556.09
2018-07-28T21:22:31.076Z,100563.05
2018-07-28T21:25:00.709Z,100558.31
2018-07-28T21:27:30.382Z,100558.38
2018-07-28T21:30:00.143Z,100561.39
2018-07-28T21:32:29.923Z,100551.22
2018-07-28T21:34:59.564Z,100556.95
2018-07-28T21:37:29.274Z,100564.41
2018-07-28T21:39:58.973Z,100568.52
2018-07-28T21:42:28.614Z,100569.05
2018-07-28T21:44:58.272Z,100567.50
2018-07-28T21:47:27.944Z,100580.27
2018-07-28T21:49:57.572Z,100583.11
2018-07-28T21:52:27.224Z,100583.38
2018-07-28T21:54:56.878Z,100584.21
2018-07-28T21:57:26.558Z,100588.14
2018-07-28T21:59:56.217Z,100588.12
2018-07-28T22:02:25.901Z,100591.46
2018-07-28T22:04:55.618Z,100585.45
2018-07-28T22:07:25.458Z,100595.38
2018-07-28T22:09:55.328Z,100592.78
2018-07-28T22:12:25.156Z,100594.60
2018-07-28T22:14:54.835Z,100589.84
2018-07-28T22:17:25.268Z,100591.49
2018-07-28T22:19:55.006Z,100595.88
2018-07-28T22:22:25.125Z,100596.52
2018-07-28T22:24:54.882Z,100601.43
2018-07-28T22:27:24.587Z,100584.34
2018-07-28T22:29:54.314Z,100610.18
2018-07-28T22:32:23.942Z,100618.08
2018-07-28T22:34:54.049Z,100620.37
2018-07-28T22:37:23.739Z,100625.62
2018-07-28T22:39:53.425Z,100626.27
2018-07-28T22:42:38.669Z,100620.50
2018-07-28T22:45:08.521Z,100624.28
2018-07-28T22:47:38.235Z,100631.83
2018-07-28T22:50:08.451Z,100637.52
2018-07-28T22:52:38.102Z,100636.02
2018-07-28T22:55:08.742Z,100638.31
2018-07-28T22:57:38.738Z,100641.38
2018-07-28T23:00:09.076Z,100645.13
2018-07-28T23:02:39.130Z,100639.89
2018-07-28T23:05:09.895Z,100629.69
2018-07-28T23:07:39.543Z,100647.11
2018-07-28T23:10:09.441Z,100656.78
2018-07-28T23:12:39.182Z,100656.91
2018-07-28T23:15:08.866Z,100659.88
2018-07-28T23:17:39.323Z,100652.46
2018-07-28T23:20:09.139Z,100655.57
2018-07-28T23:22:38.954Z,100658.88
2018-07-28T23:25:09.506Z,100657.67
2018-07-28T23:27:39.150Z,100654.92
2018-07-28T23:30:11.717Z,100651.34
2018-07-28T23:32:41.356Z,100648.48
2018-07-28T23:35:11.563Z,100651.50
2018-07-28T23:37:41.286Z,100655.57
2018-07-28T23:40:11.033Z,100663.19
2018-07-28T23:42:41.213Z,100660.05
2018-07-28T23:45:11.204Z,100662.87
2018-07-28T23:47:40.922Z,100659.16
2018-07-28T23:50:10.875Z,100662.02
2018-07-28T23:52:40.624Z,100660.28
2018-07-28T23:55:10.296Z,100669.72
2018-07-28T23:57:40.018Z,100675.06
