createdAt,value
2023-03-07T00:04:10.254Z,20.60546875
2023-03-07T00:14:10.417Z,19.10400390625
2023-03-07T00:24:10.092Z,18.994140625
2023-03-07T00:34:10.021Z,21.39892578125
2023-03-07T00:44:10.154Z,21.59423828125
2023-03-07T00:54:09.812Z,21.39892578125
2023-03-07T01:04:09.735Z,22.39990234375
2023-03-07T01:14:09.663Z,22.900390625
2023-03-07T01:24:09.554Z,23.40087890625
2023-03-07T01:34:09.617Z,23.20556640625
2023-03-07T01:44:09.487Z,21.59423828125
2023-03-07T01:54:09.383Z,21.20361328125
2023-03-07T02:04:09.440Z,19.8974609375
2023-03-07T02:14:09.224Z,20.99609375
2023-03-07T02:24:09.192Z,21.20361328125
2023-03-07T02:34:09.084Z,21.20361328125
2023-03-07T02:44:09.071Z,21.9970703125
2023-03-07T02:54:08.921Z,21.7041015625
2023-03-07T03:04:08.911Z,21.8017578125
2023-03-07T03:14:08.856Z,21.30126953125
2023-03-07T03:24:08.736Z,20.60546875
2023-03-07T03:34:10.937Z,19.9951171875
2023-03-07T03:44:08.518Z,19.9951171875
2023-03-07T03:54:08.479Z,20.20263671875
2023-03-07T04:04:08.456Z,19.49462890625
2023-03-07T04:14:08.403Z,19.6044921875
2023-03-07T04:24:08.234Z,19.20166015625
2023-03-07T04:34:08.183Z,18.994140625
2023-03-07T04:44:08.400Z,18.896484375
2023-03-07T04:54:08.015Z,18.701171875
2023-03-07T05:04:08.114Z,18.798828125
2023-03-07T05:14:07.870Z,18.39599609375
2023-03-07T05:24:07.865Z,18.505859375
2023-03-07T05:34:07.798Z,18.39599609375
2023-03-07T05:44:07.853Z,18.20068359375
2023-03-07T05:54:07.646Z,18.10302734375
2023-03-07T06:04:08.498Z,17.8955078125
2023-03-07T06:14:07.492Z,17.8955078125
2023-03-07T06:24:07.508Z,17.6025390625
2023-03-07T06:34:07.303Z,17.39501953125
2023-03-07T06:44:07.244Z,17.39501953125
2023-03-07T06:54:07.909Z,17.19970703125
2023-03-07T07:04:07.103Z,17.10205078125
2023-03-07T07:14:07.091Z,17.10205078125
2023-03-07T07:24:06.941Z,17.00439453125
2023-03-07T07:34:06.885Z,16.89453125
2023-03-07T07:44:06.833Z,16.796875
2023-03-07T07:54:06.724Z,16.796875
2023-03-07T08:04:06.700Z,16.89453125
2023-03-07T08:14:06.620Z,16.69921875
2023-03-07T08:24:06.556Z,16.69921875
2023-03-07T08:34:06.411Z,16.69921875
2023-03-07T08:44:06.529Z,16.69921875
2023-03-07T08:54:06.317Z,16.69921875
2023-03-07T09:04:06.364Z,16.69921875
2023-03-07T09:14:06.153Z,16.6015625
2023-03-07T09:24:06.087Z,16.6015625
2023-03-07T09:34:06.070Z,16.39404296875
2023-03-07T09:44:06.108Z,16.39404296875
2023-03-07T09:54:05.925Z,16.39404296875
2023-03-07T10:04:05.886Z,16.50390625
2023-03-07T10:14:05.959Z,16.39404296875
2023-03-07T10:24:05.699Z,16.50390625
2023-03-07T10:34:05.616Z,16.50390625
2023-03-07T10:44:05.521Z,16.29638671875
2023-03-07T10:54:05.484Z,16.50390625
2023-03-07T11:04:06.102Z,16.6015625
2023-03-07T11:14:05.274Z,16.39404296875
2023-03-07T11:24:05.249Z,16.50390625
2023-03-07T11:34:05.155Z,16.50390625
2023-03-07T11:44:05.726Z,16.6015625
2023-03-07T11:54:04.970Z,16.50390625
2023-03-07T12:04:04.968Z,16.6015625
2023-03-07T12:14:04.954Z,16.50390625
2023-03-07T12:24:04.795Z,16.69921875
2023-03-07T12:34:04.652Z,16.6015625
2023-03-07T12:44:04.652Z,16.50390625
2023-03-07T12:54:04.629Z,16.29638671875
2023-03-07T13:04:04.605Z,16.39404296875
2023-03-07T13:14:04.491Z,16.39404296875
2023-03-07T13:24:04.484Z,16.6015625
2023-03-07T13:34:04.303Z,16.50390625
2023-03-07T13:44:04.912Z,16.50390625
2023-03-07T13:54:04.136Z,16.29638671875
2023-03-07T14:04:04.261Z,16.39404296875
2023-03-07T14:14:04.125Z,16.29638671875
2023-03-07T14:24:03.916Z,16.19873046875
2023-03-07T14:34:06.667Z,16.39404296875
2023-03-07T14:44:04.516Z,16.39404296875
2023-03-07T14:54:03.760Z,16.39404296875
2023-03-07T15:04:03.724Z,16.39404296875
2023-03-07T15:14:03.511Z,16.39404296875
2023-03-07T15:24:03.632Z,16.29638671875
2023-03-07T15:34:03.412Z,16.50390625
2023-03-07T15:44:03.783Z,16.39404296875
2023-03-07T15:54:03.418Z,16.19873046875
2023-03-07T16:04:03.511Z,16.19873046875
2023-03-07T16:14:03.113Z,16.6015625
2023-03-07T16:24:03.145Z,16.39404296875
2023-03-07T16:34:03.099Z,16.50390625
2023-03-07T16:44:02.931Z,16.89453125
2023-03-07T16:54:04.338Z,16.6015625
2023-03-07T17:04:02.853Z,16.6015625
2023-03-07T17:14:04.711Z,16.69921875
2023-03-07T17:24:02.810Z,16.6015625
2023-03-07T17:34:02.746Z,16.50390625
2023-03-07T17:44:02.445Z,16.50390625
2023-03-07T17:54:02.465Z,16.6015625
2023-03-07T18:04:02.482Z,16.6015625
2023-03-07T18:14:02.388Z,16.6015625
2023-03-07T18:24:02.293Z,16.50390625
2023-03-07T18:34:02.165Z,16.50390625
2023-03-07T18:44:02.169Z,16.6015625
2023-03-07T18:54:02.037Z,16.6015625
2023-03-07T19:04:03.424Z,16.69921875
2023-03-07T19:14:01.873Z,16.69921875
2023-03-07T19:24:01.876Z,16.796875
2023-03-07T19:34:02.555Z,16.796875
2023-03-07T19:44:01.560Z,17.10205078125
2023-03-07T19:54:03.753Z,17.39501953125
2023-03-07T20:04:01.606Z,17.5048828125
2023-03-07T20:14:01.480Z,17.7978515625
2023-03-07T20:24:01.400Z,17.7978515625
2023-03-07T20:34:03.074Z,17.8955078125
2023-03-07T20:44:01.236Z,18.10302734375
2023-03-07T20:54:01.128Z,18.39599609375
2023-03-07T21:04:01.266Z,18.603515625
2023-03-07T21:14:01.064Z,19.20166015625
2023-03-07T21:24:01.668Z,19.29931640625
2023-03-07T21:34:00.812Z,19.6044921875
2023-03-07T21:44:00.705Z,18.896484375
2023-03-07T21:54:00.683Z,19.20166015625
2023-03-07T22:04:03.484Z,20.20263671875
2023-03-07T22:14:00.665Z,20.49560546875
2023-03-07T22:24:00.494Z,19.8974609375
2023-03-07T22:34:01.776Z,20.39794921875
2023-03-07T22:44:00.330Z,21.39892578125
2023-03-07T22:54:00.214Z,21.30126953125
2023-03-07T23:04:00.183Z,20.20263671875
2023-03-07T23:14:00.060Z,20.30029296875
2023-03-07T23:24:01.413Z,20.39794921875
2023-03-07T23:33:59.970Z,20.60546875
2023-03-07T23:43:59.802Z,20.80078125
2023-03-07T23:53:59.787Z,20.10498046875
