createdAt,value
2023-03-07T00:01:32.066Z,26.40
2023-03-07T00:04:00.544Z,26.50
2023-03-07T00:06:31.244Z,28.60
2023-03-07T00:09:03.979Z,29.00
2023-03-07T00:11:36.664Z,26.30
2023-03-07T00:14:09.902Z,28.90
2023-03-07T00:16:44.783Z,29.10
2023-03-07T00:19:15.228Z,28.20
2023-03-07T00:21:45.670Z,29.70
2023-03-07T00:24:18.248Z,31.10
2023-03-07T00:26:50.553Z,31.80
2023-03-07T00:29:20.545Z,34.40
2023-03-07T00:35:36.214Z,37.70
2023-03-07T00:38:04.629Z,35.70
2023-03-07T00:40:32.669Z,39.00
2023-03-07T00:43:00.695Z,38.40
2023-03-07T01:00:00.800Z,30.40
2023-03-07T01:04:58.733Z,27.20
2023-03-07T01:07:29.159Z,32.70
2023-03-07T06:27:13.168Z,77.00
2023-03-07T06:29:40.486Z,71.90
2023-03-07T06:32:07.438Z,75.00
2023-03-07T06:34:37.598Z,73.80
2023-03-07T06:37:05.012Z,69.50
2023-03-07T06:39:31.801Z,75.80
2023-03-07T06:42:00.208Z,83.40
2023-03-07T06:44:28.705Z,98.30
2023-03-07T06:46:55.367Z,128.60
2023-03-07T06:49:25.073Z,170.20
2023-03-07T06:51:54.270Z,156.40
2023-03-07T06:54:23.553Z,136.10
2023-03-07T06:56:51.150Z,99.40
2023-03-07T06:59:19.653Z,79.90
2023-03-07T07:01:48.012Z,59.30
2023-03-07T07:04:20.080Z,63.30
2023-03-07T07:06:49.008Z,60.10
2023-03-07T07:09:16.721Z,58.70
2023-03-07T07:11:45.974Z,59.90
2023-03-07T07:14:12.861Z,62.30
2023-03-07T07:16:40.021Z,60.70
2023-03-07T07:19:08.507Z,52.80
2023-03-07T07:21:36.088Z,59.30
2023-03-07T07:24:04.122Z,58.50
2023-03-07T07:26:33.879Z,57.00
2023-03-07T07:29:00.800Z,55.90
2023-03-07T07:31:29.566Z,58.30
2023-03-07T07:33:59.442Z,55.50
2023-03-07T07:36:29.506Z,52.60
2023-03-07T07:38:56.356Z,55.40
2023-03-07T07:41:24.497Z,58.60
2023-03-07T07:43:54.105Z,52.40
2023-03-07T07:46:29.692Z,58.90
2023-03-07T07:48:56.895Z,57.70
2023-03-07T07:58:45.691Z,54.80
2023-03-07T08:01:21.293Z,54.20
2023-03-07T08:03:49.061Z,57.40
2023-03-07T08:06:29.004Z,62.10
2023-03-07T08:08:59.588Z,67.20
2023-03-07T08:11:26.423Z,69.60
2023-03-07T08:13:53.554Z,58.60
2023-03-07T08:16:22.207Z,55.80
2023-03-07T08:19:00.444Z,54.40
2023-03-07T08:21:30.834Z,57.50
2023-03-07T08:24:00.145Z,56.20
2023-03-07T08:26:26.989Z,57.90
2023-03-07T08:28:57.789Z,58.70
2023-03-07T08:31:27.343Z,58.60
2023-03-07T08:33:54.909Z,56.60
2023-03-07T08:36:24.780Z,53.50
2023-03-07T08:38:53.071Z,56.30
2023-03-07T08:41:21.953Z,53.10
2023-03-07T08:43:49.209Z,51.20
2023-03-07T08:46:16.841Z,52.70
2023-03-07T09:17:02.298Z,56.00
2023-03-07T09:19:31.318Z,62.00
2023-03-07T09:22:03.493Z,54.90
2023-03-07T09:24:30.484Z,56.90
2023-03-07T09:27:01.866Z,53.20
2023-03-07T09:29:28.672Z,53.60
2023-03-07T09:31:55.520Z,52.60
2023-03-07T09:34:24.680Z,56.60
2023-03-07T09:36:54.497Z,50.20
2023-03-07T09:39:26.216Z,50.30
2023-03-07T09:42:06.735Z,48.60
2023-03-07T09:44:36.029Z,46.30
2023-03-07T09:47:49.513Z,49.40
2023-03-07T09:50:44.525Z,35.60
2023-03-07T09:53:35.356Z,42.30
2023-03-07T09:56:06.688Z,43.90
2023-03-07T09:58:40.535Z,43.80
2023-03-07T10:01:12.206Z,43.60
2023-03-07T10:04:05.854Z,45.00
2023-03-07T10:06:40.304Z,43.60
2023-03-07T10:09:14.180Z,40.60
2023-03-07T10:12:00.543Z,40.20
2023-03-07T10:14:56.502Z,37.60
2023-03-07T10:17:51.688Z,35.40
2023-03-07T10:20:30.554Z,34.00
2023-03-07T10:23:42.245Z,34.40
2023-03-07T10:26:11.845Z,33.10
2023-03-07T10:28:42.543Z,31.30
2023-03-07T10:31:24.242Z,28.70
2023-03-07T10:33:52.831Z,32.10
2023-03-07T10:36:41.365Z,29.30
2023-03-07T10:39:29.989Z,25.50
2023-03-07T10:42:02.286Z,25.30
2023-03-07T10:44:33.419Z,28.30
2023-03-07T10:47:03.080Z,27.50
2023-03-07T10:49:43.097Z,26.20
2023-03-07T10:52:20.594Z,29.80
2023-03-07T10:54:47.442Z,28.00
2023-03-07T10:57:17.181Z,24.40
2023-03-07T10:59:47.713Z,23.20
2023-03-07T11:02:35.437Z,23.00
2023-03-07T11:05:27.502Z,24.30
2023-03-07T11:07:54.303Z,22.70
2023-03-07T11:10:34.374Z,21.50
2023-03-07T11:13:27.459Z,20.80
2023-03-07T11:18:45.443Z,20.00
2023-03-07T11:21:34.520Z,20.60
2023-03-07T11:24:04.740Z,18.50
2023-03-07T11:26:39.582Z,18.90
2023-03-07T11:29:14.689Z,18.40
2023-03-07T11:32:05.777Z,18.50
2023-03-07T11:34:55.139Z,20.00
2023-03-07T11:37:38.996Z,17.20
2023-03-07T11:40:40.330Z,18.20
2023-03-07T11:43:15.578Z,17.60
2023-03-07T11:46:10.945Z,19.30
2023-03-07T11:48:56.025Z,17.20
2023-03-07T11:51:44.215Z,17.50
2023-03-07T11:54:25.958Z,19.10
2023-03-07T11:56:59.846Z,18.90
2023-03-07T11:59:35.599Z,20.50
2023-03-07T12:02:26.156Z,22.00
2023-03-07T12:05:15.904Z,18.30
2023-03-07T12:07:56.659Z,18.50
2023-03-07T12:10:55.683Z,17.00
2023-03-07T12:13:55.612Z,19.10
2023-03-07T12:16:37.654Z,17.70
2023-03-07T12:19:10.250Z,17.40
2023-03-07T12:24:16.984Z,17.80
2023-03-07T12:26:57.095Z,20.00
2023-03-07T12:29:26.503Z,18.60
2023-03-07T12:31:58.766Z,19.90
2023-03-07T12:34:47.417Z,18.20
2023-03-07T12:37:26.729Z,20.10
2023-03-07T12:40:03.206Z,16.50
2023-03-07T12:42:41.788Z,18.70
2023-03-07T12:45:27.082Z,18.00
2023-03-07T12:47:54.581Z,17.10
2023-03-07T12:50:45.892Z,18.70
2023-03-07T12:53:34.953Z,24.10
2023-03-07T12:56:25.076Z,18.60
2023-03-07T12:58:58.778Z,19.90
2023-03-07T13:01:34.430Z,17.70
2023-03-07T13:04:32.504Z,21.70
2023-03-07T13:07:27.196Z,21.20
2023-03-07T13:26:24.282Z,20.00
2023-03-07T13:28:52.857Z,19.60
2023-03-07T13:31:20.685Z,20.90
2023-03-07T13:33:50.905Z,19.20
2023-03-07T13:36:37.830Z,21.70
2023-03-07T13:39:37.182Z,22.10
2023-03-07T13:42:39.394Z,21.20
2023-03-07T13:45:39.349Z,20.90
2023-03-07T13:48:19.925Z,21.00
2023-03-07T13:50:50.730Z,21.90
2023-03-07T13:53:27.740Z,24.70
2023-03-07T13:56:20.082Z,22.10
2023-03-07T13:59:10.042Z,16.30
2023-03-07T14:02:01.406Z,22.50
2023-03-07T14:04:55.491Z,19.80
2023-03-07T14:07:34.092Z,19.10
2023-03-07T14:10:22.357Z,19.60
2023-03-07T14:13:30.060Z,20.50
2023-03-07T14:16:12.364Z,21.50
2023-03-07T14:19:01.637Z,18.90
2023-03-07T14:21:37.793Z,18.70
2023-03-07T14:24:23.429Z,20.60
2023-03-07T14:26:58.357Z,19.60
2023-03-07T14:29:29.883Z,18.10
2023-03-07T14:32:00.744Z,17.70
2023-03-07T14:34:40.199Z,20.30
2023-03-07T14:37:16.112Z,17.70
2023-03-07T14:39:51.870Z,21.00
2023-03-07T14:42:36.970Z,17.70
2023-03-07T14:45:15.912Z,18.30
2023-03-07T14:48:02.011Z,18.30
2023-03-07T14:50:33.888Z,18.20
2023-03-07T14:53:30.438Z,19.70
2023-03-07T14:56:01.422Z,18.70
2023-03-07T14:58:32.421Z,21.30
2023-03-07T15:01:11.702Z,17.30
2023-03-07T15:03:52.161Z,21.50
2023-03-07T15:06:24.005Z,19.10
2023-03-07T15:08:57.302Z,20.30
2023-03-07T15:11:28.249Z,18.00
2023-03-07T15:14:01.081Z,15.80
2023-03-07T15:16:36.240Z,15.70
2023-03-07T15:19:20.093Z,18.50
2023-03-07T15:21:53.096Z,16.20
2023-03-07T15:24:37.694Z,18.10
2023-03-07T15:27:14.381Z,19.00
2023-03-07T15:29:46.809Z,15.30
2023-03-07T15:32:40.340Z,16.30
2023-03-07T15:35:10.970Z,16.90
2023-03-07T15:38:00.168Z,16.10
2023-03-07T15:40:36.148Z,18.90
2023-03-07T15:43:17.779Z,18.90
2023-03-07T15:46:18.977Z,15.30
2023-03-07T15:48:54.561Z,16.00
2023-03-07T15:51:24.671Z,16.90
2023-03-07T15:54:01.127Z,17.70
2023-03-07T15:56:36.287Z,17.20
2023-03-07T15:59:10.043Z,17.70
2023-03-07T16:01:37.994Z,16.70
2023-03-07T16:04:06.087Z,14.70
2023-03-07T16:06:44.394Z,15.10
2023-03-07T16:09:18.439Z,18.40
2023-03-07T16:11:50.845Z,18.70
2023-03-07T16:14:27.010Z,18.70
2023-03-07T16:17:05.377Z,17.70
2023-03-07T16:19:33.568Z,18.20
2023-03-07T16:22:04.641Z,18.90
2023-03-07T16:24:33.941Z,15.10
2023-03-07T16:27:02.192Z,17.60
2023-03-07T16:29:30.310Z,17.90
2023-03-07T16:32:01.428Z,18.90
2023-03-07T16:34:30.023Z,16.30
2023-03-07T16:36:58.717Z,15.80
2023-03-07T16:39:27.026Z,14.10
2023-03-07T16:41:58.316Z,15.20
2023-03-07T16:44:28.065Z,14.20
2023-03-07T16:47:03.660Z,17.00
2023-03-07T16:49:33.735Z,15.00
2023-03-07T16:52:06.175Z,14.50
2023-03-07T16:54:35.130Z,16.90
2023-03-07T16:57:14.331Z,18.10
2023-03-07T16:59:50.406Z,16.00
2023-03-07T17:02:21.208Z,18.40
2023-03-07T17:04:52.455Z,17.80
2023-03-07T17:07:24.003Z,14.00
2023-03-07T17:09:55.324Z,18.30
2023-03-07T17:12:24.842Z,15.10
2023-03-07T17:14:53.755Z,14.50
2023-03-07T17:17:28.393Z,16.70
2023-03-07T17:19:56.505Z,15.60
2023-03-07T17:22:26.805Z,17.50
2023-03-07T17:24:54.651Z,17.90
2023-03-07T17:27:22.614Z,18.20
2023-03-07T17:29:55.479Z,15.90
2023-03-07T17:32:23.806Z,19.10
2023-03-07T17:34:52.367Z,18.20
2023-03-07T17:37:23.665Z,16.70
2023-03-07T17:39:56.889Z,14.60
2023-03-07T17:42:30.064Z,13.70
2023-03-07T17:45:02.566Z,16.20
2023-03-07T17:47:31.245Z,15.50
2023-03-07T17:50:01.247Z,15.10
2023-03-07T17:52:29.464Z,15.10
2023-03-07T17:54:57.921Z,16.00
2023-03-07T17:57:27.720Z,13.70
2023-03-07T18:00:02.822Z,12.90
2023-03-07T18:02:49.815Z,15.60
2023-03-07T18:05:19.875Z,16.10
2023-03-07T18:07:54.248Z,16.40
2023-03-07T18:10:23.427Z,14.20
2023-03-07T18:12:53.863Z,14.60
2023-03-07T18:15:25.568Z,15.00
2023-03-07T18:17:53.962Z,14.30
2023-03-07T18:20:25.475Z,15.30
2023-03-07T18:22:53.642Z,17.90
2023-03-07T18:25:25.631Z,16.20
2023-03-07T18:27:56.367Z,17.50
2023-03-07T18:30:24.615Z,16.00
2023-03-07T18:32:55.585Z,14.00
2023-03-07T18:35:23.969Z,14.60
2023-03-07T18:37:54.554Z,13.80
2023-03-07T18:40:24.810Z,16.60
2023-03-07T18:43:00.546Z,15.70
2023-03-07T18:45:29.166Z,15.00
2023-03-07T18:48:02.246Z,15.50
2023-03-07T18:50:34.397Z,16.70
2023-03-07T18:53:05.641Z,13.80
2023-03-07T18:55:38.281Z,13.20
2023-03-07T18:58:08.745Z,12.30
2023-03-07T19:00:36.756Z,12.10
2023-03-07T19:03:10.174Z,11.60
2023-03-07T19:05:51.138Z,11.50
2023-03-07T19:08:21.671Z,10.70
2023-03-07T19:10:49.722Z,11.70
2023-03-07T19:13:17.940Z,9.90
2023-03-07T19:15:46.012Z,9.90
2023-03-07T19:18:16.643Z,9.60
2023-03-07T19:20:44.583Z,12.10
2023-03-07T19:23:13.484Z,9.70
2023-03-07T19:25:41.599Z,10.50
2023-03-07T19:28:14.901Z,10.60
2023-03-07T19:30:43.321Z,11.60
2023-03-07T19:33:11.633Z,13.50
2023-03-07T19:35:41.739Z,8.90
2023-03-07T19:38:09.905Z,9.60
2023-03-07T19:40:37.917Z,9.20
2023-03-07T19:43:17.243Z,13.70
2023-03-07T19:45:56.091Z,9.90
2023-03-07T19:48:26.875Z,11.00
2023-03-07T19:50:57.317Z,10.20
2023-03-07T19:53:28.081Z,11.50
2023-03-07T19:55:56.840Z,13.40
2023-03-07T19:58:29.557Z,10.40
2023-03-07T20:01:00.449Z,9.00
2023-03-07T20:03:28.631Z,9.80
2023-03-07T20:05:57.241Z,9.80
2023-03-07T20:08:26.489Z,7.80
2023-03-07T20:11:08.780Z,9.70
2023-03-07T20:13:40.437Z,10.40
2023-03-07T20:16:10.480Z,11.10
2023-03-07T20:18:39.781Z,12.30
2023-03-07T20:21:26.285Z,10.60
2023-03-07T20:24:05.230Z,10.30
2023-03-07T20:26:36.448Z,11.30
2023-03-07T20:29:06.751Z,15.00
2023-03-07T20:31:39.789Z,9.70
2023-03-07T20:34:16.138Z,11.90
2023-03-07T20:36:45.457Z,11.10
2023-03-07T20:39:16.596Z,10.60
2023-03-07T20:41:45.252Z,10.60
2023-03-07T20:44:15.494Z,10.60
2023-03-07T20:46:43.709Z,10.30
2023-03-07T20:49:14.711Z,10.90
2023-03-07T20:51:46.506Z,12.90
2023-03-07T20:54:16.650Z,12.30
2023-03-07T20:56:47.034Z,13.90
2023-03-07T20:59:17.523Z,12.50
2023-03-07T21:01:46.095Z,14.50
2023-03-07T21:04:21.107Z,19.20
2023-03-07T21:06:49.272Z,15.80
2023-03-07T21:09:18.389Z,14.30
2023-03-07T21:11:49.257Z,19.60
2023-03-07T21:14:19.374Z,19.10
2023-03-07T21:16:47.555Z,15.30
2023-03-07T21:19:16.277Z,15.50
2023-03-07T21:21:44.824Z,15.90
2023-03-07T22:06:38.567Z,11.20
2023-03-07T22:09:07.831Z,12.10
2023-03-07T22:11:36.207Z,11.70
2023-03-07T22:14:22.685Z,10.90
2023-03-07T22:16:54.236Z,8.90
2023-03-07T22:19:46.756Z,8.60
2023-03-07T22:22:15.929Z,10.10
2023-03-07T22:25:16.667Z,10.20
2023-03-07T22:28:43.684Z,8.70
2023-03-07T22:31:16.868Z,10.70
2023-03-07T22:37:08.367Z,7.00
2023-03-07T22:39:38.825Z,7.70
2023-03-07T22:42:09.304Z,5.30
2023-03-07T22:44:39.968Z,6.40
2023-03-07T22:47:10.704Z,11.40
2023-03-07T22:50:25.596Z,13.10
2023-03-07T22:53:28.659Z,8.50
