createdAt,value
2022-08-17T00:00:01.516Z,3.93
2022-08-17T00:02:29.229Z,4.40
2022-08-17T00:04:57.994Z,4.17
2022-08-17T00:07:24.853Z,3.70
2022-08-17T00:09:51.678Z,3.93
2022-08-17T00:12:43.380Z,4.70
2022-08-17T00:15:09.180Z,4.10
2022-08-17T00:17:37.895Z,4.00
2022-08-17T00:20:06.001Z,3.97
2022-08-17T00:22:36.385Z,4.53
2022-08-17T00:25:13.679Z,4.30
2022-08-17T00:27:41.125Z,4.40
2022-08-17T00:30:11.614Z,4.43
2022-08-17T00:33:12.633Z,4.80
2022-08-17T00:35:32.524Z,3.83
2022-08-17T00:37:59.502Z,4.00
2022-08-17T00:40:26.900Z,4.70
2022-08-17T00:43:26.423Z,4.40
2022-08-17T00:45:54.955Z,4.00
2022-08-17T00:48:28.994Z,4.40
2022-08-17T00:51:41.397Z,4.73
2022-08-17T00:54:24.928Z,4.23
2022-08-17T00:57:07.614Z,4.17
2022-08-17T00:59:44.631Z,4.10
2022-08-17T01:02:15.018Z,4.77
2022-08-17T01:04:45.056Z,4.70
2022-08-17T01:07:12.934Z,4.70
2022-08-17T01:09:42.629Z,5.03
2022-08-17T01:12:10.667Z,4.93
2022-08-17T01:14:39.020Z,5.07
2022-08-17T01:17:07.069Z,5.17
2022-08-17T01:19:37.805Z,5.20
2022-08-17T01:22:14.321Z,5.10
2022-08-17T01:24:48.761Z,5.00
2022-08-17T01:27:18.530Z,4.80
2022-08-17T01:29:53.099Z,5.40
2022-08-17T01:32:20.492Z,5.20
2022-08-17T01:34:50.439Z,4.70
2022-08-17T01:37:21.113Z,4.70
2022-08-17T01:39:59.424Z,5.80
2022-08-17T01:42:52.189Z,5.07
2022-08-17T01:45:26.627Z,5.30
2022-08-17T01:47:54.515Z,5.90
2022-08-17T01:50:29.297Z,5.10
2022-08-17T01:53:00.582Z,4.70
2022-08-17T01:55:34.255Z,4.80
2022-08-17T01:58:01.310Z,4.43
2022-08-17T02:00:46.769Z,4.30
2022-08-17T02:03:16.268Z,4.37
2022-08-17T02:05:44.483Z,4.20
2022-08-17T02:08:19.824Z,4.90
2022-08-17T02:10:49.906Z,4.83
2022-08-17T02:13:19.613Z,4.50
2022-08-17T02:15:47.050Z,4.60
2022-08-17T02:18:15.850Z,4.60
2022-08-17T02:20:43.169Z,4.30
2022-08-17T02:23:13.028Z,4.87
2022-08-17T02:25:43.373Z,4.60
2022-08-17T02:28:10.657Z,5.00
2022-08-17T02:31:00.969Z,4.93
2022-08-17T02:33:24.888Z,4.50
2022-08-17T02:36:10.350Z,4.50
2022-08-17T02:38:39.373Z,4.77
2022-08-17T02:41:06.716Z,4.40
2022-08-17T02:43:33.825Z,4.27
2022-08-17T02:46:00.680Z,4.37
2022-08-17T02:48:30.710Z,4.50
2022-08-17T02:51:00.449Z,4.90
2022-08-17T02:53:27.982Z,5.07
2022-08-17T02:56:02.713Z,4.83
2022-08-17T02:58:35.115Z,5.30
2022-08-17T03:01:09.645Z,5.33
2022-08-17T03:03:38.229Z,5.23
2022-08-17T03:06:07.646Z,5.23
2022-08-17T03:08:35.223Z,5.77
2022-08-17T03:11:02.058Z,4.97
2022-08-17T03:13:30.657Z,6.00
2022-08-17T03:15:57.618Z,5.77
2022-08-17T03:18:26.322Z,5.70
2022-08-17T03:20:56.721Z,6.20
2022-08-17T03:23:25.710Z,5.80
2022-08-17T03:25:54.330Z,6.17
2022-08-17T03:28:22.329Z,6.07
2022-08-17T03:30:51.081Z,5.90
2022-08-17T03:33:19.275Z,6.13
2022-08-17T03:35:46.788Z,6.07
2022-08-17T03:38:15.867Z,6.27
2022-08-17T03:40:56.648Z,6.00
2022-08-17T03:43:30.394Z,5.97
2022-08-17T03:46:28.423Z,6.10
2022-08-17T03:49:26.037Z,5.57
2022-08-17T03:52:16.234Z,5.17
2022-08-17T03:55:03.401Z,5.63
2022-08-17T03:57:31.985Z,4.90
2022-08-17T03:59:59.698Z,4.03
2022-08-17T04:02:32.963Z,4.60
2022-08-17T04:05:00.611Z,4.57
2022-08-17T04:07:30.355Z,4.47
2022-08-17T04:09:58.156Z,4.10
2022-08-17T04:12:30.524Z,4.87
2022-08-17T04:14:58.266Z,5.27
2022-08-17T04:17:28.763Z,5.07
2022-08-17T04:19:56.114Z,5.03
2022-08-17T04:22:30.954Z,5.00
2022-08-17T04:24:59.306Z,5.03
2022-08-17T04:27:26.143Z,5.60
2022-08-17T04:29:54.905Z,5.40
2022-08-17T04:33:05.090Z,5.80
2022-08-17T04:35:10.186Z,5.93
2022-08-17T04:37:37.583Z,6.07
2022-08-17T04:40:27.518Z,6.00
2022-08-17T04:43:16.451Z,5.87
2022-08-17T04:45:55.779Z,5.43
2022-08-17T04:48:27.878Z,5.77
2022-08-17T04:51:04.846Z,5.97
2022-08-17T04:53:31.793Z,5.70
2022-08-17T04:55:59.059Z,5.70
2022-08-17T04:58:26.133Z,5.47
2022-08-17T05:00:53.353Z,5.10
2022-08-17T05:03:20.177Z,5.40
2022-08-17T05:05:50.007Z,5.17
2022-08-17T05:08:19.848Z,5.33
2022-08-17T05:10:48.802Z,5.83
2022-08-17T05:13:22.911Z,5.53
2022-08-17T05:15:55.087Z,6.47
2022-08-17T05:18:22.128Z,6.23
2022-08-17T05:20:52.596Z,7.30
2022-08-17T05:23:22.603Z,6.77
2022-08-17T05:25:52.277Z,6.50
2022-08-17T05:28:24.207Z,6.03
2022-08-17T05:30:57.896Z,5.40
2022-08-17T05:33:29.271Z,5.50
2022-08-17T05:35:59.201Z,5.20
2022-08-17T05:38:28.346Z,5.47
2022-08-17T05:40:55.893Z,5.70
2022-08-17T05:43:30.172Z,5.63
2022-08-17T05:46:24.268Z,5.30
2022-08-17T05:48:56.558Z,5.53
2022-08-17T05:51:38.512Z,5.73
2022-08-17T05:54:42.552Z,5.73
2022-08-17T05:57:34.657Z,5.20
2022-08-17T06:00:30.118Z,4.80
2022-08-17T06:03:14.762Z,4.80
2022-08-17T06:06:03.299Z,5.37
2022-08-17T06:09:02.242Z,5.17
2022-08-17T06:11:37.303Z,4.63
2022-08-17T06:14:44.665Z,5.43
2022-08-17T06:17:15.979Z,4.97
2022-08-17T06:19:51.399Z,5.50
2022-08-17T06:22:22.857Z,6.23
2022-08-17T06:25:25.914Z,5.43
2022-08-17T06:28:30.090Z,6.20
2022-08-17T06:31:07.188Z,5.93
2022-08-17T06:33:37.693Z,5.80
2022-08-17T06:36:26.435Z,5.23
2022-08-17T06:39:26.442Z,5.40
2022-08-17T06:43:05.150Z,5.80
2022-08-17T06:45:31.202Z,5.13
2022-08-17T06:48:33.851Z,4.37
2022-08-17T06:51:25.876Z,4.50
2022-08-17T06:54:26.069Z,4.90
2022-08-17T06:57:02.511Z,4.87
2022-08-17T06:59:55.362Z,4.90
2022-08-17T07:02:58.724Z,4.20
2022-08-17T07:05:44.756Z,4.10
2022-08-17T07:08:35.583Z,4.43
2022-08-17T07:11:07.929Z,4.20
2022-08-17T07:13:56.997Z,4.10
2022-08-17T07:16:39.233Z,4.37
2022-08-17T07:19:07.544Z,5.40
2022-08-17T07:21:56.227Z,4.40
2022-08-17T07:24:51.602Z,4.20
2022-08-17T07:27:42.843Z,4.07
2022-08-17T07:30:16.384Z,4.43
2022-08-17T07:32:46.337Z,4.07
2022-08-17T07:35:23.007Z,4.03
2022-08-17T07:38:28.417Z,3.80
2022-08-17T07:41:01.075Z,3.83
2022-08-17T07:43:54.557Z,3.77
2022-08-17T07:46:53.054Z,3.93
2022-08-17T07:49:41.606Z,3.97
2022-08-17T07:52:50.573Z,3.27
2022-08-17T07:55:34.861Z,3.37
2022-08-17T07:58:02.000Z,3.90
2022-08-17T08:00:32.395Z,3.70
2022-08-17T08:03:27.115Z,3.40
2022-08-17T08:06:03.206Z,3.72
2022-08-17T08:08:42.150Z,3.05
2022-08-17T08:11:16.773Z,3.00
2022-08-17T08:13:45.555Z,3.20
2022-08-17T08:16:24.232Z,3.15
2022-08-17T08:18:57.708Z,3.83
2022-08-17T08:21:47.168Z,3.50
2022-08-17T08:24:46.160Z,3.47
2022-08-17T08:27:46.243Z,3.00
2022-08-17T08:30:21.211Z,3.53
2022-08-17T08:33:09.182Z,3.17
2022-08-17T08:35:56.149Z,3.50
2022-08-17T08:38:44.988Z,2.90
2022-08-17T08:41:24.071Z,2.85
2022-08-17T08:44:08.404Z,3.13
2022-08-17T08:46:53.136Z,3.10
2022-08-17T08:50:01.239Z,3.28
2022-08-17T08:53:00.176Z,3.20
2022-08-17T08:56:03.864Z,3.10
2022-08-17T08:58:43.526Z,3.40
2022-08-17T09:01:39.130Z,3.40
2022-08-17T09:05:10.755Z,3.53
2022-08-17T09:07:54.642Z,3.33
2022-08-17T09:10:57.500Z,3.40
2022-08-17T09:14:00.381Z,3.10
2022-08-17T09:17:09.129Z,3.30
2022-08-17T09:19:56.998Z,3.70
2022-08-17T09:22:34.434Z,3.10
2022-08-17T09:25:16.710Z,3.10
2022-08-17T09:28:03.687Z,3.70
2022-08-17T09:30:46.323Z,3.05
2022-08-17T09:33:22.740Z,3.30
2022-08-17T09:36:26.306Z,3.42
2022-08-17T09:39:13.206Z,2.90
2022-08-17T09:41:49.313Z,2.85
2022-08-17T09:44:41.549Z,3.17
2022-08-17T09:47:42.029Z,2.45
2022-08-17T09:51:03.387Z,2.60
2022-08-17T09:53:32.036Z,2.60
2022-08-17T09:56:31.570Z,2.80
2022-08-17T09:59:38.176Z,2.60
2022-08-17T10:02:54.383Z,2.83
2022-08-17T10:05:57.115Z,3.00
2022-08-17T10:09:16.060Z,2.72
2022-08-17T10:12:12.708Z,2.92
2022-08-17T10:14:53.401Z,2.47
2022-08-17T10:17:56.298Z,2.88
2022-08-17T10:20:31.701Z,2.78
2022-08-17T10:23:56.256Z,2.60
2022-08-17T10:26:26.332Z,2.60
2022-08-17T10:28:59.990Z,2.67
2022-08-17T10:31:40.132Z,2.75
2022-08-17T10:34:51.801Z,2.60
2022-08-17T10:37:53.636Z,2.72
2022-08-17T10:40:54.390Z,2.53
2022-08-17T10:44:38.043Z,2.40
2022-08-17T10:47:14.354Z,2.40
2022-08-17T10:49:49.498Z,2.97
2022-08-17T10:52:30.390Z,2.53
2022-08-17T10:55:17.802Z,2.70
2022-08-17T10:57:50.084Z,2.75
2022-08-17T11:00:28.393Z,2.83
2022-08-17T11:02:57.478Z,2.42
2022-08-17T11:05:52.221Z,2.53
2022-08-17T11:08:56.902Z,2.22
2022-08-17T11:11:47.392Z,2.80
2022-08-17T11:14:41.841Z,2.63
2022-08-17T11:18:01.454Z,2.50
2022-08-17T11:20:49.237Z,2.88
2022-08-17T11:23:35.392Z,2.53
2022-08-17T11:26:19.018Z,2.55
2022-08-17T11:28:54.295Z,2.42
2022-08-17T11:31:46.553Z,2.70
2022-08-17T11:34:26.410Z,2.90
2022-08-17T11:37:03.650Z,2.42
2022-08-17T11:40:08.965Z,2.80
2022-08-17T11:42:54.587Z,2.40
2022-08-17T11:45:36.401Z,2.50
2022-08-17T11:49:25.642Z,2.53
2022-08-17T11:52:01.245Z,2.47
2022-08-17T11:54:33.649Z,2.63
2022-08-17T11:57:25.474Z,2.65
2022-08-17T12:00:12.398Z,2.50
2022-08-17T12:02:48.254Z,2.80
2022-08-17T12:05:16.856Z,2.55
2022-08-17T12:07:51.915Z,2.38
2022-08-17T12:10:31.490Z,3.03
2022-08-17T12:13:06.403Z,2.20
2022-08-17T12:15:41.576Z,2.45
2022-08-17T12:18:08.950Z,2.70
2022-08-17T12:20:41.432Z,2.80
2022-08-17T12:23:28.018Z,2.30
2022-08-17T12:26:17.578Z,2.90
2022-08-17T12:28:55.886Z,2.38
2022-08-17T12:31:44.902Z,2.60
2022-08-17T12:34:27.740Z,2.40
2022-08-17T12:37:22.427Z,2.83
2022-08-17T12:39:59.183Z,2.70
2022-08-17T12:42:37.702Z,2.60
2022-08-17T12:45:07.806Z,2.60
2022-08-17T12:47:38.037Z,2.85
2022-08-17T12:50:28.881Z,2.90
2022-08-17T12:53:01.732Z,2.90
2022-08-17T12:55:32.606Z,2.58
2022-08-17T12:58:02.359Z,2.70
2022-08-17T13:00:35.239Z,2.65
2022-08-17T13:03:13.282Z,2.72
2022-08-17T13:05:54.147Z,2.67
2022-08-17T13:08:35.469Z,2.45
2022-08-17T13:11:20.899Z,2.25
2022-08-17T13:13:53.341Z,2.50
2022-08-17T13:16:26.718Z,2.60
2022-08-17T13:18:55.272Z,2.30
2022-08-17T13:21:30.466Z,2.40
2022-08-17T13:24:13.732Z,2.90
2022-08-17T13:27:08.234Z,2.42
2022-08-17T13:29:51.528Z,2.50
2022-08-17T13:32:43.854Z,2.40
2022-08-17T13:35:44.145Z,2.63
2022-08-17T13:38:49.631Z,2.53
2022-08-17T13:41:35.882Z,2.50
2022-08-17T13:44:37.019Z,2.75
2022-08-17T13:47:16.328Z,2.55
2022-08-17T13:49:49.274Z,3.00
2022-08-17T13:52:52.382Z,2.60
2022-08-17T13:55:22.022Z,2.63
2022-08-17T13:57:57.786Z,2.20
2022-08-17T14:00:36.298Z,3.20
2022-08-17T14:03:05.464Z,2.50
2022-08-17T14:05:33.706Z,2.72
2022-08-17T14:08:06.503Z,2.60
2022-08-17T14:10:36.257Z,2.80
2022-08-17T14:13:03.552Z,2.53
2022-08-17T14:15:56.108Z,2.67
2022-08-17T14:18:35.480Z,2.75
2022-08-17T14:21:08.381Z,2.55
2022-08-17T14:23:36.660Z,2.28
2022-08-17T14:26:03.889Z,2.40
2022-08-17T14:28:30.730Z,2.63
2022-08-17T14:31:00.685Z,2.63
2022-08-17T14:33:28.882Z,2.40
2022-08-17T14:35:57.436Z,2.58
2022-08-17T14:38:24.648Z,2.63
2022-08-17T14:40:51.843Z,2.30
2022-08-17T14:43:20.393Z,2.70
2022-08-17T14:45:47.529Z,2.50
2022-08-17T14:48:14.459Z,2.45
2022-08-17T14:50:43.189Z,2.53
2022-08-17T14:53:12.693Z,2.70
2022-08-17T14:55:40.352Z,2.63
2022-08-17T14:58:08.675Z,2.42
2022-08-17T15:00:39.358Z,2.78
2022-08-17T15:03:06.255Z,2.78
2022-08-17T15:05:37.135Z,2.90
2022-08-17T15:08:05.617Z,2.38
2022-08-17T15:10:33.210Z,2.53
2022-08-17T15:13:00.622Z,2.47
2022-08-17T15:15:28.782Z,2.40
2022-08-17T15:17:56.031Z,2.22
2022-08-17T15:20:27.915Z,2.33
2022-08-17T15:22:56.134Z,2.60
2022-08-17T15:25:27.418Z,2.35
2022-08-17T15:27:55.808Z,2.50
2022-08-17T15:30:23.533Z,2.70
2022-08-17T15:32:54.557Z,2.33
2022-08-17T15:35:28.388Z,2.65
2022-08-17T15:38:10.720Z,2.55
2022-08-17T15:40:46.674Z,2.50
2022-08-17T15:43:27.746Z,2.55
2022-08-17T15:46:00.246Z,2.50
2022-08-17T15:48:42.083Z,2.53
2022-08-17T15:51:21.356Z,2.80
2022-08-17T15:53:52.920Z,2.60
2022-08-17T15:56:20.560Z,2.65
2022-08-17T15:58:48.846Z,2.70
2022-08-17T16:01:35.160Z,2.67
2022-08-17T16:04:26.487Z,2.35
2022-08-17T16:06:54.223Z,2.60
2022-08-17T16:09:21.046Z,2.50
2022-08-17T16:11:52.185Z,2.63
2022-08-17T16:14:22.575Z,2.78
2022-08-17T16:16:51.076Z,3.15
2022-08-17T16:19:17.928Z,2.60
2022-08-17T16:21:44.807Z,2.65
2022-08-17T16:24:13.080Z,4.13
2022-08-17T16:26:40.868Z,4.00
2022-08-17T16:29:08.904Z,2.83
2022-08-17T16:31:37.593Z,3.00
2022-08-17T16:34:17.354Z,2.90
2022-08-17T16:36:54.722Z,3.10
2022-08-17T16:39:26.348Z,2.85
2022-08-17T16:41:53.328Z,2.60
2022-08-17T16:44:21.726Z,2.55
2022-08-17T16:46:50.249Z,3.03
2022-08-17T16:49:25.711Z,2.92
2022-08-17T16:52:07.431Z,2.67
2022-08-17T16:54:35.374Z,2.83
2022-08-17T16:57:05.033Z,3.95
2022-08-17T16:59:40.720Z,3.90
2022-08-17T17:02:11.270Z,4.20
2022-08-17T17:04:53.664Z,5.55
2022-08-17T17:08:03.360Z,8.10
2022-08-17T17:10:45.696Z,13.35
2022-08-17T17:13:35.591Z,11.20
2022-08-17T17:16:28.531Z,7.55
2022-08-17T17:19:10.750Z,14.02
2022-08-17T17:21:47.212Z,11.52
2022-08-17T17:24:25.135Z,5.38
2022-08-17T17:26:56.715Z,3.28
2022-08-17T17:30:04.595Z,2.90
2022-08-17T17:32:56.458Z,2.35
2022-08-17T17:35:34.588Z,2.78
2022-08-17T17:38:15.313Z,2.80
2022-08-17T17:40:50.763Z,2.35
2022-08-17T17:43:38.157Z,2.72
2022-08-17T17:46:28.278Z,2.67
2022-08-17T17:48:59.334Z,2.60
2022-08-17T17:52:08.729Z,2.70
2022-08-17T17:55:08.305Z,2.72
2022-08-17T17:57:44.802Z,2.65
2022-08-17T18:00:24.545Z,2.47
2022-08-17T18:03:19.390Z,2.65
2022-08-17T18:06:10.320Z,3.00
2022-08-17T18:09:10.250Z,2.70
2022-08-17T18:12:05.355Z,3.20
2022-08-17T18:15:09.948Z,2.97
2022-08-17T18:17:36.997Z,3.00
2022-08-17T18:20:07.353Z,2.92
2022-08-17T18:22:34.278Z,2.95
2022-08-17T18:25:01.500Z,2.80
2022-08-17T18:27:39.484Z,3.20
2022-08-17T18:30:12.480Z,2.90
2022-08-17T18:32:46.718Z,2.87
2022-08-17T18:35:16.168Z,2.87
2022-08-17T18:38:20.098Z,3.20
2022-08-17T18:41:20.083Z,3.40
2022-08-17T18:44:05.541Z,3.17
2022-08-17T18:46:36.571Z,2.80
2022-08-17T18:49:28.947Z,3.13
2022-08-17T18:52:28.808Z,2.83
2022-08-17T18:55:13.206Z,3.00
2022-08-17T18:57:52.299Z,3.10
2022-08-17T19:00:32.086Z,3.03
2022-08-17T19:03:16.748Z,2.93
2022-08-17T19:05:54.670Z,3.07
2022-08-17T19:08:33.557Z,3.30
2022-08-17T19:11:10.423Z,3.40
2022-08-17T19:13:53.605Z,3.00
2022-08-17T19:16:27.396Z,3.20
2022-08-17T19:19:19.571Z,3.07
2022-08-17T19:21:59.521Z,3.47
2022-08-17T19:24:30.949Z,2.90
2022-08-17T19:27:08.014Z,3.10
2022-08-17T19:29:57.997Z,2.97
2022-08-17T19:32:34.287Z,2.80
2022-08-17T19:35:03.115Z,3.10
2022-08-17T19:37:58.877Z,2.87
2022-08-17T19:40:52.743Z,3.77
2022-08-17T19:43:51.425Z,2.90
2022-08-17T19:46:50.688Z,2.90
2022-08-17T19:49:45.568Z,3.10
2022-08-17T19:52:47.422Z,2.80
2022-08-17T19:55:53.697Z,3.03
2022-08-17T19:58:48.294Z,2.70
2022-08-17T20:01:45.496Z,3.07
2022-08-17T20:04:32.446Z,3.00
2022-08-17T20:07:54.569Z,3.03
2022-08-17T20:11:18.403Z,3.30
2022-08-17T20:14:00.078Z,3.20
2022-08-17T20:16:27.109Z,2.80
2022-08-17T20:19:08.786Z,2.60
2022-08-17T20:22:04.353Z,3.20
2022-08-17T20:24:51.093Z,3.10
2022-08-17T20:27:32.152Z,3.03
2022-08-17T20:29:59.091Z,3.03
2022-08-17T20:32:52.742Z,3.17
2022-08-17T20:35:39.464Z,3.10
2022-08-17T20:38:14.262Z,3.20
2022-08-17T20:41:01.107Z,3.10
2022-08-17T20:43:33.973Z,3.27
2022-08-17T20:46:32.894Z,2.63
2022-08-17T20:49:14.975Z,3.30
2022-08-17T20:52:00.840Z,3.27
2022-08-17T20:54:54.818Z,3.47
2022-08-17T20:57:37.571Z,3.40
2022-08-17T21:00:16.351Z,3.30
2022-08-17T21:02:51.955Z,3.83
2022-08-17T21:05:34.666Z,3.60
2022-08-17T21:08:17.110Z,3.17
2022-08-17T21:10:47.009Z,3.57
2022-08-17T21:13:15.348Z,2.97
2022-08-17T21:15:52.506Z,3.03
2022-08-17T21:19:10.101Z,3.13
2022-08-17T21:21:58.161Z,3.40
2022-08-17T21:25:02.656Z,3.03
2022-08-17T21:28:02.951Z,3.00
2022-08-17T21:30:30.360Z,3.27
2022-08-17T21:33:20.075Z,3.23
2022-08-17T21:36:11.776Z,2.90
2022-08-17T21:38:47.205Z,2.70
2022-08-17T21:41:31.187Z,3.27
2022-08-17T21:44:46.971Z,2.40
2022-08-17T21:47:18.737Z,3.10
2022-08-17T21:49:45.575Z,2.90
2022-08-17T21:52:17.576Z,2.90
2022-08-17T21:55:02.359Z,2.83
2022-08-17T21:57:30.105Z,2.90
2022-08-17T22:00:00.440Z,2.50
2022-08-17T22:02:41.743Z,3.20
2022-08-17T22:05:14.619Z,3.10
2022-08-17T22:07:45.745Z,2.80
2022-08-17T22:10:33.255Z,3.10
2022-08-17T22:13:21.513Z,2.93
2022-08-17T22:16:15.614Z,2.70
2022-08-17T22:18:57.558Z,3.00
2022-08-17T22:21:24.637Z,2.70
2022-08-17T22:24:21.125Z,2.97
2022-08-17T22:27:11.897Z,2.97
2022-08-17T22:29:53.182Z,2.80
2022-08-17T22:32:46.320Z,3.17
2022-08-17T22:35:24.872Z,2.90
2022-08-17T22:37:52.013Z,3.63
2022-08-17T22:40:31.771Z,3.27
2022-08-17T22:43:00.730Z,3.17
2022-08-17T22:45:33.763Z,3.57
2022-08-17T22:48:02.026Z,4.20
2022-08-17T22:50:32.966Z,4.20
2022-08-17T22:53:32.785Z,4.70
2022-08-17T22:56:18.611Z,5.03
2022-08-17T22:59:13.307Z,4.93
2022-08-17T23:01:42.777Z,5.10
2022-08-17T23:04:35.776Z,5.60
2022-08-17T23:07:02.682Z,5.43
2022-08-17T23:09:29.894Z,5.80
2022-08-17T23:11:58.627Z,6.10
2022-08-17T23:14:31.379Z,6.30
2022-08-17T23:16:59.590Z,6.60
2022-08-17T23:19:27.953Z,6.53
2022-08-17T23:21:56.303Z,6.67
2022-08-17T23:24:26.632Z,7.50
2022-08-17T23:26:57.235Z,7.90
2022-08-17T23:29:29.560Z,7.73
2022-08-17T23:31:59.877Z,7.70
2022-08-17T23:34:28.090Z,8.10
2022-08-17T23:36:56.241Z,7.37
2022-08-17T23:39:27.519Z,7.13
2022-08-17T23:41:58.199Z,7.43
2022-08-17T23:44:25.821Z,7.70
2022-08-17T23:46:53.385Z,8.57
2022-08-17T23:49:20.626Z,7.83
2022-08-17T23:51:48.459Z,8.17
2022-08-17T23:54:44.041Z,8.47
2022-08-17T23:57:17.665Z,8.17
2022-08-17T23:59:45.515Z,8.33
