createdAt,value
2024-01-19T00:00:31.404Z,986.316689288
2024-01-19T00:01:31.372Z,986.316689288
2024-01-19T00:02:31.523Z,986.7230547440001
2024-01-19T00:03:31.377Z,986.62146338
2024-01-19T00:04:31.410Z,986.62146338
2024-01-19T00:05:31.471Z,986.62146338
2024-01-19T00:06:31.411Z,986.62146338
2024-01-19T00:07:31.415Z,986.62146338
2024-01-19T00:08:32.590Z,986.7230547440001
2024-01-19T00:09:32.390Z,986.62146338
2024-01-19T00:10:32.460Z,986.7230547440001
2024-01-19T00:11:32.446Z,986.7230547440001
2024-01-19T00:12:32.513Z,986.8246461079999
2024-01-19T00:13:32.348Z,986.4182806520001
2024-01-19T00:14:32.494Z,986.7230547440001
2024-01-19T00:15:37.424Z,986.7230547440001
2024-01-19T00:16:32.421Z,986.9262374719999
2024-01-19T00:17:32.592Z,986.62146338
2024-01-19T00:18:32.435Z,986.8246461079999
2024-01-19T00:19:32.456Z,986.8246461079999
2024-01-19T00:20:32.495Z,986.62146338
2024-01-19T00:21:32.411Z,986.9262374719999
2024-01-19T00:22:32.378Z,986.7230547440001
2024-01-19T00:23:32.537Z,987.027828836
2024-01-19T00:24:32.493Z,987.027828836
2024-01-19T00:25:32.508Z,987.027828836
2024-01-19T00:26:32.550Z,987.027828836
2024-01-19T00:27:32.518Z,986.8246461079999
2024-01-19T00:28:32.468Z,987.2310115639999
2024-01-19T00:29:32.561Z,986.62146338
2024-01-19T00:30:32.591Z,986.8246461079999
2024-01-19T00:31:32.464Z,986.9262374719999
2024-01-19T00:32:32.564Z,986.8246461079999
2024-01-19T00:33:32.566Z,986.9262374719999
2024-01-19T00:34:33.294Z,986.8246461079999
2024-01-19T00:35:32.530Z,986.9262374719999
2024-01-19T00:36:32.550Z,986.8246461079999
2024-01-19T00:37:32.585Z,986.62146338
2024-01-19T00:38:32.498Z,987.027828836
2024-01-19T00:39:32.547Z,986.8246461079999
2024-01-19T00:40:32.504Z,986.62146338
2024-01-19T00:41:32.544Z,987.027828836
2024-01-19T00:42:32.519Z,986.7230547440001
2024-01-19T00:43:32.521Z,986.7230547440001
2024-01-19T00:44:32.567Z,986.8246461079999
2024-01-19T00:45:32.486Z,986.8246461079999
2024-01-19T00:46:32.499Z,986.9262374719999
2024-01-19T00:47:32.573Z,986.8246461079999
2024-01-19T00:48:32.658Z,986.7230547440001
2024-01-19T00:49:32.565Z,986.8246461079999
2024-01-19T00:50:32.524Z,986.9262374719999
2024-01-19T00:51:32.502Z,986.8246461079999
2024-01-19T00:52:32.512Z,986.9262374719999
2024-01-19T00:53:32.534Z,986.8246461079999
2024-01-19T00:54:32.502Z,986.9262374719999
2024-01-19T00:55:32.482Z,986.7230547440001
2024-01-19T00:56:32.557Z,986.8246461079999
2024-01-19T00:57:32.531Z,987.027828836
2024-01-19T00:58:32.532Z,987.1294201999999
2024-01-19T00:59:32.493Z,986.7230547440001
2024-01-19T01:00:32.549Z,986.9262374719999
2024-01-19T01:01:32.540Z,986.9262374719999
2024-01-19T01:02:32.551Z,986.9262374719999
2024-01-19T01:03:32.456Z,986.8246461079999
2024-01-19T01:04:32.379Z,987.027828836
2024-01-19T01:05:32.514Z,987.027828836
2024-01-19T01:06:33.210Z,986.8246461079999
2024-01-19T01:07:32.476Z,987.027828836
2024-01-19T01:08:32.496Z,987.027828836
2024-01-19T01:09:32.444Z,986.9262374719999
2024-01-19T01:10:32.527Z,986.8246461079999
2024-01-19T01:11:32.535Z,986.9262374719999
2024-01-19T01:12:32.494Z,987.1294201999999
2024-01-19T01:13:32.455Z,987.027828836
2024-01-19T01:14:32.473Z,986.8246461079999
2024-01-19T01:15:32.357Z,987.027828836
2024-01-19T01:16:32.384Z,987.027828836
2024-01-19T01:17:32.592Z,986.9262374719999
2024-01-19T01:18:32.515Z,987.1294201999999
2024-01-19T01:19:32.426Z,986.9262374719999
2024-01-19T01:20:32.428Z,987.027828836
2024-01-19T01:21:32.341Z,986.9262374719999
2024-01-19T01:22:32.453Z,986.9262374719999
2024-01-19T01:23:32.547Z,986.9262374719999
2024-01-19T01:24:32.501Z,987.027828836
2024-01-19T01:25:32.442Z,986.9262374719999
2024-01-19T01:26:32.450Z,986.9262374719999
2024-01-19T01:27:32.338Z,986.8246461079999
2024-01-19T01:28:32.366Z,987.1294201999999
2024-01-19T01:29:32.373Z,986.9262374719999
2024-01-19T01:30:32.510Z,987.027828836
2024-01-19T01:31:32.498Z,986.9262374719999
2024-01-19T01:32:32.520Z,987.027828836
2024-01-19T01:33:32.626Z,987.1294201999999
2024-01-19T01:34:32.360Z,987.027828836
2024-01-19T01:35:32.429Z,986.8246461079999
2024-01-19T01:36:32.504Z,987.027828836
2024-01-19T01:37:32.393Z,986.8246461079999
2024-01-19T01:38:32.499Z,986.9262374719999
2024-01-19T01:39:32.382Z,987.2310115639999
2024-01-19T01:40:32.465Z,986.9262374719999
2024-01-19T01:41:32.421Z,987.2310115639999
2024-01-19T01:42:32.382Z,987.027828836
2024-01-19T01:43:32.376Z,987.1294201999999
2024-01-19T01:44:32.610Z,987.1294201999999
2024-01-19T01:45:32.418Z,987.1294201999999
2024-01-19T01:46:32.369Z,987.2310115639999
2024-01-19T01:47:32.542Z,987.1294201999999
2024-01-19T01:48:32.751Z,987.2310115639999
2024-01-19T01:49:32.559Z,987.2310115639999
2024-01-19T01:50:32.432Z,987.2310115639999
2024-01-19T01:51:32.357Z,987.2310115639999
2024-01-19T01:52:32.541Z,987.332602928
2024-01-19T01:53:32.377Z,987.2310115639999
2024-01-19T01:54:32.448Z,987.332602928
2024-01-19T01:55:32.354Z,987.2310115639999
2024-01-19T01:56:32.618Z,987.332602928
2024-01-19T01:57:32.494Z,987.027828836
2024-01-19T01:58:32.455Z,986.9262374719999
2024-01-19T01:59:32.435Z,987.1294201999999
2024-01-19T02:00:32.519Z,987.1294201999999
2024-01-19T02:01:32.350Z,987.1294201999999
2024-01-19T02:02:32.507Z,987.1294201999999
2024-01-19T02:03:32.525Z,987.2310115639999
2024-01-19T02:04:32.390Z,987.2310115639999
2024-01-19T02:05:32.494Z,987.4341942919999
2024-01-19T02:06:32.721Z,987.332602928
2024-01-19T02:07:32.753Z,987.4341942919999
2024-01-19T02:08:32.654Z,987.2310115639999
2024-01-19T02:09:32.485Z,987.4341942919999
2024-01-19T02:10:32.540Z,987.4341942919999
2024-01-19T02:11:32.451Z,987.4341942919999
2024-01-19T02:12:32.440Z,987.4341942919999
2024-01-19T02:13:31.831Z,987.4341942919999
2024-01-19T02:14:32.423Z,987.5357856559999
2024-01-19T02:15:32.396Z,987.4341942919999
2024-01-19T02:16:32.377Z,987.63737702
2024-01-19T02:17:31.941Z,987.63737702
2024-01-19T02:18:32.635Z,987.4341942919999
2024-01-19T02:19:32.546Z,987.5357856559999
2024-01-19T02:20:32.438Z,987.332602928
2024-01-19T02:21:31.804Z,987.332602928
2024-01-19T02:22:32.374Z,987.4341942919999
2024-01-19T02:23:32.542Z,987.4341942919999
2024-01-19T02:24:32.388Z,987.2310115639999
2024-01-19T02:25:31.787Z,987.2310115639999
2024-01-19T02:26:32.515Z,987.5357856559999
2024-01-19T02:27:32.537Z,987.5357856559999
2024-01-19T02:28:32.506Z,987.4341942919999
2024-01-19T02:29:31.915Z,987.4341942919999
2024-01-19T02:30:32.473Z,987.4341942919999
2024-01-19T02:31:32.379Z,987.5357856559999
2024-01-19T02:32:32.440Z,987.5357856559999
2024-01-19T02:33:31.791Z,987.5357856559999
2024-01-19T02:34:32.508Z,987.5357856559999
2024-01-19T02:35:32.431Z,987.4341942919999
2024-01-19T02:36:32.410Z,987.5357856559999
2024-01-19T02:37:31.733Z,987.5357856559999
2024-01-19T02:38:32.512Z,987.8066959600001
2024-01-19T02:39:32.403Z,987.5357856559999
2024-01-19T02:40:32.533Z,987.7389683839999
2024-01-19T02:41:31.910Z,987.7389683839999
2024-01-19T02:42:32.474Z,987.7389683839999
2024-01-19T02:43:32.362Z,987.7389683839999
2024-01-19T02:44:32.491Z,987.8066959600001
2024-01-19T02:45:31.776Z,987.8066959600001
2024-01-19T02:46:32.360Z,987.8066959600001
2024-01-19T02:47:34.937Z,987.908287324
2024-01-19T02:48:32.485Z,987.63737702
2024-01-19T02:49:31.921Z,987.63737702
2024-01-19T02:50:32.466Z,987.5357856559999
2024-01-19T02:51:32.456Z,987.908287324
2024-01-19T02:52:32.451Z,987.63737702
2024-01-19T02:53:31.961Z,987.63737702
2024-01-19T02:54:32.359Z,987.8066959600001
2024-01-19T02:55:32.348Z,987.63737702
2024-01-19T02:56:32.427Z,987.5357856559999
2024-01-19T02:57:31.810Z,987.5357856559999
2024-01-19T02:58:32.402Z,987.7389683839999
2024-01-19T02:59:32.481Z,987.908287324
2024-01-19T03:00:32.566Z,987.7389683839999
2024-01-19T03:01:31.890Z,987.7389683839999
2024-01-19T03:02:32.384Z,987.63737702
2024-01-19T03:03:32.412Z,987.908287324
2024-01-19T03:04:32.493Z,987.908287324
2024-01-19T03:05:31.923Z,987.908287324
2024-01-19T03:06:32.544Z,987.8066959600001
2024-01-19T03:07:32.413Z,987.7389683839999
2024-01-19T03:08:32.491Z,987.8066959600001
2024-01-19T03:09:31.806Z,987.8066959600001
2024-01-19T03:10:32.492Z,987.5357856559999
2024-01-19T03:11:32.499Z,987.8066959600001
2024-01-19T03:12:32.332Z,987.8066959600001
2024-01-19T03:13:31.839Z,987.8066959600001
2024-01-19T03:14:32.396Z,987.7389683839999
2024-01-19T03:15:32.490Z,988.213061416
2024-01-19T03:16:32.364Z,988.0098786879998
2024-01-19T03:17:32.026Z,988.0098786879998
2024-01-19T03:18:32.394Z,987.908287324
2024-01-19T03:19:32.578Z,987.908287324
2024-01-19T03:20:32.429Z,987.8066959600001
2024-01-19T03:21:31.896Z,987.8066959600001
2024-01-19T03:22:32.448Z,988.0098786879998
2024-01-19T03:23:32.470Z,988.0098786879998
2024-01-19T03:24:32.352Z,988.0098786879998
2024-01-19T03:25:31.847Z,988.0098786879998
2024-01-19T03:26:32.513Z,988.0098786879998
2024-01-19T03:27:32.403Z,988.0098786879998
2024-01-19T03:28:32.353Z,988.0098786879998
2024-01-19T03:29:31.965Z,988.0098786879998
2024-01-19T03:30:32.461Z,987.908287324
2024-01-19T03:31:32.431Z,987.908287324
2024-01-19T03:32:32.503Z,987.908287324
2024-01-19T03:33:31.972Z,987.8066959600001
2024-01-19T03:34:32.504Z,987.7389683839999
2024-01-19T03:35:32.403Z,987.908287324
2024-01-19T03:36:32.461Z,987.8066959600001
2024-01-19T03:37:31.846Z,987.8066959600001
2024-01-19T03:38:32.486Z,988.111470052
2024-01-19T03:39:32.451Z,987.7389683839999
2024-01-19T03:40:32.499Z,987.908287324
2024-01-19T03:41:31.944Z,987.908287324
2024-01-19T03:42:32.368Z,988.111470052
2024-01-19T03:43:32.502Z,988.416244144
2024-01-19T03:44:32.416Z,988.111470052
2024-01-19T03:45:34.903Z,988.111470052
2024-01-19T03:46:32.403Z,988.3146527799998
2024-01-19T03:47:32.522Z,988.111470052
2024-01-19T03:48:32.402Z,988.213061416
2024-01-19T03:49:31.930Z,988.213061416
2024-01-19T03:50:32.387Z,988.111470052
2024-01-19T03:51:32.381Z,988.0098786879998
2024-01-19T03:52:32.328Z,988.111470052
2024-01-19T03:53:31.879Z,987.908287324
2024-01-19T03:54:32.376Z,988.111470052
2024-01-19T03:55:32.386Z,988.0098786879998
2024-01-19T03:56:32.346Z,988.111470052
2024-01-19T03:57:31.881Z,988.111470052
2024-01-19T03:58:32.379Z,988.111470052
2024-01-19T03:59:32.499Z,988.0098786879998
2024-01-19T04:00:32.379Z,988.3146527799998
2024-01-19T04:01:31.865Z,988.0098786879998
2024-01-19T04:02:32.474Z,988.111470052
2024-01-19T04:03:35.483Z,987.908287324
2024-01-19T04:04:32.392Z,988.3146527799998
2024-01-19T04:05:31.951Z,988.213061416
2024-01-19T04:06:32.398Z,987.908287324
2024-01-19T04:07:32.454Z,988.0098786879998
2024-01-19T04:08:32.354Z,988.0098786879998
2024-01-19T04:09:31.893Z,988.111470052
2024-01-19T04:10:32.351Z,988.111470052
2024-01-19T04:11:32.441Z,988.0098786879998
2024-01-19T04:12:32.820Z,988.111470052
2024-01-19T04:13:31.853Z,988.213061416
2024-01-19T04:14:32.406Z,988.213061416
2024-01-19T04:15:32.386Z,988.111470052
2024-01-19T04:16:32.380Z,988.213061416
2024-01-19T04:17:32.080Z,988.111470052
2024-01-19T04:18:32.517Z,988.213061416
2024-01-19T04:19:32.458Z,987.908287324
2024-01-19T04:20:32.346Z,988.213061416
2024-01-19T04:21:31.939Z,987.908287324
2024-01-19T04:22:32.356Z,988.111470052
2024-01-19T04:23:32.380Z,988.0098786879998
2024-01-19T04:24:32.358Z,988.0098786879998
2024-01-19T04:25:31.909Z,987.908287324
2024-01-19T04:26:32.367Z,988.111470052
2024-01-19T04:27:32.386Z,988.3146527799998
2024-01-19T04:28:32.348Z,988.111470052
2024-01-19T04:29:31.949Z,988.3146527799998
2024-01-19T04:30:32.326Z,988.0098786879998
2024-01-19T04:31:32.391Z,988.111470052
2024-01-19T04:32:32.377Z,988.213061416
2024-01-19T04:33:32.019Z,988.3146527799998
2024-01-19T04:34:32.367Z,988.213061416
2024-01-19T04:35:32.396Z,988.3146527799998
2024-01-19T04:36:32.385Z,988.111470052
2024-01-19T04:37:31.917Z,988.3146527799998
2024-01-19T04:38:32.336Z,988.213061416
2024-01-19T04:39:32.338Z,988.213061416
2024-01-19T04:40:32.336Z,988.213061416
2024-01-19T04:41:31.962Z,988.213061416
2024-01-19T04:42:32.376Z,988.3146527799998
2024-01-19T04:43:32.348Z,988.416244144
2024-01-19T04:44:32.349Z,988.213061416
2024-01-19T04:45:31.898Z,988.213061416
2024-01-19T04:46:32.358Z,988.416244144
2024-01-19T04:47:32.431Z,988.3146527799998
2024-01-19T04:48:32.387Z,988.3146527799998
2024-01-19T04:49:31.988Z,988.517835508
2024-01-19T04:50:32.376Z,988.517835508
2024-01-19T04:51:32.381Z,988.3146527799998
2024-01-19T04:52:32.358Z,988.6194268719998
2024-01-19T04:53:31.977Z,988.517835508
2024-01-19T04:54:34.155Z,988.416244144
2024-01-19T04:55:32.368Z,988.517835508
2024-01-19T04:56:32.411Z,988.3146527799998
2024-01-19T04:57:31.944Z,988.721018236
2024-01-19T04:58:32.349Z,988.3146527799998
2024-01-19T04:59:32.382Z,988.6194268719998
2024-01-19T05:00:32.310Z,988.517835508
2024-01-19T05:01:31.955Z,988.517835508
2024-01-19T05:02:32.366Z,988.6194268719998
2024-01-19T05:03:32.383Z,988.517835508
2024-01-19T05:04:32.432Z,988.416244144
2024-01-19T05:05:31.998Z,988.721018236
2024-01-19T05:06:32.514Z,988.517835508
2024-01-19T05:07:32.398Z,988.517835508
2024-01-19T05:08:32.395Z,988.517835508
2024-01-19T05:09:31.949Z,988.3146527799998
2024-01-19T05:10:32.375Z,988.416244144
2024-01-19T05:11:32.428Z,988.416244144
2024-01-19T05:12:32.306Z,988.6194268719998
2024-01-19T05:13:31.990Z,988.416244144
2024-01-19T05:14:32.375Z,988.721018236
2024-01-19T05:15:32.360Z,988.6194268719998
2024-01-19T05:16:32.368Z,988.416244144
2024-01-19T05:17:32.068Z,988.6194268719998
2024-01-19T05:18:32.391Z,988.416244144
2024-01-19T05:19:32.418Z,988.6194268719998
2024-01-19T05:20:32.344Z,988.8226096
2024-01-19T05:21:31.986Z,988.721018236
2024-01-19T05:22:32.341Z,988.8226096
2024-01-19T05:23:32.409Z,988.721018236
2024-01-19T05:24:32.310Z,988.6194268719998
2024-01-19T05:25:32.026Z,988.6194268719998
2024-01-19T05:26:32.389Z,988.6194268719998
2024-01-19T05:27:32.395Z,988.6194268719998
2024-01-19T05:28:32.353Z,988.517835508
2024-01-19T05:29:32.010Z,988.517835508
2024-01-19T05:30:32.362Z,988.6194268719998
2024-01-19T05:31:32.422Z,988.8226096
2024-01-19T05:32:32.385Z,988.8226096
2024-01-19T05:33:33.787Z,988.721018236
2024-01-19T05:34:32.507Z,988.9242009639999
2024-01-19T05:35:32.465Z,989.025792328
2024-01-19T05:36:32.351Z,988.8226096
2024-01-19T05:37:31.994Z,989.025792328
2024-01-19T05:38:32.498Z,988.9242009639999
2024-01-19T05:39:32.369Z,988.9242009639999
2024-01-19T05:40:32.342Z,988.9242009639999
2024-01-19T05:41:32.063Z,988.9242009639999
2024-01-19T05:42:32.370Z,988.9242009639999
2024-01-19T05:43:32.426Z,988.721018236
2024-01-19T05:44:32.369Z,988.9242009639999
2024-01-19T05:45:32.039Z,988.8226096
2024-01-19T05:46:32.386Z,988.8226096
2024-01-19T05:47:32.436Z,989.127383692
2024-01-19T05:48:32.388Z,989.127383692
2024-01-19T05:49:32.035Z,988.9242009639999
2024-01-19T05:50:32.374Z,989.127383692
2024-01-19T05:51:32.362Z,989.33056642
2024-01-19T05:52:32.395Z,989.025792328
2024-01-19T05:53:32.083Z,989.127383692
2024-01-19T05:54:32.329Z,989.127383692
2024-01-19T05:55:32.354Z,989.127383692
2024-01-19T05:56:32.389Z,989.127383692
2024-01-19T05:57:32.072Z,989.2289750559999
2024-01-19T05:58:32.369Z,989.127383692
2024-01-19T05:59:32.440Z,989.127383692
2024-01-19T06:00:32.419Z,989.127383692
2024-01-19T06:01:32.065Z,988.9242009639999
2024-01-19T06:02:32.369Z,989.127383692
2024-01-19T06:03:32.395Z,989.025792328
2024-01-19T06:04:32.343Z,989.025792328
2024-01-19T06:05:32.107Z,989.025792328
2024-01-19T06:06:32.458Z,988.9242009639999
2024-01-19T06:07:32.347Z,989.025792328
2024-01-19T06:08:32.430Z,989.2289750559999
2024-01-19T06:09:32.052Z,989.33056642
2024-01-19T06:10:32.402Z,989.2289750559999
2024-01-19T06:11:32.369Z,989.432157784
2024-01-19T06:12:32.336Z,989.2289750559999
2024-01-19T06:13:32.068Z,989.33056642
2024-01-19T06:14:32.471Z,989.33056642
2024-01-19T06:15:32.295Z,989.127383692
2024-01-19T06:16:32.358Z,989.2289750559999
2024-01-19T06:17:32.136Z,989.2289750559999
2024-01-19T06:18:32.435Z,989.33056642
2024-01-19T06:19:32.396Z,989.33056642
2024-01-19T06:20:32.450Z,989.2289750559999
2024-01-19T06:21:32.060Z,989.2289750559999
2024-01-19T06:22:32.333Z,989.127383692
2024-01-19T06:23:32.374Z,989.33056642
2024-01-19T06:24:32.314Z,989.33056642
2024-01-19T06:25:32.119Z,989.5337491480001
2024-01-19T06:26:32.366Z,989.33056642
2024-01-19T06:27:32.385Z,989.33056642
2024-01-19T06:28:32.351Z,989.635340512
2024-01-19T06:29:32.104Z,989.635340512
2024-01-19T06:30:32.321Z,989.432157784
2024-01-19T06:31:32.421Z,989.635340512
2024-01-19T06:32:32.394Z,989.635340512
2024-01-19T06:33:32.216Z,989.635340512
2024-01-19T06:34:32.354Z,989.635340512
2024-01-19T06:35:32.436Z,989.736931876
2024-01-19T06:36:32.439Z,989.8385232400001
2024-01-19T06:37:32.104Z,989.906250816
2024-01-19T06:38:32.347Z,989.906250816
2024-01-19T06:39:32.356Z,989.8385232400001
2024-01-19T06:40:32.323Z,989.5337491480001
2024-01-19T06:41:32.089Z,989.635340512
2024-01-19T06:42:32.318Z,989.736931876
2024-01-19T06:43:32.367Z,989.736931876
2024-01-19T06:44:32.398Z,989.8385232400001
2024-01-19T06:45:32.136Z,989.8385232400001
2024-01-19T06:46:32.345Z,989.635340512
2024-01-19T06:47:32.405Z,989.736931876
2024-01-19T06:48:32.573Z,990.00784218
2024-01-19T06:49:32.193Z,989.736931876
2024-01-19T06:50:32.429Z,989.8385232400001
2024-01-19T06:51:32.360Z,989.736931876
2024-01-19T06:52:32.316Z,989.736931876
2024-01-19T06:53:32.163Z,989.736931876
2024-01-19T06:54:32.328Z,989.736931876
2024-01-19T06:55:32.391Z,989.5337491480001
2024-01-19T06:56:32.350Z,989.736931876
2024-01-19T06:57:32.090Z,989.8385232400001
2024-01-19T06:58:32.332Z,989.8385232400001
2024-01-19T06:59:32.364Z,989.635340512
2024-01-19T07:00:32.407Z,989.8385232400001
2024-01-19T07:01:32.184Z,989.8385232400001
2024-01-19T07:02:32.397Z,989.906250816
2024-01-19T07:03:32.382Z,989.8385232400001
2024-01-19T07:04:32.386Z,989.8385232400001
2024-01-19T07:05:32.310Z,989.8385232400001
2024-01-19T07:06:32.474Z,989.8385232400001
2024-01-19T07:07:32.382Z,989.8385232400001
2024-01-19T07:08:32.335Z,989.906250816
2024-01-19T07:09:32.164Z,989.906250816
2024-01-19T07:10:32.376Z,989.8385232400001
2024-01-19T07:11:32.536Z,989.906250816
2024-01-19T07:12:32.279Z,989.906250816
2024-01-19T07:13:32.134Z,989.906250816
2024-01-19T07:14:32.608Z,989.8385232400001
2024-01-19T07:15:32.320Z,989.736931876
2024-01-19T07:16:32.346Z,989.906250816
2024-01-19T07:17:32.316Z,990.00784218
2024-01-19T07:18:32.497Z,990.00784218
2024-01-19T07:19:32.417Z,989.906250816
2024-01-19T07:20:32.375Z,989.8385232400001
2024-01-19T07:21:32.210Z,989.906250816
2024-01-19T07:22:32.364Z,989.906250816
2024-01-19T07:23:32.586Z,990.00784218
2024-01-19T07:24:32.312Z,989.906250816
2024-01-19T07:25:32.172Z,989.8385232400001
2024-01-19T07:26:32.357Z,990.00784218
2024-01-19T07:27:32.342Z,990.00784218
2024-01-19T07:28:32.442Z,990.1094335439999
2024-01-19T07:29:32.221Z,990.00784218
2024-01-19T07:30:32.507Z,989.906250816
2024-01-19T07:31:32.338Z,989.906250816
2024-01-19T07:32:39.610Z,989.906250816
2024-01-19T07:33:33.558Z,990.1094335439999
2024-01-19T07:34:32.417Z,990.312616272
2024-01-19T07:35:32.580Z,990.1094335439999
2024-01-19T07:36:32.445Z,990.00784218
2024-01-19T07:37:32.249Z,990.211024908
2024-01-19T07:38:32.396Z,990.00784218
2024-01-19T07:39:32.344Z,990.00784218
2024-01-19T07:40:32.522Z,990.1094335439999
2024-01-19T07:41:32.326Z,990.00784218
2024-01-19T07:42:32.344Z,990.211024908
2024-01-19T07:43:32.341Z,990.1094335439999
2024-01-19T07:44:32.367Z,990.312616272
2024-01-19T07:45:32.240Z,990.312616272
2024-01-19T07:46:32.346Z,990.515799
2024-01-19T07:47:32.387Z,990.4142076359999
2024-01-19T07:48:32.423Z,990.617390364
2024-01-19T07:49:32.332Z,990.312616272
2024-01-19T07:50:32.340Z,990.515799
2024-01-19T07:51:32.338Z,990.4142076359999
2024-01-19T07:52:32.324Z,990.515799
2024-01-19T07:53:32.312Z,990.4142076359999
2024-01-19T07:54:32.322Z,990.4142076359999
2024-01-19T07:55:32.390Z,990.515799
2024-01-19T07:56:32.334Z,990.515799
2024-01-19T07:57:32.259Z,990.211024908
2024-01-19T07:58:32.359Z,990.515799
2024-01-19T07:59:32.351Z,990.617390364
2024-01-19T08:00:32.414Z,990.312616272
2024-01-19T08:01:32.247Z,990.515799
2024-01-19T08:02:32.415Z,990.312616272
2024-01-19T08:03:32.352Z,990.312616272
2024-01-19T08:04:32.286Z,990.4142076359999
2024-01-19T08:05:32.432Z,990.1094335439999
2024-01-19T08:06:32.424Z,990.4142076359999
2024-01-19T08:07:32.312Z,990.4142076359999
2024-01-19T08:08:32.354Z,990.4142076359999
2024-01-19T08:09:32.294Z,990.4142076359999
2024-01-19T08:10:32.368Z,990.515799
2024-01-19T08:11:32.348Z,990.312616272
2024-01-19T08:12:32.431Z,990.211024908
2024-01-19T08:13:32.321Z,990.4142076359999
2024-01-19T08:14:32.351Z,990.211024908
2024-01-19T08:15:32.354Z,990.515799
2024-01-19T08:16:32.373Z,990.617390364
2024-01-19T08:17:32.300Z,990.4142076359999
2024-01-19T08:18:34.934Z,990.4142076359999
2024-01-19T08:19:32.339Z,990.4142076359999
2024-01-19T08:20:32.398Z,990.4142076359999
2024-01-19T08:21:32.263Z,990.4142076359999
2024-01-19T08:22:32.356Z,990.515799
2024-01-19T08:23:32.371Z,990.617390364
2024-01-19T08:24:32.343Z,990.515799
2024-01-19T08:25:32.281Z,990.515799
2024-01-19T08:26:32.344Z,990.617390364
2024-01-19T08:27:32.343Z,990.515799
2024-01-19T08:28:32.336Z,990.515799
2024-01-19T08:29:32.301Z,990.617390364
2024-01-19T08:30:32.329Z,990.617390364
2024-01-19T08:31:32.385Z,990.7189817279999
2024-01-19T08:32:32.422Z,990.7189817279999
2024-01-19T08:33:32.320Z,990.617390364
2024-01-19T08:34:32.367Z,990.922164456
2024-01-19T08:35:32.481Z,991.0237558200001
2024-01-19T08:36:32.328Z,991.0237558200001
2024-01-19T08:37:32.306Z,990.922164456
2024-01-19T08:38:32.394Z,991.0237558200001
2024-01-19T08:39:32.321Z,991.0237558200001
2024-01-19T08:40:32.346Z,990.922164456
2024-01-19T08:41:32.339Z,991.0237558200001
2024-01-19T08:42:32.417Z,991.226938548
2024-01-19T08:43:32.407Z,991.125347184
2024-01-19T08:44:32.355Z,991.125347184
2024-01-19T08:45:32.832Z,991.3285299120001
2024-01-19T08:46:32.399Z,991.125347184
2024-01-19T08:47:32.403Z,991.3285299120001
2024-01-19T08:48:32.464Z,991.226938548
2024-01-19T08:49:32.312Z,991.226938548
2024-01-19T08:50:32.415Z,991.3285299120001
2024-01-19T08:51:32.313Z,991.3285299120001
2024-01-19T08:52:32.408Z,991.53171264
2024-01-19T08:53:32.320Z,991.3285299120001
2024-01-19T08:54:32.333Z,991.53171264
2024-01-19T08:55:32.350Z,991.3285299120001
2024-01-19T08:56:32.397Z,991.53171264
2024-01-19T08:57:32.523Z,991.53171264
2024-01-19T08:58:32.301Z,991.430121276
2024-01-19T08:59:32.409Z,991.430121276
2024-01-19T09:00:32.421Z,991.430121276
2024-01-19T09:01:32.269Z,991.3285299120001
2024-01-19T09:02:32.438Z,991.430121276
2024-01-19T09:03:32.435Z,991.53171264
2024-01-19T09:04:32.472Z,991.53171264
2024-01-19T09:05:32.882Z,991.53171264
2024-01-19T09:06:34.207Z,991.53171264
2024-01-19T09:07:33.607Z,991.3285299120001
2024-01-19T09:08:32.393Z,991.734895368
2024-01-19T09:09:32.364Z,991.3285299120001
2024-01-19T09:10:32.356Z,991.734895368
2024-01-19T09:11:32.336Z,991.6333040040001
2024-01-19T09:12:32.336Z,991.226938548
2024-01-19T09:13:32.327Z,991.53171264
2024-01-19T09:14:32.357Z,991.6333040040001
2024-01-19T09:15:32.429Z,991.836486732
2024-01-19T09:16:32.420Z,991.836486732
2024-01-19T09:17:32.395Z,991.734895368
2024-01-19T09:18:32.433Z,991.6333040040001
2024-01-19T09:19:32.387Z,991.53171264
2024-01-19T09:20:32.344Z,991.6333040040001
2024-01-19T09:21:32.326Z,991.6333040040001
2024-01-19T09:22:32.393Z,991.53171264
2024-01-19T09:23:32.376Z,991.734895368
2024-01-19T09:24:32.354Z,991.53171264
2024-01-19T09:25:32.294Z,991.6333040040001
2024-01-19T09:26:32.379Z,991.836486732
2024-01-19T09:27:32.318Z,991.836486732
2024-01-19T09:28:32.326Z,991.6333040040001
2024-01-19T09:29:32.308Z,991.9380780960001
2024-01-19T09:30:34.253Z,991.6333040040001
2024-01-19T09:31:32.373Z,991.836486732
2024-01-19T09:32:32.389Z,991.734895368
2024-01-19T09:33:32.439Z,991.836486732
2024-01-19T09:34:32.337Z,992.03966946
2024-01-19T09:35:32.373Z,992.03966946
2024-01-19T09:36:32.306Z,992.03966946
2024-01-19T09:37:32.318Z,991.836486732
2024-01-19T09:38:32.445Z,992.03966946
2024-01-19T09:39:32.312Z,991.836486732
2024-01-19T09:40:32.324Z,991.9380780960001
2024-01-19T09:41:32.353Z,991.836486732
2024-01-19T09:42:32.323Z,991.836486732
2024-01-19T09:43:32.425Z,992.03966946
2024-01-19T09:44:32.381Z,992.03966946
2024-01-19T09:45:32.282Z,991.9380780960001
2024-01-19T09:46:32.356Z,991.836486732
2024-01-19T09:47:32.394Z,992.1073970360001
2024-01-19T09:48:32.425Z,992.03966946