createdAt,value
2023-05-08T00:00:08.112Z,0
2023-05-08T00:03:08.189Z,0
2023-05-08T00:06:07.499Z,0
2023-05-08T00:09:07.580Z,0
2023-05-08T00:12:07.629Z,0
2023-05-08T00:15:07.634Z,0
2023-05-08T00:18:08.065Z,0
2023-05-08T00:21:07.624Z,0
2023-05-08T00:24:07.666Z,0
2023-05-08T00:27:07.527Z,0
2023-05-08T00:30:07.583Z,0
2023-05-08T00:33:08.040Z,0
2023-05-08T00:36:07.718Z,0
2023-05-08T00:39:07.607Z,0
2023-05-08T00:42:07.534Z,0
2023-05-08T00:45:07.590Z,0
2023-05-08T00:48:07.769Z,0
2023-05-08T00:51:07.602Z,0
2023-05-08T00:54:07.588Z,0
2023-05-08T00:57:07.548Z,0
2023-05-08T01:00:07.978Z,0
2023-05-08T01:03:08.337Z,0
2023-05-08T01:06:07.646Z,0
2023-05-08T01:09:07.610Z,0
2023-05-08T01:12:07.610Z,0
2023-05-08T01:15:07.569Z,0
2023-05-08T01:18:07.918Z,0
2023-05-08T01:21:07.519Z,0
2023-05-08T01:24:07.623Z,0
2023-05-08T01:27:07.589Z,0
2023-05-08T01:30:07.721Z,0
2023-05-08T01:33:08.099Z,0
2023-05-08T01:36:07.622Z,0
2023-05-08T01:39:07.654Z,0
2023-05-08T01:42:07.552Z,0
2023-05-08T01:45:07.636Z,0
2023-05-08T01:48:07.850Z,0
2023-05-08T01:51:07.546Z,0
2023-05-08T01:54:10.456Z,0
2023-05-08T01:57:07.529Z,0
2023-05-08T02:00:07.842Z,0
2023-05-08T02:03:07.949Z,0
2023-05-08T02:06:07.676Z,0
2023-05-08T02:09:08.154Z,0
2023-05-08T02:12:07.676Z,0
2023-05-08T02:15:07.684Z,0
2023-05-08T02:18:08.103Z,0
2023-05-08T02:21:07.583Z,0
2023-05-08T02:24:07.601Z,0
2023-05-08T02:27:07.651Z,0
2023-05-08T02:30:07.616Z,0
2023-05-08T02:33:08.098Z,0
2023-05-08T02:36:07.585Z,0
2023-05-08T02:39:07.640Z,0
2023-05-08T02:42:07.572Z,0
2023-05-08T02:45:07.746Z,0
2023-05-08T02:48:07.852Z,0
2023-05-08T02:51:07.466Z,0
2023-05-08T02:54:07.663Z,0
2023-05-08T02:57:07.528Z,3
2023-05-08T03:00:07.746Z,3
2023-05-08T03:03:08.056Z,3
2023-05-08T03:06:07.567Z,7
2023-05-08T03:09:07.547Z,10
2023-05-08T03:12:07.561Z,17
2023-05-08T03:15:07.650Z,23
2023-05-08T03:18:07.801Z,37
2023-05-08T03:21:07.547Z,57
2023-05-08T03:24:07.538Z,83
2023-05-08T03:27:07.534Z,110
2023-05-08T03:30:07.670Z,163
2023-05-08T03:33:07.808Z,247
2023-05-08T03:36:07.614Z,323
2023-05-08T03:39:07.509Z,410
2023-05-08T03:42:07.545Z,510
2023-05-08T03:45:07.559Z,620
2023-05-08T03:48:07.780Z,747
2023-05-08T03:51:07.687Z,910
2023-05-08T03:54:07.570Z,1103
2023-05-08T03:57:07.473Z,1307
2023-05-08T04:00:07.663Z,1497
2023-05-08T04:03:08.061Z,1683
2023-05-08T04:06:07.637Z,1870
2023-05-08T04:09:07.531Z,2043
2023-05-08T04:12:07.648Z,2233
2023-05-08T04:15:08.744Z,2420
2023-05-08T04:18:07.819Z,2613
2023-05-08T04:21:07.680Z,2803
2023-05-08T04:24:07.755Z,2973
2023-05-08T04:27:07.670Z,3143
2023-05-08T04:30:07.718Z,3300
2023-05-08T04:33:08.055Z,3503
2023-05-08T04:36:07.579Z,3717
2023-05-08T04:39:07.524Z,3880
2023-05-08T04:42:07.650Z,4000
2023-05-08T04:45:07.872Z,4207
2023-05-08T04:48:07.894Z,4590
2023-05-08T04:51:07.951Z,5360
2023-05-08T04:54:07.666Z,5423
2023-05-08T04:57:07.608Z,5170
2023-05-08T05:00:07.729Z,5957
2023-05-08T05:03:07.915Z,5950
2023-05-08T05:06:07.559Z,6080
2023-05-08T05:09:07.538Z,6087
2023-05-08T05:12:07.606Z,6377
2023-05-08T05:15:07.593Z,6557
2023-05-08T05:18:07.954Z,7370
2023-05-08T05:21:07.565Z,7930
2023-05-08T05:24:07.697Z,8627
2023-05-08T05:27:07.520Z,8797
2023-05-08T05:30:08.294Z,9143
2023-05-08T05:33:07.954Z,9577
2023-05-08T05:36:07.605Z,9720
2023-05-08T05:39:07.577Z,9830
2023-05-08T05:42:07.602Z,9967
2023-05-08T05:45:07.489Z,9810
2023-05-08T05:48:08.064Z,8947
2023-05-08T05:51:07.576Z,8927
2023-05-08T05:54:07.636Z,8930
2023-05-08T05:57:07.632Z,9193
2023-05-08T06:00:07.944Z,9463
2023-05-08T06:03:08.396Z,10217
2023-05-08T06:06:07.550Z,10750
2023-05-08T06:09:07.616Z,10733
2023-05-08T06:12:07.552Z,10477
2023-05-08T06:15:07.571Z,10920
2023-05-08T06:18:07.901Z,12047
2023-05-08T06:21:07.640Z,12980
2023-05-08T06:24:07.509Z,13060
2023-05-08T06:27:07.525Z,13127
2023-05-08T06:30:07.664Z,13573
2023-05-08T06:33:07.930Z,13837
2023-05-08T06:36:07.770Z,14330
2023-05-08T06:39:07.693Z,16210
2023-05-08T06:42:10.499Z,16863
2023-05-08T06:45:07.602Z,16950
2023-05-08T06:48:08.031Z,16613
2023-05-08T06:51:07.556Z,16713
2023-05-08T06:54:07.582Z,17100
2023-05-08T06:57:07.534Z,17617
2023-05-08T07:00:09.024Z,17597
2023-05-08T07:03:07.807Z,17427
2023-05-08T07:06:07.503Z,17250
2023-05-08T07:09:07.656Z,16583
2023-05-08T07:12:07.623Z,17063
2023-05-08T07:15:32.128Z,16513
2023-05-08T07:18:07.865Z,15843
2023-05-08T07:21:07.555Z,16213
2023-05-08T07:24:07.518Z,14113
2023-05-08T07:27:07.530Z,13867
2023-05-08T07:30:07.676Z,14100
2023-05-08T07:33:07.758Z,14977
2023-05-08T07:36:07.627Z,15223
2023-05-08T07:39:07.589Z,15660
2023-05-08T07:42:07.629Z,16640
2023-05-08T07:45:07.648Z,14640
2023-05-08T07:48:07.897Z,15253
2023-05-08T07:51:07.674Z,15573
2023-05-08T07:54:07.487Z,15853
2023-05-08T07:57:07.522Z,17410
2023-05-08T08:00:07.774Z,21863
2023-05-08T08:03:08.083Z,24060
2023-05-08T08:06:07.527Z,24927
2023-05-08T08:09:07.659Z,28817
2023-05-08T08:12:07.576Z,31547
2023-05-08T08:15:07.741Z,32287
2023-05-08T08:18:07.912Z,34693
2023-05-08T08:21:07.598Z,32627
2023-05-08T08:24:07.625Z,35787
2023-05-08T08:27:07.658Z,31227
2023-05-08T08:30:25.115Z,38580
2023-05-08T08:33:07.758Z,40667
2023-05-08T08:36:07.612Z,45520
2023-05-08T08:39:08.514Z,48453
2023-05-08T08:42:07.689Z,50510
2023-05-08T08:45:07.698Z,49120
2023-05-08T08:48:07.919Z,50720
2023-05-08T08:51:07.651Z,55047
2023-05-08T08:54:07.581Z,52830
2023-05-08T08:57:07.540Z,53297
2023-05-08T09:00:07.668Z,57137
2023-05-08T09:03:08.336Z,56177
2023-05-08T09:06:07.588Z,58777
2023-05-08T09:09:07.521Z,58360
2023-05-08T09:12:07.495Z,63117
2023-05-08T09:15:07.698Z,59790
2023-05-08T09:18:08.118Z,60427
2023-05-08T09:21:07.615Z,65073
2023-05-08T09:24:07.561Z,61797
2023-05-08T09:27:07.527Z,56933
2023-05-08T09:30:07.869Z,59040
2023-05-08T09:33:07.940Z,66967
2023-05-08T09:36:07.536Z,67807
2023-05-08T09:39:07.577Z,68570
2023-05-08T09:42:07.674Z,68460
2023-05-08T09:45:07.675Z,69357
2023-05-08T09:48:07.770Z,69513
2023-05-08T09:51:07.476Z,69420
2023-05-08T09:54:07.637Z,69527
2023-05-08T09:57:07.564Z,69643
2023-05-08T10:00:07.808Z,70250
2023-05-08T10:03:08.196Z,70760
2023-05-08T10:06:07.640Z,71317
2023-05-08T10:09:07.497Z,71247
2023-05-08T10:12:07.536Z,70913
2023-05-08T10:15:07.518Z,71913
2023-05-08T10:18:07.922Z,72043
2023-05-08T10:21:07.510Z,72070
2023-05-08T10:24:07.648Z,72150
2023-05-08T10:30:07.628Z,72703
2023-05-08T10:33:07.809Z,72497
2023-05-08T10:36:07.688Z,72623
2023-05-08T10:39:07.670Z,72473
2023-05-08T10:42:07.550Z,72650
2023-05-08T10:45:07.527Z,73117
2023-05-08T10:48:07.929Z,73023
2023-05-08T10:51:07.589Z,73117
2023-05-08T10:54:07.513Z,72517
2023-05-08T10:57:07.452Z,72907
2023-05-08T11:00:08.016Z,72990
2023-05-08T11:03:23.814Z,72747
2023-05-08T11:06:07.596Z,72757
2023-05-08T11:09:07.852Z,73007
2023-05-08T11:12:07.970Z,73170
2023-05-08T11:15:07.718Z,73030
2023-05-08T11:18:07.794Z,73203
2023-05-08T11:21:07.575Z,73200
2023-05-08T11:24:07.650Z,73287
2023-05-08T11:27:07.578Z,73127
2023-05-08T11:30:07.752Z,73140
2023-05-08T11:33:08.276Z,73153
2023-05-08T11:36:07.653Z,73350
2023-05-08T11:39:07.762Z,73087
2023-05-08T11:42:07.690Z,73133
2023-05-08T11:45:07.577Z,73047
2023-05-08T11:48:07.835Z,73130
2023-05-08T11:51:07.505Z,73283
2023-05-08T11:54:07.577Z,72990
2023-05-08T11:57:07.670Z,72847
2023-05-08T12:00:07.694Z,72557
2023-05-08T12:03:08.337Z,72470
2023-05-08T12:06:07.711Z,71977
2023-05-08T12:09:07.618Z,71887
2023-05-08T12:12:07.578Z,71213
2023-05-08T12:15:07.540Z,70653
2023-05-08T12:18:07.892Z,70480
2023-05-08T12:21:07.888Z,70187
2023-05-08T12:24:07.516Z,69500
2023-05-08T12:27:07.740Z,69270
2023-05-08T12:30:07.652Z,68587
2023-05-08T12:33:07.967Z,67977
2023-05-08T12:36:07.651Z,67680
2023-05-08T12:39:07.839Z,67087
2023-05-08T12:42:08.102Z,66230
2023-05-08T12:45:07.479Z,66050
2023-05-08T12:48:07.864Z,65860
2023-05-08T12:51:07.648Z,65193
2023-05-08T12:54:07.587Z,65067
2023-05-08T12:57:07.513Z,64823
2023-05-08T13:00:11.778Z,64340
2023-05-08T13:03:07.822Z,63333
2023-05-08T13:06:07.589Z,62923
2023-05-08T13:09:07.636Z,61883
2023-05-08T13:12:07.778Z,61660
2023-05-08T13:15:07.512Z,61030
2023-05-08T13:18:08.248Z,60467
2023-05-08T13:21:07.524Z,59760
2023-05-08T13:24:07.606Z,59370
2023-05-08T13:27:07.772Z,58633
2023-05-08T13:30:07.808Z,58160
2023-05-08T13:33:07.974Z,57517
2023-05-08T13:36:07.601Z,56653
2023-05-08T13:39:07.721Z,56027
2023-05-08T13:42:07.614Z,55823
2023-05-08T13:45:07.550Z,54910
2023-05-08T13:48:08.035Z,54503
2023-05-08T13:51:07.537Z,54170
2023-05-08T13:54:07.589Z,52197
2023-05-08T13:57:07.517Z,53357
2023-05-08T14:00:07.669Z,52723
2023-05-08T14:03:08.001Z,51590
2023-05-08T14:06:07.577Z,51100
2023-05-08T14:09:07.554Z,50543
2023-05-08T14:12:07.570Z,50043
2023-05-08T14:15:07.613Z,49057
2023-05-08T14:18:07.929Z,48573
2023-05-08T14:21:07.470Z,47707
2023-05-08T14:24:07.548Z,46867
2023-05-08T14:27:07.682Z,46470
2023-05-08T14:30:07.811Z,45847
2023-05-08T14:33:07.972Z,45377
2023-05-08T14:36:07.582Z,44630
2023-05-08T14:39:07.875Z,43933
2023-05-08T14:42:30.117Z,43240
2023-05-08T14:45:07.962Z,42977
2023-05-08T14:48:07.979Z,42237
2023-05-08T14:51:07.574Z,41837
2023-05-08T14:54:08.507Z,40997
2023-05-08T14:57:07.747Z,40457
2023-05-08T15:00:07.541Z,39873
2023-05-08T15:03:08.167Z,39113
2023-05-08T15:06:07.576Z,38503
2023-05-08T15:09:07.577Z,37757
2023-05-08T15:12:07.620Z,37287
2023-05-08T15:15:11.266Z,36837
2023-05-08T15:18:07.797Z,35887
2023-05-08T15:21:07.548Z,35317
2023-05-08T15:24:07.661Z,34893
2023-05-08T15:27:07.492Z,34420
2023-05-08T15:30:07.721Z,33670
2023-05-08T15:33:07.895Z,33063
2023-05-08T15:36:07.646Z,32360
2023-05-08T15:39:07.573Z,31900
2023-05-08T15:42:07.732Z,31173
2023-05-08T15:45:07.515Z,30520
2023-05-08T15:48:07.792Z,29773
2023-05-08T15:51:07.616Z,29243
2023-05-08T15:54:07.677Z,28580
2023-05-08T15:57:07.771Z,27923
2023-05-08T16:00:07.678Z,27183
2023-05-08T16:03:08.138Z,26693
2023-05-08T16:06:08.081Z,26120
2023-05-08T16:09:07.648Z,25730
2023-05-08T16:12:07.559Z,25000
2023-05-08T16:15:07.589Z,24177
2023-05-08T16:18:07.922Z,23780
2023-05-08T16:21:07.784Z,23270
2023-05-08T16:24:07.529Z,22540
2023-05-08T16:27:07.668Z,22010
2023-05-08T16:30:07.953Z,21543
2023-05-08T16:33:08.177Z,20970
2023-05-08T16:36:07.690Z,20483
2023-05-08T16:39:07.603Z,19930
2023-05-08T16:42:07.759Z,19430
2023-05-08T16:45:07.583Z,18843
2023-05-08T16:48:07.917Z,18290
2023-05-08T16:51:07.494Z,17707
2023-05-08T16:54:07.594Z,17243
2023-05-08T16:57:07.540Z,16700
2023-05-08T17:00:07.729Z,16190
2023-05-08T17:03:08.132Z,15617
2023-05-08T17:06:07.563Z,14583
2023-05-08T17:09:07.644Z,4847
2023-05-08T17:12:07.597Z,4477
2023-05-08T17:15:07.570Z,4310
2023-05-08T17:18:07.913Z,4187
2023-05-08T17:21:07.493Z,4070
2023-05-08T17:24:07.630Z,3940
2023-05-08T17:27:07.499Z,3820
2023-05-08T17:30:07.785Z,3713
2023-05-08T17:33:07.962Z,3607
2023-05-08T17:36:07.732Z,3493
2023-05-08T17:39:07.459Z,3373
2023-05-08T17:42:07.530Z,3237
2023-05-08T17:45:07.550Z,3110
2023-05-08T17:48:07.974Z,2963
2023-05-08T17:51:07.565Z,2797
2023-05-08T17:54:07.631Z,2640
2023-05-08T17:57:07.527Z,2523
2023-05-08T18:00:07.690Z,2393
2023-05-08T18:03:08.294Z,2240
2023-05-08T18:06:07.532Z,2017
2023-05-08T18:09:07.532Z,1883
2023-05-08T18:12:07.576Z,1737
2023-05-08T18:15:07.631Z,1550
2023-05-08T18:18:07.931Z,1387
2023-05-08T18:21:07.590Z,1253
2023-05-08T18:24:07.602Z,1097
2023-05-08T18:27:07.584Z,940
2023-05-08T18:30:07.673Z,807
2023-05-08T18:33:07.807Z,687
2023-05-08T18:36:07.881Z,587
2023-05-08T18:39:07.572Z,497
2023-05-08T18:42:07.631Z,420
2023-05-08T18:45:07.702Z,350
2023-05-08T18:48:07.811Z,287
2023-05-08T18:51:07.468Z,233
2023-05-08T18:54:07.693Z,190
2023-05-08T18:57:07.527Z,150
2023-05-08T19:00:07.565Z,113
2023-05-08T19:03:08.208Z,87
2023-05-08T19:06:07.473Z,60
2023-05-08T19:09:07.448Z,43
2023-05-08T19:12:07.575Z,30
2023-05-08T19:15:07.609Z,20
2023-05-08T19:18:07.868Z,13
2023-05-08T19:21:07.543Z,10
2023-05-08T19:24:07.541Z,7
2023-05-08T19:27:07.554Z,3
2023-05-08T19:30:07.611Z,3
2023-05-08T19:33:07.600Z,0
2023-05-08T19:36:07.524Z,0
2023-05-08T19:39:07.644Z,0
2023-05-08T19:42:07.550Z,0
2023-05-08T19:45:07.606Z,0
2023-05-08T19:48:19.982Z,0
2023-05-08T19:51:07.754Z,0
2023-05-08T19:54:07.658Z,0
2023-05-08T19:57:07.561Z,0
2023-05-08T20:00:07.581Z,0
2023-05-08T20:03:08.067Z,0
2023-05-08T20:06:08.887Z,0
2023-05-08T20:09:08.264Z,0
2023-05-08T20:12:07.573Z,0
2023-05-08T20:15:07.572Z,0
2023-05-08T20:18:07.906Z,0
2023-05-08T20:21:07.571Z,0
2023-05-08T20:24:07.572Z,0
2023-05-08T20:27:07.509Z,0
2023-05-08T20:30:07.609Z,0
2023-05-08T20:33:07.914Z,0
2023-05-08T20:36:07.561Z,0
2023-05-08T20:39:07.583Z,0
2023-05-08T20:42:07.530Z,0
2023-05-08T20:45:07.814Z,0
2023-05-08T20:48:07.840Z,0
2023-05-08T20:51:07.576Z,0
2023-05-08T20:54:07.632Z,0
2023-05-08T20:57:07.577Z,0
2023-05-08T21:00:07.633Z,0
2023-05-08T21:03:07.871Z,0
2023-05-08T21:06:07.631Z,0
2023-05-08T21:09:10.259Z,0
2023-05-08T21:12:07.495Z,0
2023-05-08T21:15:07.492Z,0
2023-05-08T21:18:07.804Z,0
2023-05-08T21:21:07.590Z,0
2023-05-08T21:24:07.533Z,0
2023-05-08T21:27:07.656Z,0
2023-05-08T21:30:07.538Z,0
2023-05-08T21:33:07.663Z,0
2023-05-08T21:36:07.517Z,0
2023-05-08T21:39:07.478Z,0
2023-05-08T21:42:07.472Z,0
2023-05-08T21:45:07.609Z,0
2023-05-08T21:48:07.798Z,0
2023-05-08T21:51:07.517Z,0
2023-05-08T21:54:07.512Z,0
2023-05-08T21:57:07.504Z,0
2023-05-08T22:00:07.975Z,0
2023-05-08T22:03:08.095Z,0
2023-05-08T22:06:07.502Z,0
2023-05-08T22:09:07.563Z,0
2023-05-08T22:12:07.526Z,0
2023-05-08T22:15:29.436Z,0
2023-05-08T22:18:07.756Z,0
2023-05-08T22:21:07.516Z,0
2023-05-08T22:24:07.523Z,0
2023-05-08T22:27:07.511Z,0
2023-05-08T22:30:07.739Z,0
2023-05-08T22:33:07.789Z,0
2023-05-08T22:36:07.579Z,0
2023-05-08T22:39:07.549Z,0
2023-05-08T22:42:07.586Z,0
2023-05-08T22:45:07.504Z,0
2023-05-08T22:48:07.902Z,0
2023-05-08T22:51:07.508Z,0
2023-05-08T22:54:07.570Z,0
2023-05-08T22:57:07.531Z,0
2023-05-08T23:00:07.693Z,0
2023-05-08T23:03:07.837Z,0
2023-05-08T23:06:07.553Z,0
2023-05-08T23:09:07.521Z,0
2023-05-08T23:12:07.639Z,0
2023-05-08T23:15:07.600Z,0
2023-05-08T23:18:07.774Z,0
2023-05-08T23:21:07.560Z,0
2023-05-08T23:24:07.637Z,0
2023-05-08T23:27:07.571Z,0
2023-05-08T23:30:07.795Z,0
2023-05-08T23:33:07.787Z,0
2023-05-08T23:36:07.598Z,0
2023-05-08T23:39:07.630Z,0
2023-05-08T23:42:07.536Z,0
2023-05-08T23:45:07.534Z,0
2023-05-08T23:48:07.713Z,0
2023-05-08T23:51:07.583Z,0
2023-05-08T23:54:07.553Z,0
2023-05-08T23:57:07.497Z,0
