createdAt,value
2017-06-22T00:02:03.741Z,39.8
2017-06-22T00:07:03.481Z,39.8
2017-06-22T00:12:03.543Z,39.7
2017-06-22T00:17:03.263Z,39.8
2017-06-22T00:22:03.605Z,39.7
2017-06-22T00:27:03.327Z,39.8
2017-06-22T00:32:03.244Z,39.7
2017-06-22T00:37:03.780Z,39.8
2017-06-22T00:42:03.204Z,39.8
2017-06-22T00:47:03.797Z,39.7
2017-06-22T00:52:03.259Z,39.8
2017-06-22T00:57:03.853Z,39.8
2017-06-22T01:02:03.555Z,39.8
2017-06-22T01:07:03.450Z,39.8
2017-06-22T01:12:03.333Z,39.8
2017-06-22T01:17:04.039Z,39.7
2017-06-22T01:22:03.101Z,39.7
2017-06-22T01:27:03.753Z,39.7
2017-06-22T01:32:03.568Z,39.6
2017-06-22T01:37:03.502Z,39.6
2017-06-22T01:42:03.161Z,39.6
2017-06-22T01:47:03.734Z,39.7
2017-06-22T01:52:03.767Z,39.7
2017-06-22T01:57:03.290Z,39.7
2017-06-22T02:02:03.284Z,39.7
2017-06-22T02:07:03.219Z,39.8
2017-06-22T02:12:03.340Z,39.7
2017-06-22T02:17:03.503Z,39.7
2017-06-22T02:22:03.715Z,39.7
2017-06-22T02:27:03.910Z,39.8
2017-06-22T02:32:03.521Z,39.7
2017-06-22T02:37:03.625Z,39.7
2017-06-22T02:42:03.900Z,39.7
2017-06-22T02:47:17.967Z,39.6
2017-06-22T02:52:03.743Z,39.7
2017-06-22T02:57:03.291Z,39.7
2017-06-22T03:07:03.524Z,39.7
2017-06-22T03:12:04.028Z,39.7
2017-06-22T03:17:22.354Z,39.6
2017-06-22T03:22:03.565Z,39.6
2017-06-22T03:27:03.086Z,39.6
2017-06-22T03:32:24.950Z,39.6
2017-06-22T03:37:03.881Z,39.6
2017-06-22T03:42:03.165Z,39.6
2017-06-22T03:47:28.797Z,39.6
2017-06-22T03:52:03.887Z,39.4
2017-06-22T03:57:03.250Z,39.5
2017-06-22T04:02:27.695Z,39.4
2017-06-22T04:07:03.290Z,39.3
2017-06-22T04:12:03.818Z,39.2
2017-06-22T04:17:28.232Z,39.2
2017-06-22T04:22:03.705Z,39.2
2017-06-22T04:27:03.127Z,39.0
2017-06-22T04:32:26.252Z,38.9
2017-06-22T04:37:04.009Z,38.9
2017-06-22T04:42:03.316Z,38.8
2017-06-22T04:47:28.443Z,38.9
2017-06-22T04:52:03.703Z,38.9
2017-06-22T04:57:03.124Z,38.9
2017-06-22T05:02:24.660Z,38.9
2017-06-22T05:07:03.712Z,38.8
2017-06-22T05:12:03.174Z,38.8
2017-06-22T05:17:28.644Z,38.8
2017-06-22T05:22:03.896Z,39.0
2017-06-22T05:27:03.233Z,38.9
2017-06-22T05:37:03.584Z,39.0
2017-06-22T05:42:03.875Z,39.0
2017-06-22T05:47:23.690Z,39.0
2017-06-22T05:52:03.439Z,39.0
2017-06-22T05:57:03.798Z,39.2
2017-06-22T06:02:25.810Z,39.1
2017-06-22T06:07:03.819Z,39.4
2017-06-22T06:12:03.374Z,39.4
2017-06-22T06:17:28.928Z,39.4
2017-06-22T06:22:03.836Z,39.5
2017-06-22T06:27:03.222Z,39.5
2017-06-22T06:32:23.911Z,39.6
2017-06-22T06:37:03.096Z,39.6
2017-06-22T06:42:03.452Z,39.5
2017-06-22T06:47:28.598Z,39.7
2017-06-22T06:52:02.984Z,39.5
2017-06-22T06:57:03.451Z,39.5
2017-06-22T07:07:03.786Z,40.2
2017-06-22T07:12:03.452Z,40.6
2017-06-22T07:22:03.534Z,40.7
2017-06-22T07:27:03.798Z,40.6
2017-06-22T07:32:27.630Z,41.2
2017-06-22T07:37:03.972Z,41.2
2017-06-22T07:42:03.357Z,41.5
2017-06-22T07:47:23.621Z,41.5
2017-06-22T07:52:03.899Z,41.4
2017-06-22T07:57:03.337Z,41.4
2017-06-22T08:02:29.044Z,41.5
2017-06-22T08:07:03.489Z,41.9
2017-06-22T08:12:03.891Z,41.8
2017-06-22T08:17:28.538Z,42.2
2017-06-22T08:22:03.702Z,42.2
2017-06-22T08:27:03.122Z,42.2
2017-06-22T08:32:23.742Z,42.7
2017-06-22T08:37:03.786Z,42.7
2017-06-22T08:42:03.225Z,42.5
2017-06-22T08:47:33.552Z,42.9
2017-06-22T08:52:03.352Z,43.0
2017-06-22T08:57:03.460Z,43.0
2017-06-22T09:07:03.747Z,43.3
2017-06-22T09:12:03.182Z,43.1
2017-06-22T09:17:28.454Z,43.1
2017-06-22T09:22:03.129Z,43.3
2017-06-22T09:27:03.247Z,43.1
2017-06-22T09:32:23.732Z,43.1
2017-06-22T09:37:03.702Z,43.0
2017-06-22T09:42:03.103Z,43.4
2017-06-22T09:47:28.753Z,43.1
2017-06-22T09:52:03.203Z,42.9
2017-06-22T09:57:03.606Z,42.9
2017-06-22T10:02:23.188Z,43.2
2017-06-22T10:07:03.261Z,43.1
2017-06-22T10:12:03.222Z,43.1
2017-06-22T10:17:27.788Z,43.1
2017-06-22T10:22:03.464Z,43.2
2017-06-22T10:27:03.807Z,43.2
2017-06-22T10:32:21.459Z,42.7
2017-06-22T10:37:03.650Z,42.7
2017-06-22T10:42:03.030Z,43.1
2017-06-22T10:47:28.317Z,42.2
2017-06-22T10:52:03.720Z,41.6
2017-06-22T10:57:03.116Z,41.6
2017-06-22T11:02:23.590Z,41.9
2017-06-22T11:07:03.814Z,41.1
2017-06-22T11:12:03.243Z,42.1
2017-06-22T11:17:29.437Z,42.5
2017-06-22T11:22:03.146Z,42.2
2017-06-22T11:27:03.520Z,42.6
2017-06-22T11:32:23.832Z,42.5
2017-06-22T11:37:04.168Z,42.8
2017-06-22T11:42:03.525Z,42.2
2017-06-22T11:52:03.070Z,42.1
2017-06-22T11:57:03.539Z,42.2
2017-06-22T12:02:22.339Z,41.8
2017-06-22T12:07:03.553Z,41.8
2017-06-22T12:12:03.102Z,42.4
2017-06-22T12:17:24.216Z,42.4
2017-06-22T12:22:03.825Z,41.9
2017-06-22T12:27:03.211Z,41.9
2017-06-22T12:32:23.903Z,42.4
2017-06-22T12:37:03.806Z,42.3
2017-06-22T12:42:03.154Z,42.4
2017-06-22T12:47:26.468Z,41.2
2017-06-22T12:52:03.162Z,41.9
2017-06-22T12:57:03.560Z,41.7
2017-06-22T13:02:23.326Z,41.3
2017-06-22T13:07:03.726Z,42.2
2017-06-22T13:12:03.324Z,42.1
2017-06-22T13:17:26.417Z,41.5
2017-06-22T13:22:03.505Z,41.5
2017-06-22T13:27:03.825Z,41.6
2017-06-22T13:32:25.900Z,41.7
2017-06-22T13:37:03.852Z,41.8
2017-06-22T13:42:03.226Z,42.3
2017-06-22T13:47:26.593Z,42.4
2017-06-22T13:52:03.475Z,42.5
2017-06-22T13:57:03.737Z,42.5
2017-06-22T14:02:28.248Z,42.7
2017-06-22T14:07:03.711Z,42.7
2017-06-22T14:12:03.349Z,42.4
2017-06-22T14:17:31.421Z,42.4
2017-06-22T14:22:03.861Z,42.4
2017-06-22T14:27:03.203Z,42.5
2017-06-22T14:32:30.372Z,42.8
2017-06-22T14:37:03.343Z,42.7
2017-06-22T14:42:03.661Z,42.9
2017-06-22T14:47:21.673Z,42.9
2017-06-22T14:52:03.697Z,42.9
2017-06-22T14:57:03.064Z,43.0
2017-06-22T15:02:23.651Z,42.7
2017-06-22T15:07:03.929Z,42.4
2017-06-22T15:12:03.519Z,42.3
2017-06-22T15:17:24.337Z,41.3
2017-06-22T15:22:03.792Z,41.3
2017-06-22T15:27:03.136Z,39.3
2017-06-22T15:32:24.755Z,38.8
2017-06-22T15:37:03.561Z,38.8
2017-06-22T15:42:03.757Z,39.4
2017-06-22T15:47:24.767Z,39.4
2017-06-22T15:52:03.583Z,37.3
2017-06-22T15:57:03.843Z,37.3
2017-06-22T16:02:21.510Z,33.9
2017-06-22T16:07:03.780Z,32.3
2017-06-22T16:12:03.278Z,34.6
2017-06-22T16:17:23.477Z,36.1
2017-06-22T16:22:03.666Z,36.9
2017-06-22T16:27:03.900Z,38.5
2017-06-22T16:32:24.604Z,38.5
2017-06-22T16:37:03.079Z,40.2
2017-06-22T16:42:03.477Z,41.4
2017-06-22T16:47:23.519Z,41.8
2017-06-22T16:52:03.777Z,41.8
2017-06-22T16:57:03.157Z,42.0
2017-06-22T17:02:28.709Z,41.8
2017-06-22T17:07:03.682Z,42.2
2017-06-22T17:12:03.314Z,42.4
2017-06-22T17:17:24.359Z,42.7
2017-06-22T17:22:03.212Z,42.7
2017-06-22T17:27:03.599Z,42.9
2017-06-22T17:32:22.872Z,42.8
2017-06-22T17:37:03.339Z,42.8
2017-06-22T17:42:03.693Z,43.1
2017-06-22T17:47:21.575Z,43.3
2017-06-22T17:52:03.548Z,43.4
2017-06-22T17:57:03.837Z,43.1
2017-06-22T18:02:25.682Z,43.2
2017-06-22T18:07:03.680Z,43.2
2017-06-22T18:12:03.264Z,43.5
2017-06-22T18:17:24.339Z,43.4
2017-06-22T18:22:03.591Z,43.5
2017-06-22T18:27:03.911Z,43.5
2017-06-22T18:32:20.674Z,43.2
2017-06-22T18:37:03.591Z,42.6
2017-06-22T18:42:03.793Z,42.6
2017-06-22T18:47:23.804Z,42.6
2017-06-22T18:52:03.324Z,42.2
2017-06-22T18:57:03.663Z,42.2
2017-06-22T19:02:21.328Z,42.2
2017-06-22T19:07:03.771Z,42.2
2017-06-22T19:12:03.193Z,42.6
2017-06-22T19:17:22.357Z,42.9
2017-06-22T19:22:03.538Z,42.8
2017-06-22T19:27:03.795Z,42.8
2017-06-22T19:32:23.756Z,43.2
2017-06-22T19:37:03.817Z,43.2
2017-06-22T19:42:03.695Z,43.1
2017-06-22T19:47:28.598Z,43.3
2017-06-22T19:52:03.397Z,43.2
2017-06-22T19:57:03.785Z,43.3
2017-06-22T20:07:03.732Z,43.3
2017-06-22T20:12:03.369Z,43.4
2017-06-22T20:17:13.059Z,42.8
2017-06-22T20:22:03.568Z,42.8
2017-06-22T20:27:03.943Z,42.9
2017-06-22T20:32:05.788Z,42.9
2017-06-22T20:37:03.713Z,42.9
2017-06-22T20:42:03.959Z,42.8
2017-06-22T20:47:03.477Z,43.0
2017-06-22T20:52:03.621Z,43.1
2017-06-22T20:57:03.854Z,43.1
2017-06-22T21:02:03.417Z,43.1
2017-06-22T21:07:03.630Z,43.0
2017-06-22T21:12:03.156Z,42.8
2017-06-22T21:17:03.852Z,42.8
2017-06-22T21:22:03.778Z,42.9
2017-06-22T21:27:03.107Z,43.0
2017-06-22T21:32:03.424Z,42.9
2017-06-22T21:37:03.679Z,43.0
2017-06-22T21:42:03.953Z,43.1
2017-06-22T21:47:03.388Z,43.4
2017-06-22T21:52:03.556Z,43.1
2017-06-22T21:57:03.870Z,43.5
2017-06-22T22:02:03.425Z,43.1
2017-06-22T22:07:03.714Z,43.3
2017-06-22T22:12:03.877Z,43.4
2017-06-22T22:22:03.783Z,43.2
2017-06-22T22:27:03.120Z,43.5
2017-06-22T22:32:03.666Z,43.8
2017-06-22T22:37:03.594Z,43.7
2017-06-22T22:42:03.304Z,43.9
2017-06-22T22:47:03.864Z,43.9
2017-06-22T22:52:03.547Z,43.9
2017-06-22T22:57:03.348Z,43.4
2017-06-22T23:02:03.949Z,43.5
2017-06-22T23:07:03.642Z,43.4
2017-06-22T23:12:03.506Z,43.5
2017-06-22T23:17:03.384Z,43.5
2017-06-22T23:22:03.162Z,43.5
2017-06-22T23:27:03.750Z,43.4
2017-06-22T23:32:03.718Z,43.5
2017-06-22T23:37:03.868Z,43.7
2017-06-22T23:42:03.568Z,43.4
2017-06-22T23:47:03.392Z,43.2
2017-06-22T23:52:03.736Z,43.1
2017-06-22T23:57:03.555Z,43.1
