createdAt,value
2022-09-16T00:00:49.046Z,99.99
2022-09-16T00:01:49.085Z,99.99
2022-09-16T00:02:48.999Z,99.99
2022-09-16T00:03:48.952Z,99.99
2022-09-16T00:04:48.942Z,99.99
2022-09-16T00:05:48.927Z,99.99
2022-09-16T00:06:48.923Z,99.99
2022-09-16T00:07:48.945Z,99.99
2022-09-16T00:08:48.996Z,99.99
2022-09-16T00:09:48.881Z,99.99
2022-09-16T00:10:48.886Z,99.99
2022-09-16T00:11:48.865Z,99.99
2022-09-16T00:12:48.860Z,99.99
2022-09-16T00:13:48.880Z,99.99
2022-09-16T00:14:48.850Z,99.99
2022-09-16T00:15:48.816Z,99.99
2022-09-16T00:16:48.801Z,99.99
2022-09-16T00:17:48.829Z,99.99
2022-09-16T00:18:48.801Z,99.99
2022-09-16T00:19:48.776Z,99.99
2022-09-16T00:20:48.755Z,99.99
2022-09-16T00:21:48.755Z,99.99
2022-09-16T00:22:48.740Z,99.99
2022-09-16T00:23:48.747Z,99.99
2022-09-16T00:24:48.737Z,99.99
2022-09-16T00:25:48.714Z,99.99
2022-09-16T00:26:48.759Z,99.99
2022-09-16T00:27:48.699Z,99.99
2022-09-16T00:28:48.680Z,99.99
2022-09-16T00:29:48.673Z,99.99
2022-09-16T00:30:48.683Z,99.99
2022-09-16T00:31:49.342Z,99.99
2022-09-16T00:32:48.664Z,99.99
2022-09-16T00:33:48.636Z,99.99
2022-09-16T00:34:48.619Z,99.99
2022-09-16T00:35:48.592Z,99.99
2022-09-16T00:36:48.619Z,99.99
2022-09-16T00:37:48.594Z,99.99
2022-09-16T00:38:48.562Z,99.99
2022-09-16T00:39:48.662Z,99.99
2022-09-16T00:40:48.559Z,99.99
2022-09-16T00:41:48.554Z,99.99
2022-09-16T00:42:48.523Z,99.99
2022-09-16T00:43:48.536Z,99.99
2022-09-16T00:44:48.511Z,99.99
2022-09-16T00:45:48.487Z,99.99
2022-09-16T00:46:48.542Z,99.99
2022-09-16T00:47:48.470Z,99.99
2022-09-16T00:48:48.470Z,99.99
2022-09-16T00:49:48.495Z,99.99
2022-09-16T00:50:48.426Z,99.99
2022-09-16T00:51:48.425Z,99.99
2022-09-16T00:52:48.423Z,99.99
2022-09-16T00:53:48.397Z,99.99
2022-09-16T00:54:48.440Z,99.99
2022-09-16T00:55:48.374Z,99.99
2022-09-16T00:56:48.374Z,99.99
2022-09-16T00:57:48.370Z,99.99
2022-09-16T00:58:48.338Z,99.99
2022-09-16T00:59:48.345Z,99.99
2022-09-16T01:00:48.346Z,99.99
2022-09-16T01:01:48.377Z,99.99
2022-09-16T01:02:48.320Z,99.99
2022-09-16T01:03:48.297Z,99.99
2022-09-16T01:04:48.276Z,99.99
2022-09-16T01:05:48.279Z,99.99
2022-09-16T01:06:48.291Z,99.99
2022-09-16T01:07:48.238Z,99.99
2022-09-16T01:08:48.269Z,99.99
2022-09-16T01:09:48.240Z,99.99
2022-09-16T01:10:48.248Z,99.99
2022-09-16T01:11:48.187Z,99.99
2022-09-16T01:12:48.188Z,99.99
2022-09-16T01:13:48.175Z,99.99
2022-09-16T01:14:48.163Z,99.99
2022-09-16T01:15:48.165Z,99.99
2022-09-16T01:16:48.154Z,99.99
2022-09-16T01:17:48.121Z,99.99
2022-09-16T01:18:48.125Z,99.99
2022-09-16T01:19:48.132Z,99.99
2022-09-16T01:20:48.115Z,99.99
2022-09-16T01:21:48.118Z,99.99
2022-09-16T01:22:48.088Z,99.99
2022-09-16T01:23:48.116Z,99.99
2022-09-16T01:24:48.046Z,99.99
2022-09-16T01:25:48.046Z,99.99
2022-09-16T01:26:48.053Z,99.99
2022-09-16T01:27:48.025Z,99.99
2022-09-16T01:28:47.995Z,99.99
2022-09-16T01:29:47.994Z,99.99
2022-09-16T01:30:47.989Z,99.99
2022-09-16T01:31:48.028Z,99.99
2022-09-16T01:32:47.958Z,99.99
2022-09-16T01:33:47.965Z,99.99
2022-09-16T01:34:47.969Z,99.99
2022-09-16T01:35:47.934Z,99.99
2022-09-16T01:36:47.921Z,99.99
2022-09-16T01:37:47.918Z,99.99
2022-09-16T01:38:47.921Z,99.99
2022-09-16T01:39:47.978Z,99.99
2022-09-16T01:40:47.896Z,99.99
2022-09-16T01:41:47.872Z,99.99
2022-09-16T01:42:47.842Z,99.99
2022-09-16T01:43:47.828Z,99.99
2022-09-16T01:44:47.837Z,99.99
2022-09-16T01:45:47.827Z,99.99
2022-09-16T01:46:47.941Z,99.99
2022-09-16T01:47:47.789Z,99.99
2022-09-16T01:48:53.016Z,99.99
2022-09-16T01:49:48.785Z,99.99
2022-09-16T01:50:47.775Z,99.99
2022-09-16T01:51:47.780Z,99.99
2022-09-16T01:52:47.724Z,99.99
2022-09-16T01:53:47.749Z,99.99
2022-09-16T01:54:47.701Z,99.99
2022-09-16T01:55:47.703Z,99.99
2022-09-16T01:56:47.710Z,99.99
2022-09-16T01:57:47.679Z,99.99
2022-09-16T01:58:47.663Z,99.99
2022-09-16T01:59:47.657Z,99.99
2022-09-16T02:00:47.674Z,99.99
2022-09-16T02:01:47.780Z,99.99
2022-09-16T02:02:47.684Z,99.99
2022-09-16T02:03:47.646Z,99.99
2022-09-16T02:04:47.598Z,99.99
2022-09-16T02:05:47.599Z,99.99
2022-09-16T02:06:47.574Z,99.99
2022-09-16T02:07:47.569Z,99.99
2022-09-16T02:08:47.603Z,99.99
2022-09-16T02:09:47.555Z,99.99
2022-09-16T02:10:47.538Z,99.99
2022-09-16T02:11:47.542Z,99.99
2022-09-16T02:12:47.514Z,99.99
2022-09-16T02:13:47.521Z,99.99
2022-09-16T02:14:47.494Z,99.99
2022-09-16T02:15:47.486Z,99.99
2022-09-16T02:16:47.477Z,99.99
2022-09-16T02:17:47.484Z,99.99
2022-09-16T02:18:47.450Z,99.99
2022-09-16T02:19:47.422Z,99.99
2022-09-16T02:20:47.424Z,99.99
2022-09-16T02:21:47.408Z,99.99
2022-09-16T02:22:47.421Z,99.99
2022-09-16T02:23:47.445Z,99.99
2022-09-16T02:24:47.378Z,99.99
2022-09-16T02:25:47.392Z,99.99
2022-09-16T02:26:47.341Z,99.99
2022-09-16T02:27:47.347Z,99.99
2022-09-16T02:28:47.318Z,99.99
2022-09-16T02:29:47.326Z,99.99
2022-09-16T02:30:47.328Z,99.99
2022-09-16T02:31:47.296Z,99.99
2022-09-16T02:32:47.280Z,99.99
2022-09-16T02:33:47.273Z,99.99
2022-09-16T02:34:47.293Z,99.99
2022-09-16T02:35:47.285Z,99.99
2022-09-16T02:36:47.233Z,99.99
2022-09-16T02:37:47.241Z,99.99
2022-09-16T02:38:47.287Z,99.99
2022-09-16T02:39:47.245Z,99.99
2022-09-16T02:40:47.191Z,99.99
2022-09-16T02:41:47.188Z,99.99
2022-09-16T02:42:47.168Z,99.99
2022-09-16T02:43:47.151Z,99.99
2022-09-16T02:44:47.162Z,99.99
2022-09-16T02:45:47.126Z,99.99
2022-09-16T02:46:47.273Z,99.99
2022-09-16T02:47:47.136Z,99.99
2022-09-16T02:48:47.105Z,99.99
2022-09-16T02:49:47.089Z,99.99
2022-09-16T02:50:47.102Z,99.99
2022-09-16T02:51:47.062Z,99.99
2022-09-16T02:52:47.158Z,99.99
2022-09-16T02:53:47.141Z,99.99
2022-09-16T02:54:47.026Z,99.99
2022-09-16T02:55:47.032Z,99.99
2022-09-16T02:56:47.000Z,99.99
2022-09-16T02:57:47.019Z,99.99
2022-09-16T02:58:47.008Z,99.99
2022-09-16T02:59:46.983Z,99.99
2022-09-16T03:00:46.962Z,99.99
2022-09-16T03:01:47.071Z,99.99
2022-09-16T03:02:46.976Z,99.99
2022-09-16T03:03:46.943Z,99.99
2022-09-16T03:04:46.933Z,99.99
2022-09-16T03:05:46.919Z,99.99
2022-09-16T03:06:46.899Z,99.99
2022-09-16T03:07:46.896Z,99.99
2022-09-16T03:08:46.908Z,99.99
2022-09-16T03:09:46.911Z,99.99
2022-09-16T03:10:46.848Z,99.99
2022-09-16T03:11:46.845Z,99.99
2022-09-16T03:12:46.827Z,99.99
2022-09-16T03:13:46.828Z,99.99
2022-09-16T03:14:46.801Z,99.99
2022-09-16T03:15:46.947Z,99.99
2022-09-16T03:16:46.808Z,99.99
2022-09-16T03:17:46.773Z,99.99
2022-09-16T03:18:46.778Z,99.99
2022-09-16T03:19:46.744Z,99.99
2022-09-16T03:20:46.747Z,99.99
2022-09-16T03:21:46.723Z,99.99
2022-09-16T03:22:46.727Z,99.99
2022-09-16T03:23:46.773Z,99.99
2022-09-16T03:24:46.721Z,99.99
2022-09-16T03:25:46.690Z,99.99
2022-09-16T03:26:46.673Z,99.99
2022-09-16T03:27:46.657Z,99.99
2022-09-16T03:28:46.643Z,99.99
2022-09-16T03:29:46.663Z,99.99
2022-09-16T03:30:46.669Z,99.99
2022-09-16T03:31:46.617Z,99.99
2022-09-16T03:32:46.624Z,99.99
2022-09-16T03:33:46.588Z,99.99
2022-09-16T03:34:46.590Z,99.99
2022-09-16T03:35:46.582Z,99.99
2022-09-16T03:36:46.554Z,99.99
2022-09-16T03:37:46.561Z,99.99
2022-09-16T03:38:46.656Z,99.99
2022-09-16T03:39:46.571Z,99.99
2022-09-16T03:40:46.521Z,99.99
2022-09-16T03:41:46.494Z,99.99
2022-09-16T03:42:46.502Z,99.99
2022-09-16T03:43:46.494Z,99.99
2022-09-16T03:44:46.492Z,99.99
2022-09-16T03:45:46.469Z,99.99
2022-09-16T03:46:46.448Z,99.99
2022-09-16T03:47:46.466Z,99.99
2022-09-16T03:48:46.428Z,99.99
2022-09-16T03:49:46.435Z,99.99
2022-09-16T03:50:46.425Z,99.99
2022-09-16T03:51:46.391Z,99.99
2022-09-16T03:52:46.384Z,99.99
2022-09-16T03:53:46.359Z,99.99
2022-09-16T03:54:46.364Z,99.99
2022-09-16T03:55:46.371Z,99.99
2022-09-16T03:56:46.334Z,99.99
2022-09-16T03:57:46.331Z,99.99
2022-09-16T03:58:46.303Z,99.99
2022-09-16T03:59:46.296Z,99.99
2022-09-16T04:00:46.309Z,99.99
2022-09-16T04:01:46.346Z,99.99
2022-09-16T04:02:46.315Z,99.99
2022-09-16T04:03:46.278Z,99.99
2022-09-16T04:04:46.235Z,99.99
2022-09-16T04:05:46.236Z,99.99
2022-09-16T04:06:46.242Z,99.99
2022-09-16T04:07:46.217Z,99.99
2022-09-16T04:08:46.202Z,99.99
2022-09-16T04:09:46.206Z,99.99
2022-09-16T04:10:46.168Z,99.99
2022-09-16T04:11:46.173Z,99.99
2022-09-16T04:12:46.149Z,99.99
2022-09-16T04:13:46.133Z,99.99
2022-09-16T04:14:46.128Z,99.99
2022-09-16T04:15:46.221Z,99.99
2022-09-16T04:16:46.105Z,99.99
2022-09-16T04:17:46.126Z,99.99
2022-09-16T04:18:46.111Z,99.99
2022-09-16T04:19:46.076Z,99.99
2022-09-16T04:20:46.068Z,99.99
2022-09-16T04:21:46.046Z,99.99
2022-09-16T04:22:46.044Z,99.99
2022-09-16T04:23:46.056Z,99.99
2022-09-16T04:24:46.010Z,99.99
2022-09-16T04:25:46.013Z,99.99
2022-09-16T04:26:46.011Z,99.99
2022-09-16T04:27:45.980Z,99.99
2022-09-16T04:28:45.980Z,99.99
2022-09-16T04:29:45.989Z,99.99
2022-09-16T04:30:45.979Z,99.99
2022-09-16T04:31:45.940Z,99.99
2022-09-16T04:32:45.963Z,99.99
2022-09-16T04:33:45.933Z,99.99
2022-09-16T04:34:45.917Z,99.99
2022-09-16T04:35:45.918Z,99.99
2022-09-16T04:36:45.925Z,99.99
2022-09-16T04:37:45.879Z,99.99
2022-09-16T04:38:46.005Z,99.99
2022-09-16T04:39:45.853Z,99.99
2022-09-16T04:40:45.853Z,99.99
2022-09-16T04:41:45.818Z,99.99
2022-09-16T04:42:45.824Z,99.99
2022-09-16T04:43:45.813Z,99.99
2022-09-16T04:44:45.786Z,99.99
2022-09-16T04:45:45.779Z,99.99
2022-09-16T04:46:45.798Z,99.99
2022-09-16T04:47:45.767Z,99.99
2022-09-16T04:48:45.751Z,99.99
2022-09-16T04:49:45.748Z,99.99
2022-09-16T04:50:45.735Z,99.99
2022-09-16T04:51:45.719Z,99.99
2022-09-16T04:52:45.730Z,99.99
2022-09-16T04:53:45.693Z,99.99
2022-09-16T04:54:45.688Z,99.99
2022-09-16T04:55:45.704Z,99.99
2022-09-16T04:56:45.673Z,99.99
2022-09-16T04:57:45.656Z,99.99
2022-09-16T04:58:45.672Z,99.99
2022-09-16T04:59:45.642Z,99.99
2022-09-16T05:00:45.640Z,99.99
2022-09-16T05:01:46.454Z,99.99
2022-09-16T05:02:45.600Z,99.99
2022-09-16T05:03:45.736Z,99.99
2022-09-16T05:04:45.569Z,99.99
2022-09-16T05:05:45.602Z,99.99
2022-09-16T05:06:45.568Z,99.99
2022-09-16T05:07:45.532Z,99.99
2022-09-16T05:08:45.526Z,99.99
2022-09-16T05:09:45.511Z,99.99
2022-09-16T05:10:45.503Z,99.99
2022-09-16T05:11:45.518Z,99.99
2022-09-16T05:12:49.322Z,99.99
2022-09-16T05:13:45.471Z,99.99
2022-09-16T05:14:45.462Z,99.99
2022-09-16T05:15:50.289Z,99.99
2022-09-16T05:16:46.457Z,99.99
2022-09-16T05:17:51.260Z,99.99
2022-09-16T05:18:46.435Z,99.99
2022-09-16T05:19:45.409Z,99.99
2022-09-16T05:20:45.409Z,99.99
2022-09-16T05:21:45.501Z,99.99
2022-09-16T05:22:45.387Z,99.99
2022-09-16T05:23:47.015Z,99.99
2022-09-16T05:24:45.357Z,99.99
2022-09-16T05:25:45.347Z,99.99
2022-09-16T05:26:45.344Z,99.99
2022-09-16T05:27:45.349Z,99.99
2022-09-16T05:28:45.309Z,99.99
2022-09-16T05:29:45.316Z,99.99
2022-09-16T05:30:45.368Z,99.99
2022-09-16T05:31:45.291Z,99.99
2022-09-16T05:32:45.294Z,99.99
2022-09-16T05:33:45.252Z,99.99
2022-09-16T05:34:45.254Z,99.99
2022-09-16T05:35:45.258Z,99.99
2022-09-16T05:36:45.220Z,99.99
2022-09-16T05:37:45.316Z,99.99
2022-09-16T05:39:04.636Z,99.99
2022-09-16T05:39:46.174Z,99.99
2022-09-16T05:40:45.163Z,99.99
2022-09-16T05:41:45.159Z,99.99
2022-09-16T05:42:45.157Z,99.99
2022-09-16T05:43:45.164Z,99.99
2022-09-16T05:44:53.100Z,99.99
2022-09-16T05:45:45.159Z,99.99
2022-09-16T05:46:45.096Z,99.99
2022-09-16T05:47:45.097Z,99.99
2022-09-16T05:48:45.087Z,99.99
2022-09-16T05:49:45.093Z,99.99
2022-09-16T05:50:45.074Z,99.99
2022-09-16T05:51:45.080Z,99.99
2022-09-16T05:52:45.028Z,99.99
2022-09-16T05:53:45.139Z,99.99
2022-09-16T05:54:45.028Z,99.99
2022-09-16T05:55:44.994Z,99.99
2022-09-16T05:56:45.039Z,99.99
2022-09-16T05:57:44.973Z,99.99
2022-09-16T05:58:44.961Z,99.99
2022-09-16T05:59:44.967Z,99.99
2022-09-16T06:00:44.961Z,99.99
2022-09-16T06:01:45.034Z,99.99
2022-09-16T06:02:45.015Z,99.99
2022-09-16T06:03:44.909Z,99.99
2022-09-16T06:04:44.899Z,99.99
2022-09-16T06:05:45.920Z,99.99
2022-09-16T06:06:44.872Z,99.99
2022-09-16T06:07:44.872Z,99.99
2022-09-16T06:08:44.855Z,99.99
2022-09-16T06:09:44.950Z,99.99
2022-09-16T06:10:44.846Z,99.99
2022-09-16T06:11:44.848Z,99.99
2022-09-16T06:12:44.804Z,99.99
2022-09-16T06:13:44.799Z,99.99
2022-09-16T06:14:44.782Z,99.99
2022-09-16T06:15:44.820Z,99.99
2022-09-16T06:16:44.802Z,99.99
2022-09-16T06:17:44.748Z,99.99
2022-09-16T06:18:44.795Z,99.99
2022-09-16T06:19:44.752Z,99.99
2022-09-16T06:20:44.715Z,99.99
2022-09-16T06:21:44.710Z,99.99
2022-09-16T06:22:44.718Z,99.99
2022-09-16T06:23:44.682Z,99.99
2022-09-16T06:24:44.688Z,99.99
2022-09-16T06:25:44.767Z,99.99
2022-09-16T06:26:44.647Z,99.99
2022-09-16T06:27:44.651Z,99.99
2022-09-16T06:28:44.641Z,99.99
2022-09-16T06:29:44.624Z,99.99
2022-09-16T06:30:44.687Z,99.99
2022-09-16T06:31:44.614Z,99.99
2022-09-16T06:32:44.581Z,99.99
2022-09-16T06:33:44.639Z,99.99
2022-09-16T06:34:44.592Z,99.99
2022-09-16T06:35:44.563Z,99.99
2022-09-16T06:36:45.635Z,99.99
2022-09-16T06:37:44.559Z,99.99
2022-09-16T06:38:44.519Z,99.99
2022-09-16T06:39:44.518Z,99.99
2022-09-16T06:40:44.496Z,99.99
2022-09-16T06:41:44.621Z,99.99
2022-09-16T06:42:44.508Z,99.99
2022-09-16T06:43:44.456Z,99.99
2022-09-16T06:44:44.456Z,99.99
2022-09-16T06:45:44.510Z,99.99
2022-09-16T06:46:44.434Z,99.99
2022-09-16T06:47:44.433Z,99.99
2022-09-16T06:48:44.471Z,99.99
2022-09-16T06:49:44.390Z,99.99
2022-09-16T06:50:44.400Z,99.99
2022-09-16T06:51:44.391Z,99.99
2022-09-16T06:52:44.402Z,99.99
2022-09-16T06:53:44.372Z,99.99
2022-09-16T06:54:44.334Z,99.99
2022-09-16T06:55:44.328Z,99.99
2022-09-16T06:56:44.317Z,99.99
2022-09-16T06:57:44.416Z,99.99
2022-09-16T06:58:44.302Z,99.99
2022-09-16T06:59:44.275Z,99.99
2022-09-16T07:00:44.269Z,99.99
2022-09-16T07:01:44.302Z,99.99
2022-09-16T07:02:44.377Z,99.99
2022-09-16T07:03:44.262Z,99.99
2022-09-16T07:04:44.245Z,99.99
2022-09-16T07:05:44.207Z,99.99
2022-09-16T07:07:08.262Z,99.99
2022-09-16T07:07:45.233Z,99.99
2022-09-16T07:08:44.204Z,99.99
2022-09-16T07:09:44.184Z,99.99
2022-09-16T07:10:44.185Z,99.99
2022-09-16T07:11:44.146Z,99.99
2022-09-16T07:12:44.145Z,99.99
2022-09-16T07:13:44.314Z,99.99
2022-09-16T07:14:44.117Z,99.99
2022-09-16T07:16:02.600Z,99.99
2022-09-16T07:16:45.191Z,99.99
2022-09-16T07:17:44.075Z,99.99
2022-09-16T07:18:44.079Z,99.99
2022-09-16T07:19:44.083Z,99.99
2022-09-16T07:20:44.047Z,99.99
2022-09-16T07:21:44.056Z,99.99
2022-09-16T07:22:44.015Z,99.99
2022-09-16T07:23:44.019Z,99.99
2022-09-16T07:24:44.028Z,99.99
2022-09-16T07:25:43.980Z,99.99
2022-09-16T07:26:43.987Z,99.99
2022-09-16T07:27:43.957Z,99.99
2022-09-16T07:28:44.023Z,99.99
2022-09-16T07:29:44.067Z,99.99
2022-09-16T07:30:44.017Z,99.99
2022-09-16T07:31:43.952Z,99.99
2022-09-16T07:32:43.919Z,99.99
2022-09-16T07:33:43.985Z,99.99
2022-09-16T07:34:43.888Z,99.99
2022-09-16T07:35:43.886Z,99.99
2022-09-16T07:36:43.890Z,99.99
2022-09-16T07:37:43.882Z,99.99
2022-09-16T07:38:43.949Z,99.99
2022-09-16T07:39:43.976Z,99.99
2022-09-16T07:40:43.821Z,99.47
2022-09-16T07:41:43.830Z,99.37
2022-09-16T07:42:43.804Z,99.99
2022-09-16T07:43:43.877Z,99.99
2022-09-16T07:44:43.768Z,99.99
2022-09-16T07:45:43.893Z,99.99
2022-09-16T07:46:43.763Z,99.99
2022-09-16T07:47:43.749Z,99.99
2022-09-16T07:48:43.779Z,99.99
2022-09-16T07:49:43.742Z,99.99
2022-09-16T07:50:43.697Z,99.99
2022-09-16T07:51:43.749Z,99.99
2022-09-16T07:53:43.729Z,99.99
2022-09-16T07:54:43.664Z,99.99
2022-09-16T07:55:43.673Z,99.68
2022-09-16T07:56:43.628Z,99.99
2022-09-16T07:57:43.633Z,99.99
2022-09-16T07:58:43.622Z,99.88
2022-09-16T07:59:43.629Z,99.38
2022-09-16T08:00:43.595Z,99.99
2022-09-16T08:01:43.937Z,98.77
2022-09-16T08:02:43.652Z,98.66
2022-09-16T08:03:43.573Z,99.38
2022-09-16T08:04:43.569Z,98.05
2022-09-16T08:05:43.549Z,97.24
2022-09-16T08:06:43.531Z,98.05
2022-09-16T08:07:43.506Z,97.85
2022-09-16T08:08:43.494Z,98.41
2022-09-16T08:09:48.587Z,98.41
2022-09-16T08:10:44.479Z,97.91
2022-09-16T08:11:43.475Z,98.52
2022-09-16T08:12:43.450Z,98.21
2022-09-16T08:13:43.628Z,97.56
2022-09-16T08:14:43.428Z,96.48
2022-09-16T08:15:43.443Z,97.30
2022-09-16T08:16:43.511Z,98.01
2022-09-16T08:17:43.529Z,98.27
2022-09-16T08:18:43.417Z,97.50
2022-09-16T08:19:43.371Z,97.35
2022-09-16T08:20:43.367Z,97.45
2022-09-16T08:21:43.374Z,98.27
2022-09-16T08:22:43.347Z,98.22
2022-09-16T08:23:43.346Z,97.20
2022-09-16T08:24:43.315Z,95.58
2022-09-16T08:25:43.309Z,94.06
2022-09-16T08:26:43.360Z,95.07
2022-09-16T08:27:43.486Z,94.57
2022-09-16T08:29:07.282Z,94.57
2022-09-16T08:29:44.263Z,95.68
2022-09-16T08:30:43.293Z,96.50
2022-09-16T08:31:43.287Z,96.25
2022-09-16T08:32:43.252Z,96.86
2022-09-16T08:33:43.356Z,94.53
2022-09-16T08:34:43.224Z,94.67
2022-09-16T08:35:43.192Z,93.45
2022-09-16T08:36:43.184Z,93.25
2022-09-16T08:37:45.898Z,93.25
2022-09-16T08:38:44.218Z,93.25
2022-09-16T08:39:43.163Z,93.55
2022-09-16T08:40:43.149Z,94.57
2022-09-16T08:41:43.195Z,94.98
2022-09-16T08:42:43.120Z,94.26
2022-09-16T08:43:43.305Z,95.38
2022-09-16T08:44:43.123Z,94.98
2022-09-16T08:45:43.162Z,93.76
2022-09-16T08:46:43.069Z,93.76
2022-09-16T08:47:43.063Z,94.26
2022-09-16T08:48:43.056Z,94.87
2022-09-16T08:49:45.754Z,94.98
2022-09-16T08:50:43.059Z,94.57
2022-09-16T08:51:43.035Z,92.44
2022-09-16T08:52:43.038Z,93.25
2022-09-16T08:53:42.989Z,93.25
2022-09-16T08:54:43.005Z,94.26
2022-09-16T08:55:43.014Z,93.76
2022-09-16T08:56:44.992Z,93.90
2022-09-16T08:57:42.971Z,92.48
2022-09-16T08:58:42.972Z,92.38
2022-09-16T08:59:43.439Z,93.03
2022-09-16T09:00:43.017Z,93.29
2022-09-16T09:01:43.290Z,92.32
2022-09-16T09:02:42.940Z,93.24
2022-09-16T09:03:42.877Z,92.83
2022-09-16T09:04:42.867Z,93.64
2022-09-16T09:05:42.995Z,93.24
2022-09-16T09:06:42.871Z,92.52
2022-09-16T09:07:42.842Z,92.42
2022-09-16T09:08:42.845Z,92.12
2022-09-16T09:09:42.862Z,93.24
2022-09-16T09:10:42.817Z,91.71
2022-09-16T09:11:42.814Z,91.71
2022-09-16T09:12:43.248Z,92.16
2022-09-16T09:13:42.786Z,93.38
2022-09-16T09:14:42.751Z,92.67
2022-09-16T09:15:42.742Z,92.77
2022-09-16T09:16:42.868Z,94.29
2022-09-16T09:17:49.393Z,92.67
2022-09-16T09:18:43.761Z,92.36
2022-09-16T09:19:42.704Z,92.87
2022-09-16T09:20:42.682Z,92.16
2022-09-16T09:21:42.826Z,92.97
2022-09-16T09:22:44.670Z,92.77
2022-09-16T09:23:42.686Z,92.87
2022-09-16T09:24:42.654Z,93.79
2022-09-16T09:25:42.668Z,93.48
2022-09-16T09:26:42.617Z,93.59
2022-09-16T09:27:42.619Z,93.38
2022-09-16T09:28:42.618Z,93.28
2022-09-16T09:29:42.588Z,93.38
2022-09-16T09:30:42.591Z,94.29
2022-09-16T09:31:43.502Z,93.99
2022-09-16T09:32:49.347Z,94.09
2022-09-16T09:33:46.679Z,94.70
2022-09-16T09:34:42.609Z,93.32
2022-09-16T09:35:42.538Z,91.75
2022-09-16T09:36:42.521Z,91.69
2022-09-16T09:37:42.654Z,91.49
2022-09-16T09:38:42.481Z,92.71
2022-09-16T09:39:42.495Z,93.52
2022-09-16T09:40:42.495Z,93.38
2022-09-16T09:41:42.464Z,93.32
2022-09-16T09:42:42.472Z,94.34
2022-09-16T09:43:42.428Z,93.83
2022-09-16T09:44:42.428Z,95.15
2022-09-16T09:45:42.474Z,95.25
2022-09-16T09:46:42.416Z,95.70
2022-09-16T09:47:42.396Z,96.01
2022-09-16T09:48:47.523Z,96.31
2022-09-16T09:49:42.360Z,96.01
2022-09-16T09:50:42.362Z,97.94
2022-09-16T09:51:42.356Z,96.92
2022-09-16T09:52:42.339Z,96.52
2022-09-16T09:53:42.478Z,96.01
2022-09-16T09:54:42.299Z,97.28
2022-09-16T09:55:42.294Z,97.33
2022-09-16T09:56:42.358Z,97.89
2022-09-16T09:57:42.295Z,97.48
2022-09-16T09:58:42.270Z,97.07
2022-09-16T09:59:42.252Z,97.58
2022-09-16T10:00:42.288Z,98.19
2022-09-16T10:01:42.297Z,99.11
2022-09-16T10:02:44.977Z,98.50
2022-09-16T10:03:43.225Z,98.24
2022-09-16T10:04:42.196Z,98.91
2022-09-16T10:05:42.205Z,99.62
2022-09-16T10:06:42.165Z,96.41
2022-09-16T10:07:42.165Z,98.34
2022-09-16T10:08:42.183Z,98.75
2022-09-16T10:09:42.262Z,99.16
2022-09-16T10:10:42.143Z,99.11
2022-09-16T10:11:42.109Z,99.99
2022-09-16T10:12:42.150Z,99.99
2022-09-16T10:13:42.101Z,98.03
2022-09-16T10:14:42.078Z,98.44
2022-09-16T10:15:42.096Z,98.75
2022-09-16T10:16:42.103Z,96.30
2022-09-16T10:17:42.041Z,96.71
2022-09-16T10:18:42.029Z,97.73
2022-09-16T10:19:42.043Z,97.88
2022-09-16T10:20:42.011Z,97.78
2022-09-16T10:21:42.019Z,97.47
2022-09-16T10:22:41.985Z,97.37
2022-09-16T10:23:41.975Z,97.78
2022-09-16T10:24:41.977Z,97.67
2022-09-16T10:25:42.081Z,97.06
2022-09-16T10:26:41.953Z,97.27
2022-09-16T10:27:41.956Z,97.16
2022-09-16T10:28:41.954Z,97.27
2022-09-16T10:29:41.912Z,96.86
2022-09-16T10:30:41.905Z,97.27
2022-09-16T10:31:41.965Z,97.06
2022-09-16T10:32:41.890Z,97.78
2022-09-16T10:33:41.860Z,97.78
2022-09-16T10:34:41.891Z,99.00
2022-09-16T10:35:41.851Z,99.30
2022-09-16T10:36:41.845Z,98.79
2022-09-16T10:37:41.824Z,98.13
2022-09-16T10:38:41.824Z,98.23
2022-09-16T10:39:41.793Z,98.89
2022-09-16T10:40:41.787Z,99.70
2022-09-16T10:41:41.928Z,99.99
2022-09-16T10:42:41.789Z,99.99
2022-09-16T10:43:41.793Z,99.99
2022-09-16T10:44:41.734Z,99.99
2022-09-16T10:45:41.729Z,99.99
2022-09-16T10:46:41.800Z,99.99
2022-09-16T10:47:41.720Z,99.99
2022-09-16T10:48:41.694Z,99.99
2022-09-16T10:49:41.687Z,99.99
2022-09-16T10:50:41.668Z,99.99
2022-09-16T10:51:41.661Z,99.99
2022-09-16T10:52:41.668Z,99.99
2022-09-16T10:53:44.469Z,99.99
2022-09-16T10:54:41.633Z,99.99
2022-09-16T10:55:41.629Z,99.99
2022-09-16T10:56:41.636Z,99.99
2022-09-16T10:57:41.719Z,99.99
2022-09-16T10:58:41.586Z,99.99
2022-09-16T10:59:42.500Z,99.99
2022-09-16T11:00:45.621Z,99.99
2022-09-16T11:01:44.588Z,99.99
2022-09-16T11:02:41.534Z,99.99
2022-09-16T11:03:41.523Z,99.99
2022-09-16T11:04:41.522Z,99.99
2022-09-16T11:05:41.526Z,99.99
2022-09-16T11:06:41.509Z,99.99
2022-09-16T11:07:41.482Z,99.99
2022-09-16T11:08:41.463Z,99.99
2022-09-16T11:09:41.476Z,99.99
2022-09-16T11:10:41.461Z,99.99
2022-09-16T11:11:41.442Z,99.99
2022-09-16T11:12:41.432Z,99.99
2022-09-16T11:13:41.537Z,99.99
2022-09-16T11:14:41.404Z,99.99
2022-09-16T11:15:41.404Z,99.99
2022-09-16T11:16:41.443Z,99.99
2022-09-16T11:17:41.406Z,99.99
2022-09-16T11:18:41.375Z,99.99
2022-09-16T11:19:41.340Z,99.99
2022-09-16T11:20:41.348Z,99.99
2022-09-16T11:21:41.321Z,99.99
2022-09-16T11:22:41.326Z,99.99
2022-09-16T11:23:41.388Z,99.99
2022-09-16T11:24:41.317Z,99.99
2022-09-16T11:25:41.273Z,99.99
2022-09-16T11:26:41.281Z,99.99
2022-09-16T11:27:41.267Z,99.99
2022-09-16T11:28:41.256Z,99.99
2022-09-16T11:29:41.358Z,99.99
2022-09-16T11:30:41.232Z,99.99
2022-09-16T11:31:41.335Z,99.99
2022-09-16T11:32:41.349Z,99.99
2022-09-16T11:33:41.191Z,99.99
2022-09-16T11:34:41.210Z,99.99
2022-09-16T11:35:41.186Z,99.99
2022-09-16T11:36:41.160Z,99.99
2022-09-16T11:37:41.141Z,99.99
2022-09-16T11:38:43.885Z,99.99
2022-09-16T11:39:42.171Z,99.99
2022-09-16T11:40:41.158Z,99.99
2022-09-16T11:41:41.100Z,99.99
2022-09-16T11:42:41.083Z,99.99
2022-09-16T11:43:41.074Z,99.99
2022-09-16T11:44:41.065Z,99.99
2022-09-16T11:45:41.220Z,99.99
2022-09-16T11:46:41.103Z,99.99
2022-09-16T11:47:41.102Z,99.99
2022-09-16T11:48:41.024Z,99.99
2022-09-16T11:49:41.022Z,99.99
2022-09-16T11:50:41.021Z,99.99
2022-09-16T11:51:41.001Z,99.99
2022-09-16T11:52:40.999Z,99.99
2022-09-16T11:53:43.730Z,99.99
2022-09-16T11:54:40.957Z,99.99
2022-09-16T11:55:40.963Z,99.99
2022-09-16T11:56:40.934Z,99.99
2022-09-16T11:57:40.931Z,99.99
2022-09-16T11:58:40.905Z,99.99
2022-09-16T11:59:40.919Z,99.99
2022-09-16T12:00:40.896Z,99.99
2022-09-16T12:01:41.064Z,99.99
2022-09-16T12:02:40.948Z,99.99
2022-09-16T12:03:40.848Z,99.99
2022-09-16T12:04:40.836Z,99.99
2022-09-16T12:05:40.827Z,99.99
2022-09-16T12:06:40.829Z,99.99
2022-09-16T12:07:40.835Z,99.99
2022-09-16T12:08:40.801Z,99.99
2022-09-16T12:09:40.782Z,99.99
2022-09-16T12:10:40.787Z,99.99
2022-09-16T12:11:40.762Z,99.99
2022-09-16T12:12:40.774Z,99.99
2022-09-16T12:13:40.763Z,99.99
2022-09-16T12:14:40.749Z,99.99
2022-09-16T12:15:40.712Z,99.99
2022-09-16T12:16:40.727Z,99.99
2022-09-16T12:17:40.836Z,99.99
2022-09-16T12:18:40.693Z,99.99
2022-09-16T12:19:40.683Z,99.99
2022-09-16T12:20:40.660Z,99.99
2022-09-16T12:21:40.646Z,99.99
2022-09-16T12:22:40.641Z,99.99
2022-09-16T12:23:40.657Z,99.99
2022-09-16T12:24:40.620Z,99.99
2022-09-16T12:25:45.460Z,99.99
2022-09-16T12:26:41.614Z,99.99
2022-09-16T12:27:40.595Z,99.99
2022-09-16T12:28:40.599Z,99.99
2022-09-16T12:29:40.562Z,99.99
2022-09-16T12:30:40.562Z,99.99
2022-09-16T12:31:40.581Z,99.99
2022-09-16T12:32:40.564Z,99.99
2022-09-16T12:33:40.665Z,99.99
2022-09-16T12:34:40.523Z,99.99
2022-09-16T12:35:40.509Z,99.99
2022-09-16T12:36:40.522Z,99.99
2022-09-16T12:37:40.477Z,99.99
2022-09-16T12:38:40.518Z,99.99
2022-09-16T12:39:40.476Z,99.99
2022-09-16T12:40:40.454Z,99.99
2022-09-16T12:41:40.459Z,99.99
2022-09-16T12:42:44.545Z,99.99
2022-09-16T12:43:41.404Z,99.99
2022-09-16T12:44:40.441Z,99.99
2022-09-16T12:45:40.399Z,96.11
2022-09-16T12:46:40.420Z,97.44
2022-09-16T12:47:40.400Z,98.86
2022-09-16T12:48:40.349Z,99.99
2022-09-16T12:49:40.460Z,99.07
2022-09-16T12:50:40.328Z,98.46
2022-09-16T12:51:40.323Z,97.89
2022-09-16T12:52:40.334Z,98.10
2022-09-16T12:53:40.336Z,98.61